﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
107.303,10.92,4,56.3,0.1,-0.7,-0.1,0,417,14,4,111,14.46,14.7,10.5,11,8.62,7.8,228,2086.2,-2.76,2202,5.79,9.6,10.7,10.7,10.8,10.8,10.7,10.8,-11,196,1.9,-18.2,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.3,11.13,6,0,0,2,2.76,0,0,-0.02,0
107.414,10.92,4,56.3,0,-0.7,-0.1,0,417,14,4,111,14.47,14.7,10.5,11,8.62,7.8,228,2079.6,-2.52,2196,5.98,9.6,10.6,10.6,10.6,10.7,10.6,10.6,-11,196,2.4,-18.4,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,11,8.3,11.11,6,0,0,2,2.77,0,0,-0.02,0
107.543,10.92,4,56.3,0,-0.7,-0.1,0,419,14,4,111,14.47,14.7,10.5,11,8.62,7.8,228,2083.9,-2.85,2190,6.11,9.6,10.6,10.6,10.6,10.7,10.6,10.6,-11,196,2.8,-18.9,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.8,8.3,11.08,6,0,0,2,2.78,0,0,-0.01,0
107.613,10.92,4,56.3,0,-0.7,-0.1,0,419,14,4,111,14.48,14.7,10.5,11,8.62,7.8,228,2091.7,-2.41,2195,6.19,9.7,11.1,11.1,10.6,11.1,10.6,11.1,-11,196,2.4,-18.5,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,11,8.3,11.08,6,0,0,2,2.77,0,0,-0.01,0
107.693,10.92,4,56.3,0,-0.7,-0.1,0,419,14,4,111,14.48,14.7,10.5,11,8.62,7.8,228,2070.3,-2.35,2194,6.23,9.7,10.7,10.7,10.7,10.7,10.7,10.7,-11,196,2.4,-18.5,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.3,11.08,6,0,0,2,2.76,0,0,-0.01,0
107.798,10.92,5.3,56.3,0,-0.7,-0.1,0,419,14,4,111,14.48,14.7,10.5,11,8.62,7.8,228,2064.2,-2.17,2195,6.2,9.7,17.9,14,12.3,15.6,17.9,12.3,-10,196,2.7,-18.3,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.3,11.1,6,0,0,2,2.76,0,0,-0.02,0
107.885,10.92,7.6,56.3,0,-0.7,-0.1,0,421,14,4,111,14.46,14.7,10.5,11.1,8.68,7.8,228,2097.2,-2.41,2203,6.22,9.7,32.5,29.9,25.3,32.5,32.5,26.1,-2,196,2.7,-18.2,-19,100,1,0,0.2,0.3,0,0,0,0,0,0,15.2,11.9,12.89,6,0,0,1,1.94,0,0,-0.01,0
107.989,10.92,38.1,56.3,0,-0.8,4.6,12.2,421,14,4,111,14.46,14.7,17.2,17.9,8.74,12.7,228,2093.8,-2.55,2223,6.28,14.9,15.5,12.9,16.7,12.9,16.4,16.1,8,196,3.4,-20,-24.3,100,1.78,5.5,6.5,2.8,0,0,0,0,0,0,53.4,126.6,46.32,6,0,0,2,4,0,0,3.69,0
108.101,10.92,95.4,56.3,-0.4,-0.4,12.6,15,421,14,4,111,14.24,14.7,57.8,170.4,8.81,44.9,228,2347,-2.88,2416,6.51,76.9,3.4,5.5,3.6,5.8,2.7,5.5,134,196,12.1,-22.4,-29.9,100,2.3,18.3,20,10.8,0,0,0,0,0,0,56.4,139.4,142.26,6,0,0,2,3.77,0,0,9.2,0
108.206,10.92,100,56.3,0,0,19.5,19.8,421,14,4,111,14.45,14.69,57.8,170.5,8.84,43,228,2722.7,-3.26,2262,4.52,97.8,19.5,19.5,19.5,19.5,19.5,19.5,174,196,20.6,-31.8,-31.3,100,2.69,20.2,25.5,15.5,0,0,0,0,0,0,57.9,123.1,169.79,6,0,0,2,4,0,0,10.06,0
108.293,10.92,100,56.3,0.3,0.3,19.8,20,423,14,4,111,15.07,14.69,57.8,170.2,8.91,42.1,228,2934.4,-3.05,2257,7.65,97.9,14.8,19,19,14.8,19,19,180,196,23.5,-28.3,-27.9,100,2.82,19.8,27.4,17.2,0,0,0,0,0,0,59.1,127.5,175.46,6,0,0,2,4,0,0,10.26,0
108.413,10.92,100,56.3,0.5,0.5,19.3,19.8,423,14,4,111,14.81,14.69,60,170.3,9,43.4,228,3143.6,-2.99,2257,9.28,98,11.3,12.3,12.6,12.3,11.8,13.4,175,196,23.1,-27.7,-28.9,100,2.85,19.6,28.2,17.8,0,0,0,0,0,0,61.6,128.3,178.85,6,0,0,2,4,0,0,10.4,0
108.503,10.92,100,56.3,0.8,0.7,18.9,19.7,426,14,4,111,14.67,14.7,62.2,170.4,9.1,45.8,228,3330.1,-3.02,2294,10.79,98,10.7,10.2,10.7,10.1,10.6,10.2,183,196,23,-28.2,-28.9,100,2.86,19.6,28.6,18.1,0,0,0,0,0,0,63.7,129.8,181.26,6,0,0,2,4,0,0,10.52,0
108.603,10.92,100,56.3,1.1,1,18.6,19.6,426,14,4,111,14.53,14.7,64.5,170.5,9.22,48.1,228,3564.2,-3.29,2315,11.62,98,12,13.8,13.5,11.4,12.9,13.8,196,196,21.3,-28.4,-28.9,100,2.86,19.7,29,18.3,0,0,0,0,0,0,66.2,131.2,183.56,6,0,0,2,4,0,0,10.62,0
108.717,10.92,100,56.3,1.5,1.3,18.3,19.7,430,14,4,111,14.41,14.7,66.8,170.8,9.33,50.5,228,3798.5,-3.17,2334,11,98,15.4,14.2,14,14.2,15.3,14.4,208,196,20.2,-28.1,-28.1,100,2.86,19.6,29.3,18.5,0,0,0,0,0,0,68.8,132.7,185.56,6,0,0,2,4,0,0,10.71,0
108.822,10.92,100,56.3,1.7,1.6,17.9,19.7,430,14,4,111,14.47,14.7,69,171,9.44,52.6,228,4006.5,-3.02,2350,10.91,98,15.8,14.3,15.3,14.2,15.2,14.3,219,196,18.2,-27.8,-28.1,100,2.86,19.6,29.4,18.7,0,0,0,0,0,0,71,134.2,187.4,6,0,0,2,4,0,0,10.71,0
108.916,10.92,100,56.3,2,2,17.6,19.6,433,14,4,111,14.5,14.7,72,171.1,9.55,54.9,228,4242.7,-2.85,2376,11.01,98,14.4,15.3,15.2,14.2,15.2,15.3,228,196,16,-27.9,-27.3,100,2.86,19.6,29.6,18.9,0,0,0,0,0,0,73.1,135.6,189.41,6,0,0,2,4,0,0,10.73,0
108.998,10.92,100,56.3,2.4,2.3,17.2,19.5,433,14,4,111,14.51,14.7,73.5,171.1,9.66,57,228,4450.3,-2.73,2401,10.93,98,16,15.5,15.4,16,15.4,15.5,236,196,13,-27,-26.5,100,2.86,19.4,29.7,19,0,0,0,0,0,0,74.8,137,191.06,6,0,0,2,4,0,0,10.64,0
109.086,10.92,100,56.3,2.6,2.6,16.8,19.4,437,14,4,111,14.56,14.7,75,171.2,9.77,58.7,228,4638.3,-3.23,2423,11.2,98,15.5,15.5,15.5,14.9,15.5,15.5,242,196,11.5,-26,-24.9,100,2.85,19.4,29.7,19.1,0,0,0,0,0,0,75.9,138.3,192.77,6,0,0,2,4,0,0,10.57,0
109.163,10.92,100,56.3,3,2.9,16.4,19.4,437,14,4,111,14.61,14.69,76.5,171.2,9.88,60.4,228,4817.9,-3.38,2442,11.76,98.1,15,15.5,15.5,15.5,15,15.5,248,196,11.1,-24.2,-23.3,100,2.84,19.4,29.9,19.3,0,0,0,0,0,0,77.4,139.7,194.67,6,0,0,2,4,0,0,10.6,0
109.297,10.92,100,56.3,3.4,3.2,16.2,19.5,437,14,4,111,14.63,14.69,78,171.4,10,62.1,228,5039.2,-2.93,2464,12.65,98.1,15,15,15,15,15,15,253,196,10.6,-22.1,-21.7,100,2.85,19.6,30.2,19.5,0,0,0,0,0,0,79,141,196.79,6,0,0,2,4,0,0,10.71,0
109.373,10.92,100,56.3,3.7,3.6,16,19.7,441,14,4,111,14.61,14.69,78.8,171.7,10.14,63.9,228,5114.9,-2.79,2496,13.4,98.1,14.5,14.5,14.5,14.5,14.5,14.5,258,196,10.3,-20.6,-20.9,100,2.86,19.8,30.8,19.9,0,0,0,0,0,0,79.9,143.1,199.48,6,0,0,2,4,0,0,10.88,0
109.473,10.92,100,56.3,4,3.9,15.9,19.9,441,14,4,109,14.51,14.69,80.2,171.8,10.27,65.6,228,5072.6,-2.93,2526,12.9,98.1,15,15,15,15,15,15,261,196,9.9,-20.7,-20.9,100,2.88,20.1,31.5,20.4,0,0,0,0,0,0,81.7,146,202.32,6,0,0,2,4,0,0,11.06,0
109.543,10.92,100,56.3,4.2,4.2,15.9,20.2,444,14,4,109,14.5,14.69,81.8,173.2,10.27,67.4,228,5067.9,-2.93,2543,12.65,98.1,15,15,15,15,15,15,266,196,9.9,-20.3,-20.9,100,2.9,20.3,32.1,20.9,0,0,0,0,0,0,82.8,148.4,205.09,6,0,0,2,4,0,0,11.23,0
109.633,10.92,100,56.3,4.6,4.4,15.9,20.4,444,14,4,109,14.53,14.69,83.2,174.4,10.39,69,228,5084.7,-2.93,2564,12.5,98.1,15,15,15,15,15,15,270,196,9.8,-19.8,-20.9,100,2.93,20.6,33.1,21.6,0,0,0,0,0,0,84.8,151.1,209.02,6,0,0,2,4,0,0,11.44,0
109.713,10.92,100,56.3,4.8,4.8,15.8,20.7,450,14,4,109,14.59,14.69,85.5,176.4,10.52,71.5,228,5058.9,-3.4,2592,12.71,98,15,14.5,14.5,15,14.5,14.5,278,196,10.5,-20.5,-20.9,100,2.95,20.9,33.9,22.3,0,0,0,0,0,0,86.3,154.2,212.75,6,0,0,2,4,0,0,11.65,0
109.810,10.92,100,56.3,5.1,5.1,15.8,21,450,14,4,109,14.62,14.69,87,178.1,10.64,73.4,228,5061.2,-3.05,2616,13.02,98.1,14.5,14.5,14.5,14.5,14.5,14.5,284,196,9.5,-20.3,-20.9,100,2.98,21.1,34.9,23,0,0,0,0,0,0,88.2,157,216.77,6,0,0,2,4,0,0,11.87,0
109.914,10.92,100,56.3,5.5,5.4,15.8,21.3,453,14,4,109,14.58,14.69,89.2,180.1,10.78,76,228,5061.8,-3.73,2644,12.97,98.1,15,15,15,15,15,15,292,196,11.4,-20,-20.9,100,3.02,21.6,36.4,24.1,0,0,0,0,0,0,90.5,161.7,222.46,6,0,0,1,4,0,0,12.29,0
109.984,10.92,100,56.3,5.9,5.8,16,21.9,453,14,4,109,14.56,14.69,91.5,184.3,10.9,79.2,228,5092,-3.43,2672,12.87,98.1,14.5,15,15,14.5,15,15,300,196,11.8,-21.4,-20.9,100,3.06,22.2,37.9,25,0,0,0,0,0,0,92.8,167.4,229.18,6,0,0,1,3.94,0,0,12.86,0
110.064,10.92,100,56.3,6.3,6.1,16.2,22.5,453,14,4,109,14.56,14.69,93,188.1,11.03,81.6,228,5069.1,-2.76,2702,12.64,98.1,15,15,15,15,15,15,306,196,11.3,-20.4,-20.9,100,3.11,22.9,39.2,25.9,0,0,0,0,0,0,94.7,172.4,236.16,6,0,0,1,3.65,0,0,13.32,0
110.154,10.92,100,56.3,6.5,6.4,16.4,23,459,14,4,109,14.58,14.69,95.2,190.9,11.03,84,228,5084.5,-3.05,2726,12.64,98.1,15,15,15,15,15,15,311,196,11,-20.8,-20.9,100,3.16,23,40,26.4,0,0,0,0,0,0,97.1,175.2,242.68,6,0,0,1,3.55,0,0,13.61,0
110.253,10.92,100,56.3,6.9,6.9,16.1,22.9,459,14,4,109,14.59,14.69,97.5,191,11.16,87.6,228,5088.8,-2.96,2762,12.55,98.1,15.5,15.5,15.5,15.5,15.5,15.5,318,196,11.2,-21.1,-20.9,100,3.18,22.9,40.3,26.7,0,0,0,0,0,0,100,177.7,247.56,6,0,0,1,3.45,0,0,13.59,0
110.364,10.92,100,56.3,7.6,7.3,15.5,22.9,464,14,4,109,14.58,14.69,101.2,191.2,11.28,91.3,228,5056.9,-3.2,2800,12.46,98,14.5,14.5,14.5,14.5,14.5,14.5,327,196,12.1,-21,-20.9,100,3.19,22.9,40.8,27.1,0,0,0,0,0,0,103.2,180.5,251.79,6,0,0,1,3.27,0,0,13.64,0
110.462,10.92,100,56.3,8.1,7.9,14.9,22.8,464,14,4,109,14.53,14.69,104.2,191.3,11.41,95.8,228,5059.5,-2.99,2836,12.16,98.1,14,14,14,14,14,14,334,196,13.4,-21.3,-20.9,100,3.19,22.8,41.2,27.5,0,0,0,0,0,0,105.8,183,254.91,6,0,0,1,3.12,0,0,13.68,0
110.574,10.92,100,56.3,8.8,8.7,14.1,22.8,469,14,4,108,14.5,14.69,108.8,191.4,11.65,102,228,5081,-2.67,2885,11.57,98.1,13.5,13.5,13.5,13.5,13.5,13.5,346,196,13.8,-20.6,-20.9,100,3.2,22.8,42,28.2,0,0,0,0,0,0,110.6,186.9,259.98,6,0,0,1,2.92,0,0,13.81,0
110.664,10.92,100,56.3,9.5,9.2,13.5,22.7,469,14,4,108,14.48,14.69,112.5,191.6,11.65,106.3,228,5067.9,-3.17,2924,11.17,98,13,13.5,13.5,13,13,13.5,353,196,12.3,-21.1,-20.9,100,3.19,22.7,42.6,28.7,0,0,0,0,0,0,114.6,189.7,263.96,6,0,0,1,2.77,0,0,13.93,0
110.753,10.92,100,56.3,10,9.8,12.9,22.7,477,14,4,108,14.51,14.69,115.5,191.8,11.76,110.7,228,5065,-3.08,2955,10.8,98,13,13,13,13,13,13,362,196,14.2,-20.4,-20.9,100,3.19,22.7,43.2,29.2,0,0,0,0,0,0,119,192.1,267.37,6,0,0,1,2.65,0,0,14.03,0
110.833,10.92,100,56.3,10.6,10.4,12.3,22.7,477,14,4,108,14.53,14.69,120,192,11.86,115.9,228,5045.3,-2.85,2988,10.56,98,12.5,12.5,12.5,12.5,12.5,12.5,370,196,14.6,-21.1,-20.9,100,3.19,22.6,43.8,29.6,0,0,0,0,0,0,123.1,196.1,271.17,6,0,0,1,2.51,0,0,14.18,0
110.913,10.92,100,56.3,11.5,11.2,11.4,22.6,484,14,4,108,14.51,14.69,124.5,192.1,11.97,123.4,228,5067.3,-3.46,3048,10.26,98,12.5,12.5,12.5,12.5,12.5,12.5,382,196,13.8,-20.9,-21.1,100,3.19,22.6,44.6,30.2,0,0,0,0,0,0,127.5,199.1,275.94,6,0,0,1,2.38,0,0,14.39,0
111.003,10.92,100,56.3,12.3,12,10.6,22.6,484,14,4,108,14.52,14.69,129.8,192.4,12.07,130.3,228,5093.7,-2.79,3081,9.97,98,11,11.5,11.5,11,11.5,11.5,394,196,14.6,-20.9,-21.6,100,3.19,22.6,45.8,31.2,0,0,0,0,0,0,133.7,202.3,280.59,6,0,0,1,2.29,0,0,14.57,0
111.098,10.92,100,56.3,13.2,12.9,9.7,22.6,493,14,4,108,14.56,14.69,135.8,192.7,12.17,137.3,228,5111.7,-2.79,3118,9.75,98,10.5,10.5,11,10.5,11,11,408,196,15.2,-21.7,-22,100,3.19,22.6,47.1,32.4,0,0,0,0,0,-2.3,138.9,205.4,284.89,6,0,0,1,2.2,0,0,14.75,0
111.184,10.92,100,56.3,14.1,13.9,8.7,22.6,493,14,4,108,14.56,14.69,141.8,193.1,12.26,145.3,228,5065.3,-3.23,3166,9.6,98,10,10,10,10,10,8.2,418,196,14.3,-21.8,-22.4,100,3.2,22.7,49.1,34,0,0,0,0,0,-2.3,146.4,210.9,290.95,6,0,0,1,2.1,0,0,15.08,0
111.314,10.92,100,56.3,15.5,15.2,7.4,22.7,502,14,4,106,14.56,14.69,150,193.8,12.36,156.6,228,5080.1,-2.99,3208,9.41,98,9,9,9,9,9,6.7,432,196,15.1,-22.4,-23.1,100,3.21,22.7,49.8,35.8,0,0,0,0,0,-2.3,156.6,215.4,297.84,6,0,0,1,1.93,0,0,13.97,0
111.401,10.92,100,56.3,17.3,17,5.7,22.8,502,14,4,106,14.36,14.69,161.2,194.6,12.36,172.5,228,5108.2,-3.2,3290,8.37,98,7.5,8,7.5,7.5,7.5,5.7,450,196,14.4,-22.8,-23.8,100,3.21,22.8,48.7,36.9,0,0,0,0,0,-2.3,164.7,220.7,302.27,6,0,0,1,1.72,0,0,11.76,0
111.483,10.92,100,56.3,18.7,18.3,4.5,22.9,514,14,4,106,13.48,14.69,169.5,195.5,12.36,183.6,228,5091.1,-3.02,3343,3.87,97.9,6.5,6.5,6.5,6.5,6.5,4.2,461,196,15.1,-23.7,-24.5,100,3.22,22.9,46.7,37.5,0,0,0,0,0,-1.9,173,226.6,304.48,6,0,0,1,1.49,0,0,9.24,0
111.553,10.92,100,56.3,19.7,19.2,3.6,22.9,514,14,4,106,13.52,14.69,174.8,196.1,12.36,191.6,228,5081.6,-3.14,3378,0.83,97.9,5.5,5.5,5.5,6,5.5,3.6,474,196,14.8,-24.4,-24.8,100,3.23,23,45.5,37.8,0,0,0,0,0,-1.9,179.1,229.9,306.67,6,0,0,1,1.33,0,0,7.64,0
111.633,10.92,100,56.3,20.6,20.3,2.5,23,514,14,4,106,13.59,14.69,182.2,196.7,12.36,201.6,228,5119.8,-3.23,3400,-2.18,97.9,4.5,4.5,4.5,4.5,4.5,2.6,493,196,14.9,-25.1,-25.5,100,3.24,23,43.6,38.1,0,0,0,0,0,-1.9,185,233.4,309.48,6,0,0,1,1.21,0,0,5.53,0
111.724,10.92,100,56.3,21.5,21.1,1.7,22.9,529,14,4,106,13.77,14.69,187.5,196.6,12.36,210.1,228,5115.5,-3.17,3442,-4.62,97.9,4,4,4,4,4.5,2.1,500,196,14.8,-25.5,-25.7,100,3.25,22.9,40.5,38.4,0,0,0,0,0,-1.9,192.8,237.2,313.1,6,0,0,1,1.07,0,0,2.09,0
111.803,10.92,100,56.3,22.3,22.2,0.6,22.9,529,14,4,106,14.03,14.69,191.2,196.9,12.36,220.4,228,5114.9,-3.34,3496,-7,97.9,3,3.5,3,3,3,1.6,496,196,14.5,-26.5,-26.4,100,3.25,22.9,39.5,38.7,0,0,0,0,0,-1.9,197.9,240.8,316.55,6,0,0,1,1,0,0,0.83,0
111.894,10.92,100,56.3,23.4,23.2,-0.4,22.8,545,14,4,106,14.18,14.69,191.2,196.9,12.36,231,228,5131.4,-2.14,3563,-8.91,95.5,3,3,3,3,3,1.1,500,196,15.4,-26.5,-26.5,96.3,3.26,22.8,37.2,39.1,0,0,0,0,0,-1.5,200.8,245.4,320.88,6,0,0,1,0.91,0,0,-1.88,0
111.978,10.92,100,56.3,23.2,22.8,-0.9,22.8,545,14,4,106,14.34,14.69,191.2,196.9,12.36,231.8,228,5126.2,1.93,3606,-9.92,74.6,3,3,3,3,3,1.5,502,196,15.5,-26.6,-26.5,95,3.27,22.8,38.1,39.5,0,0,0,0,0,-1.5,196.9,247.7,324.84,6,0,0,1,0.92,0,-0.1,-1.39,0
112.064,10.92,100,56.3,22.5,22.4,-0.4,22.8,545,14,4,106,14.57,14.69,191.2,196.9,12.36,230.8,228,5118.1,2.11,3660,-9.76,83,3.5,3.5,3.5,3.5,3.5,2,501,196,15.9,-27.1,-26.5,95.1,3.27,22.8,39.6,39.9,0,0,0,0,0,-1.5,193.4,251.2,329.32,6,0,0,1,0.92,0,-0.1,-0.29,0
112.143,10.92,100,56.3,22.1,21.8,0.4,22.8,563,14,4,106,14.46,14.7,191.2,196.8,12.36,228.1,228,5066.5,1.82,3706,-10.56,85.9,4,4,4,4,4,2.5,499,196,14.5,-27.3,-26.5,96.3,3.28,22.8,42.2,40.3,0,0,0,0,0,-1.5,190.2,250.5,333.32,6,0,0,1,0.96,0,-0.1,1.88,0
112.224,10.92,100,56.3,21.5,21.5,0.9,22.9,563,14,4,106,14.55,14.7,189,196.7,12.36,229.7,228,5117.5,1.14,3760,-10.58,87.9,4.5,5,4.5,4.5,4.5,3.5,497,196,13.7,-27,-26.5,96.9,3.28,22.9,44,40.6,0,0,0,0,0,-1.5,188.3,256.8,337.5,6,0,0,1,0.95,0,0.1,3.39,0
112.313,10.92,100,56.3,21.4,21.3,1.2,23,583,14,4,106,14.6,14.7,187.5,196.6,12.36,230.2,228,5067,0.94,3802,-10.53,89.9,5,5,5,5,5,3.8,500,196,14.3,-26.3,-25.7,97.3,3.3,23,45,41.1,0,0,0,0,0,-1.2,187.8,258.2,342.51,6,0,0,1,0.96,0,0.2,3.91,0
112.394,10.92,100,56.3,21.5,21.4,1.3,23,583,14,4,106,14.56,14.7,187.5,196.7,12.36,232,228,5116.9,0.55,3820,-10.64,92.2,5,5,5,5,5,3.8,499,196,13.6,-25.6,-25.7,98,3.31,23.1,45.3,41.5,0,0,0,0,0,-1.2,188.8,260.9,346.68,6,0,0,1,0.95,0,0.4,3.81,0
112.464,10.92,100,56.3,21.7,21.6,1.1,23.1,583,14,4,106,14.59,14.7,189,196.6,12.36,237.2,228,5083.6,0.2,3886,-10.73,93.7,5,5,5.5,5.5,5.5,4.3,498,196,13.3,-26.1,-25.7,96.5,3.32,23.1,45.6,41.9,0,0,0,0,0,-1.2,189.1,264.8,350.76,6,0,0,1,0.94,0,0.5,3.68,0
