﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.68 00003076501103 Unknown
62.261,13.29,29.5,2.8,0.2,-2.3,0.7,1117,4,117,14.57,63.8,69.1,33.7,2906,2.49,1638,11.83,21.8,10.2,12.5,12.5,13,13,12.5,204,100,1.08,1.1,0,0.3,-2.3,0,0,0,0,0,64.4,41.3,47.33,0,0,0,0,-1.05,0
62.350,13.29,35.3,2.6,0.9,-1.2,2,1117,4,117,14.58,69,83.2,37,2883.9,2.4,1652,11.93,30.4,9.7,11.5,12,12,12,11.5,200,100,1.26,3.4,1.1,1.2,-2.3,0,0,0,0,0,81.2,55.3,63.87,0,0,0.04,0,-0.11,0
62.451,13.29,40.9,2.7,2.4,2,5.6,1117,4,117,14.64,84.8,111.5,46,2829.4,2.38,1679,11.98,70.5,-2,-3.4,1.8,-3.1,-2,-1.6,228,100,1.69,9,15.2,4.3,-1.9,0,0,0,0,0,85.2,79.3,92.64,0,0,0.71,0,10.16,0
62.541,13.29,58.6,3,2.8,9.3,14.8,1116,4,117,14.98,87,172.4,48.6,2880.7,2.43,1736,13.78,93.9,3,5.5,4.4,1,3.9,5.5,258,100,2.36,17.8,25,10,-1.9,0,0,0,0,0,88.3,105.3,124.49,0,0,1.66,0,13.35,0
62.630,13.29,80.6,3.4,3.1,15.4,19,1116,4,117,14.93,89.2,181.5,50.9,2906.6,2.38,1764,14.15,98.5,6.6,8.5,8.5,8.5,8.5,8.5,284,100,2.48,19.3,25.6,11.5,-1.9,0,0,0,0,0,89.4,106.9,126.35,0,0,1.29,0,12.79,0
62.721,13.29,95.4,3.6,3.4,16,19.4,1114,4,117,14.82,90,181.4,51.2,2907.7,2.2,1762,14.29,99.6,6.6,8.5,8.5,8.5,8.5,8.5,290,100,2.49,19.5,24.3,11.7,-1.9,0,0,0,0,0,90.8,106.7,126.01,0,0,0,0,12.66,0
62.821,13.29,100,3.9,3.7,15.9,19.6,1114,4,117,14.52,91.5,181.5,52.7,2910.3,2.2,1786,13.36,99.9,6.1,8,8,8,8,8,295,100,2.5,19.7,24.9,12,-1.9,0,0,0,0,0,92.6,109.1,128.75,0,0,0,0,12.85,0
62.910,13.29,100,4.3,4,15.6,19.7,1112,4,117,14.55,93.8,181.5,55.1,2907.7,2.14,1830,13.22,100,6.1,8.5,8.5,8.5,8,8.5,302,100,2.51,19.7,25.3,12.2,-1.5,0,0,0,0,0,94.3,111.1,131.07,0,0,0,0,13.04,0
63.000,13.29,100,4.6,4.3,15.4,19.7,1112,4,117,14.61,95.2,181.8,56.9,2899.3,2.23,1849,13.21,100,6.5,8,8,8,8,8,308,100,2.51,19.8,25.7,12.5,-1.5,0,0,0,0,0,96.5,113.2,133.46,0,0,0,0,13.24,0
63.090,13.29,100,4.9,4.6,15.1,19.8,1108,4,117,14.63,97.5,182,59.3,2873.2,2.23,1890,13.24,100,6.5,8,8,8,8,8,316,100,2.51,19.8,26,12.6,-1.5,0,0,0,0,0,98.7,115.3,135.89,0,0,0,0,13.45,0
63.180,13.29,100,5.3,5,14.7,19.8,1108,4,117,14.64,99.8,182.3,61.7,2881.6,2.32,1914,13.12,100,6,7.5,7.5,7.5,7.5,7.5,323,100,2.53,19.9,26.5,12.8,-1.5,0,0,0,0,0,101.1,118.4,139.37,0,0,0,0,13.7,0
63.271,13.29,100,5.7,5.4,14.6,20,1107,4,117,14.6,102,183.9,64.2,2886.3,2.26,1956,12.97,100,5.5,7,7,7,7,7,330,100,2.54,20.1,26.9,13,-1.5,0,0,0,0,0,103.5,120.6,141.91,0,0,0,0,13.87,0
63.360,13.29,100,6.1,5.8,14.2,20.1,1107,4,117,14.56,104.2,184.5,66.3,2863.9,2.2,1977,12.75,100,5.3,6.5,7,6.5,6.5,6.5,339,100,2.54,20.1,27.3,13.1,-1.2,0,0,0,0,0,106,123.3,144.94,0,0,0,0,14.13,0
63.451,13.29,100,6.6,6.3,13.7,20,1107,4,117,14.57,107.2,184.2,69.5,2895.8,2.17,2010,12.53,100,5.3,6,6,6.5,6.5,6,350,100,2.54,20.1,27.5,13.2,-1.2,0,0,0,0,0,109.2,124.8,146.54,0,0,0,0,14.29,0
63.551,13.3,100,7.2,6.8,13.3,20,1103,4,117,14.56,110.2,184.5,73.1,2879.6,2.14,2052,12.25,100,4.3,6,5.5,6,5.5,6,360,100,2.54,20,28,13.3,-1.2,0,0,0,0,0,112.7,128.2,150.41,0,0,0,0,14.65,0
63.640,13.3,100,7.8,7.4,12.6,20,1103,4,117,14.59,114,184.5,76.6,2884.2,2.17,2075,12.06,100,3.3,4.5,4.5,4.5,5,4.5,368,100,2.53,19.9,28.1,13.3,-0.8,0,0,0,0,0,116.1,129.6,151.85,0,0,0,0,14.82,0
63.731,13.3,100,8.4,8,11.9,19.9,1099,4,117,14.6,117.8,184.5,80.8,2876.1,2.14,2132,11.89,100,3.2,4,3.5,4,3.5,3.5,378,100,2.52,19.8,28.5,13.3,-0.8,0,0,0,0,0,120.7,132.4,154.9,0,0,0,0,15.14,0
63.821,13.3,100,9.3,8.7,11,19.8,1099,4,117,14.63,123,184.5,85.3,2889.4,2.11,2152,11.7,100,1.2,2,2,2,2,2,382,100,2.52,19.7,28.7,13.3,-0.8,0,0,0,0,0,125.1,134.5,157.07,0,0,0,0,15.39,0
63.910,13.3,100,10.1,9.6,10.1,19.7,1096,4,117,14.65,128.2,184.5,91.2,2914.7,2.23,2214,11.72,100,1.2,2,1.5,2,2,2,396,100,2.51,19.6,29.2,13.4,-0.8,0,0,0,0,0,130.8,138.4,161.36,0,0,0,0,15.84,0
64.000,13.3,100,11.2,10.6,9,19.5,1096,4,117,14.74,134.2,184.5,96.8,2905.7,2.23,2237,11.77,100,0.7,1.5,1,1.5,1.5,1,411,100,2.5,19.5,29.5,13.4,-0.8,0,0,0,0,0,137,140.6,163.58,0,0,0,0,16.16,0
64.090,13.3,100,12.3,11.6,7.8,19.4,1090,4,117,14.83,140.2,184.5,104.3,2896.1,2.17,2301,12.19,100,0.1,1,1,1,0.5,1,430,100,2.49,19.4,30.3,13.4,-0.4,0,0,0,0,0,144.5,144.8,168.11,0,0,0,0,16.81,0
64.190,13.3,100,13.6,12.9,6.5,19.3,1090,4,117,13.99,148.5,184.5,111.7,2891.2,2.08,2328,9.73,99.9,-0.9,-0.5,0,-0.5,0,0,448,100,2.48,19.2,27,13.5,-0.4,0,0,0,0,0,153.5,147.7,170.89,0,0,0,0,13.59,0
64.292,13.3,100,15,14.2,4.9,19.1,1085,4,117,12.58,157.5,184.5,121,2896.7,2.05,2393,3.46,99.9,-1.4,-1.5,-1.5,-1.5,-1,-1,460,100,2.47,19.1,23.4,13.5,-0.4,0,0,0,0,0,162.5,151.9,175.1,0,0,0,0,9.92,0
64.381,13.3,100,16.8,16.1,3.1,19,1085,4,117,12.68,168,184.5,132.8,2899.3,2.11,2442,0.01,99.9,-2.4,-2,-2,-2,-2,-2,482,100,2.46,18.9,16.7,13.7,0,0,0,0,0,0,173,155.7,178.91,0,0,0,0,3.02,0
64.470,13.3,100,18.4,17.9,1.2,18.9,1080,4,117,13.11,179.2,184.5,145.3,2903.7,7.42,2524,0.01,99.9,-1.5,-1,-1.5,-1,-1.5,-1,520,95.3,2.46,18.9,14.9,14.2,0,0,0,0,0,0,180.9,161.1,184.42,0,0,-0.2,0.1,0.92,0
64.570,13.3,100,18.5,18.3,0.6,19,1080,4,117,13.27,180.8,184.5,149,2923.1,6.8,2549,-5.19,100,-1,-1,-1,-1,-1,-1,556,95.3,2.47,19,15.2,14.5,0,0,0,0,0,0,181.3,163.4,187.09,0,0,-0.04,0.2,0.71,0
64.670,13.3,100,18.7,18.6,0.4,19.1,1072,4,117,13.56,180.8,184.5,152.5,2912.7,6.71,2619,-7.59,100,-1,-0.5,-0.5,-0.5,-0.5,-0.5,560,95.3,2.48,19.2,15.7,15.1,0,0,0,0,0,0,181.6,167.6,191.95,0,0,0,0.3,0.62,0
64.761,13.3,100,19.1,18.9,0.4,19.2,1072,4,117,13.78,182.2,184.5,155.5,2911.2,6.86,2656,-9.24,100,0,0,-0.5,0,-0.5,0,564,94.8,2.5,19.4,16,15.6,0,0,0,0,0,0,182.4,170.7,195.45,0,0,-0.03,0.4,0.44,0
64.850,13.3,100,19.5,19.2,0.2,19.5,1072,4,115,14.06,183,184.5,160.3,2903.1,6.98,2734,-10.01,100,0.5,0.5,0.5,0.5,0.5,0.5,574,94.5,2.52,19.6,16.4,16.2,0,0,0,0,0,0,183.8,174.4,199.64,0,0,-0.02,0.5,0.25,0
64.941,13.3,100,19.9,19.6,0.1,19.6,1067,4,115,14.24,184.5,184.5,164.9,2897,7.83,2792,-10.54,100,1,1,0.5,1,1,1,576,92.7,2.52,19.6,16.5,16.6,0,0,0,0,0,0,185.9,179.2,205.15,0,0,-0.07,0,-0.06,0
65.030,13.3,100,19.8,19.8,-0.2,19.6,1067,4,115,14.31,185.2,184.5,170.1,2876.7,9.27,2848,-10.91,100,1.5,1,1.5,1.5,1.5,1,584,91.3,2.52,19.6,16.5,16.8,0,0,0,0,0,0,185.1,182,208.55,0,0,0,0,-0.32,0
65.121,13.29,100,19.4,19.4,-0.1,19.5,1060,4,115,14.24,183.8,184.5,172,2888.9,9.64,2912,-11.63,100,2,2,2,1.5,2,2,580,91.3,2.52,19.5,17.1,17.1,0,0,0,0,0,0,183.5,185.7,212.8,0,0,0.03,-0.1,0,0
65.211,13.29,100,19,19.1,0.2,19.5,1060,4,115,14.34,182.2,184.5,174.1,2876.7,9.68,2956,-11.91,100,3,3,3,3,3,3,576,91.4,2.51,19.4,17.9,17.3,0,0,0,0,0,0,181.6,189.9,217.88,0,0,0.07,0,0.53,0
65.311,13.29,100,18.8,18.8,0.5,19.4,1054,4,115,14.3,180.8,184.5,175.3,2885.7,9.76,3016,-12.44,100,3,3.5,3,3.5,3,3.5,566,91.8,2.51,19.4,18.7,17.5,0,0,0,0,0,0,180.1,192.7,221.22,0,0,0.09,0.1,1.1,0
65.411,13.29,100,18.6,18.6,0.7,19.4,1054,4,115,14.36,179.2,184.5,177.6,2882.5,9.62,3084,-12.8,100,3.5,3.5,3.5,3.5,3.5,3.5,566,92,2.51,19.3,19.3,17.9,0,0,0,0,0,0,179.5,197,226.23,0,0,0,0.2,1.44,0
65.511,13.29,100,18.6,18.4,0.8,19.3,1051,4,115,14.26,179.2,184.5,181.4,2876.4,9.56,3128,-13.35,100,3.5,3.5,3.5,3.5,3.5,3.5,562,92,2.51,19.3,19.8,18.3,0,0,0,0,0,0,179.6,200.9,230.93,0,0,0,0.4,1.52,0
65.611,13.29,100,18.6,18.5,0.8,19.3,1051,4,115,14.21,179.2,184.4,185,2871.8,9.56,3201,-13.96,100,4,4,4,4,4,4,566,91.8,2.51,19.2,19.8,18.5,0,0,0,0,0,0,180.2,204.7,235.26,0,0,-0.07,0.6,1.34,0
65.701,13.29,100,18.8,18.6,0.6,19.3,1049,4,115,14.27,180,184.5,189.5,2866.8,9.76,3234,-14.25,100,4,4,4,4,4,4,566,91.3,2.51,19.3,20,18.9,0,0,0,0,0,0,181.3,208.3,239.36,0,0,0,0.7,1.05,0
65.790,13.29,100,18.9,18.8,0.5,19.3,1049,4,115,14.29,181.5,184.5,193.7,2886.8,9.91,3312,-14.32,100,4,4,4,4,4,4,565,91,2.51,19.3,20,19.3,0,0,0,0,0,0,182.2,212.1,243.76,0,0,-0.04,0.8,0.72,0
65.891,13.29,100,19.1,19,0.3,19.3,1049,4,115,14.29,182.2,184.5,198.2,2887.7,10.09,3366,-14.31,100,4,4,4,4,4,4,570,90.7,2.52,19.3,20,19.6,0,0,0,0,0,0,183.6,215.9,247.91,0,0,-0.05,0.8,0.41,0
65.981,13.29,100,19.4,19.2,0.1,19.3,1049,4,115,14.31,183.8,184.5,203.4,2896.4,10.32,3416,-14.19,100,4,4,4,4,4,4,574,90.3,2.52,19.3,20,20,0,0,0,0,0,0,184.9,219.8,252.37,0,0,-0.06,0.9,0.04,0
66.081,13.29,100,19.4,19.4,-0.1,19.3,1054,4,115,14.24,185.2,184.5,207.5,2899.3,10.64,3464,-14.17,100,4,4,4,4,4,4,574,90,2.52,19.3,20.1,20.3,0,0,0,0,0,0,185.7,223.5,256.63,0,0,-0.03,0.9,-0.22,0
66.170,13.29,100,19.5,19.5,-0.2,19.3,1054,4,115,14.28,185.2,184.5,212.2,2902.5,10.85,3554,-13.9,100,4,4,4,4,4,4,576,89.7,2.52,19.3,20,20.7,0,0,0,0,0,0,185.9,227.7,261.44,0,0,0,0.8,-0.78,0
66.260,13.29,100,19.6,19.5,-0.3,19.3,1062,4,115,14.23,186,184.5,215.9,2919,11.08,3595,-13.77,100,4,4,4,4,4,4,576,89.5,2.53,19.3,19.9,21,0,0,0,0,0,0,186.1,230.7,264.86,0,131072,0,0.8,-1.09,0
66.351,13.29,100,19.6,19.5,-0.3,19.3,1062,4,115,14.2,186,184.5,218.5,2914.7,11.46,3636,-13.53,100,4,4,4,4,4,4,576,89,2.53,19.3,20.3,21.4,0,0,0,0,0,0,185.8,233.8,268.65,0,131072,0,0.7,-1.1,0
66.441,13.29,100,19.6,19.5,-0.3,19.3,1062,4,115,14.15,185.2,184.1,221,2904.2,11.76,3704,-13.37,100,4,4,4,4,4,4,578,88.6,2.53,19.3,20.6,21.6,0,0,0,0,0,0,185,237.1,272.44,0,131072,0,0.6,-1.04,0
66.530,13.29,100,19.3,19.3,-0.2,19.3,1074,4,115,14.1,183.8,183.8,223.4,2896.4,12.08,3761,-13.21,100,4,4,4,4,4,4,574,89,2.54,19.3,21.9,22.1,0,0,0,0,0,0,183.9,240.9,277.33,0,0,0.01,0.6,-0.19,0
66.621,13.29,100,19.4,19.2,-0.1,19.4,1074,4,115,14.04,183,184,225.2,2895.8,12.11,3810,-13.09,100,4,4,4,4,4,4,570,88.9,2.54,19.4,22.8,22.8,0,0,0,0,0,0,183.4,243.9,280.98,0,0,0.01,0.6,0,0
66.711,13.29,100,19.3,19.2,0.1,19.4,1090,4,115,14,183,184.2,227.5,2890,12.08,3854,-13.02,100,4,4,4,4,4,4,567,88.8,2.55,19.4,23.7,23.6,0,0,0,0,0,0,183.1,246.9,284.64,0,0,0,0.6,0.14,0
66.801,13.29,100,19.4,19.2,0.1,19.4,1090,4,115,13.92,182.2,184,230.6,2894.7,12.08,3906,-13.03,100,4,4,4,4,4,4,567,88.8,2.55,19.4,24.5,24.3,0,0,0,0,0,0,183,250.1,288.56,0,0,0,0.6,0.16,0
66.900,13.29,100,19.5,19.2,0.1,19.4,1108,4,115,13.88,183,183.7,234.1,2903.4,12.2,3974,-13.05,100,4,4,4,4,4,4,566,88.7,2.55,19.4,25.2,25.2,0,0,0,0,0,0,183.4,253.9,293.15,0,0,0,0.6,0.04,0
66.991,13.29,100,19.6,19.4,0,19.4,1108,4,115,13.87,183,183.8,237.6,2908.6,12.14,4012,-12.88,100,4,4,4,4,4,4,567,88.7,2.56,19.5,25.9,25.9,0,0,0,0,0,0,183.6,256.8,296.46,0,131072,0,0.6,-0.03,0
67.091,13.29,100,19.7,19.5,-0.1,19.5,1132,4,115,13.83,183,183.6,240.9,2907.1,12.23,4076,-12.87,100,4.5,4.5,4.5,4.5,4.5,4.5,568,88.6,2.57,19.5,26.7,26.8,0,0,0,0,0,0,183.5,260.1,300.62,0,131072,0,0.6,-0.07,0
67.190,13.29,100,19.6,19.5,-0.1,19.4,1132,4,115,13.82,183,182.5,244.1,2887.1,12.17,4124,-12.65,99.9,5,5,5,5,5,5,572,88.4,2.57,19.5,26.7,27.2,0,0,0,0,0,0,183.2,262.5,303.35,0,131072,-0.01,0.6,-0.57,0
67.280,13.29,100,19.7,19.6,-0.2,19.5,1157,4,115,13.81,183,182.4,246.6,2883.4,12.25,4190,-12.44,100,5,5.5,5.5,5.5,5.5,5,570,88.2,2.57,19.5,27.2,27.9,0,0,0,0,0,0,182.6,265.3,306.53,0,131072,0,0.5,-0.69,0
67.371,13.29,100,19.9,19.7,-0.2,19.6,1157,4,115,13.81,182.2,181.8,249.2,2847.4,12.4,4237,-12.16,100,5.5,5.5,5.5,5.5,5.5,5.5,571,88.1,2.59,19.7,28.3,28.8,0,0,0,0,0,0,182.4,268.7,310.96,0,131072,0,0.5,-0.48,0
67.460,13.29,100,19.9,19.7,-0.2,19.7,1184,4,115,13.81,182.2,181.8,251.9,2864.2,12.61,4295,-11.74,99.9,6,6,6,6,6,6,572,88.1,2.59,19.7,29.2,29.4,0,0,0,0,0,0,182.1,271.9,314.78,0,131072,0,0.5,-0.25,0
67.551,13.29,100,19.7,19.7,-0.1,19.9,1184,4,115,13.72,181.5,182.6,254.6,2846.8,12.58,4334,-11.6,99.9,6,5.5,5.5,6,5.5,6,565,88.4,2.61,19.8,30.5,30.4,0,0,0,0,0,0,181.7,275.7,319.84,0,0,0.02,0.5,0.01,0
67.641,13.29,100,19.6,19.7,0,19.9,1184,4,115,13.65,181.5,182.5,257.4,2862.5,12.61,4399,-11.44,99.9,6,6,6,6,6,6,567,88.4,2.62,19.9,31.4,31.3,0,0,0,0,0,0,181.6,279.6,324.73,0,0,0,0.5,0.11,0
67.741,13.29,100,19.7,19.7,0.1,19.8,1215,4,115,13.57,181.5,182.2,260.2,2879.6,12.61,4433,-11.52,100,6,6.5,6.5,6.5,6.5,6.5,570,88.4,2.61,19.8,31.7,31.7,0,0,0,0,0,0,181.8,282.1,327.7,0,0,0,0.5,0.04,0
67.901,13.29,100,19.7,19.7,0,19.9,1215,4,115,13.53,181.5,182.1,263.2,2887.7,12.64,4488,-11.54,99.9,6.5,6.5,6.5,6.5,6.5,6.5,570,88.4,2.62,19.8,32.8,32.8,0,0,0,0,0,0,181.8,287.1,334.09,0,131072,0,0.5,-0.04,0
67.990,13.29,100,19.7,19.7,0,19.8,1245,4,115,13.49,181.5,181.7,268.7,2881.3,12.61,4594,-11.46,100,7,7,7,7,7,7,570,88.4,2.63,19.8,33.6,33.7,0,0,0,0,0,0,181.6,291,339.24,0,0,0,0.5,-0.05,0
68.081,13.29,100,20.1,19.8,0,19.9,1276,4,115,13.45,181.5,182,271.7,2901.9,12.67,4642,-11.52,100,7,7,7,7,7,7,568,88.5,2.63,19.9,34.4,34.4,0,0,0,0,0,0,181.7,294.3,343.31,0,0,0,0.5,-0.03,0
68.170,13.29,100,19.8,19.8,0,19.9,1276,4,115,13.45,181.5,182,274.4,2879.9,12.7,4679,-11.35,99.9,7,7,7,7,7,7,566,88.6,2.64,19.9,35.2,35.2,0,0,0,0,0,0,181.8,297.7,347.79,0,131072,0,0.5,-0.01,0
68.260,13.29,100,20.1,19.8,0,19.9,1306,4,115,13.38,181.5,182,277.6,2899,12.7,4748,-11.38,100,7,7,7,7,7,7,566,88.8,2.65,19.9,36.5,36.6,0,0,0,0,0,0,181.8,300.7,351.85,0,0,0,0.5,-0.01,0
68.350,13.29,100,20.2,19.8,0,19.9,1306,4,115,13.38,181.5,182.2,280.7,2890,12.34,4786,-11.32,99.9,7,7,7,7,7,7,565,89.2,2.65,20,37.8,37.9,0,0,0,0,0,0,182.3,304.2,356.19,0,0,0,0.5,-0.04,0
68.451,13.29,100,19.9,19.9,-0.1,20,1306,4,115,13.32,182.2,182.2,284.6,2872.9,12.08,4832,-11.41,100,7,7,7,7,7,7,566,89.5,2.66,20,39.4,39.5,0,0,0,0,0,0,182.9,308.4,361.61,0,131072,0,0.4,-0.15,0
68.540,13.29,100,20.5,20.1,-0.2,20,1335,4,115,13.3,183,182.3,289.5,2887.1,11.96,4881,-11.4,100,7,7,7,7,7,7,566,89.5,2.66,19.9,39.1,40.6,0,0,0,0,0,0,184.1,311.2,365.16,0,131072,-0.06,0.4,-1.41,0
68.631,13.29,100,20.6,20.2,-0.4,20,1335,4,115,13.25,183.8,182.4,293.1,2910.9,11.99,4946,-11.5,100,7,7,7,7,7,7,569,88.8,2.67,20,39.6,41.7,0,0,0,0,0,0,184.6,314,368.67,0,131072,0,0.3,-2.07,0
68.721,13.29,100,20.6,20.3,-0.5,20,1364,4,115,13.19,184.5,182.4,296.3,2930.9,11.96,4974,-11.63,99.9,7,7,7,7,7,7,570,89,2.68,20,40.8,43,0,0,0,0,0,0,184.8,317.3,372.97,0,131072,0,0.2,-2.26,0
68.810,13.29,100,20.3,20.3,-0.4,20,1364,4,115,13.21,184.5,182.5,299.2,2930.3,12.11,5021,-11.61,100,7.5,7.5,7.5,7.5,7.5,7.5,570,89.1,2.67,19.9,41.2,43.7,0,0,0,0,0,0,184.9,319.5,375.87,0,131072,0,0.1,-2.49,0
68.901,13.29,100,20.3,20.3,-0.6,19.9,1393,4,115,13.16,184.5,181.7,302.7,2918.7,12.17,5076,-11.69,100,7.5,7.5,7.5,7.5,7.5,7.5,568,89,2.68,19.9,42.7,45.4,0,0,0,0,0,0,184.7,323.1,381.25,0,131072,0,0,-2.7,0
68.990,13.29,100,20.5,20.2,-0.5,19.9,1393,4,115,13.12,184.5,182,305,2921.4,12.05,5124,-11.86,99.9,7.5,7.5,7.5,7.5,7.5,7.5,564,89.5,2.69,19.9,43.9,46.4,0,0,0,0,0,0,184.5,325.4,384.69,0,131072,0,-0.1,-2.5,0
