﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 91oct_95ronDCT
160.776,10.91,0,13.18,0.6,0,100,0,0,3,37,200.93,175.03,12,12,-4.6,9.58,47.15,118,1066.8,1017,2430,51,0,7.2,7.2,-5.1,-5.1,-2.8,-2.8,-2.8,-2.8,1.56,-30,74,5.7,5.4,-42.7,-41.6,63.6,1,0.48,-0.3,0,0,0,0,0,0,12,13.56,0,0,0,0
161.087,10.91,32.2,13.45,0.6,0,100,0,0,3,37,102,200.04,12,12.7,-4.61,9.69,47.08,118,1000.1,1017,2430,50,0,9,8.6,34.5,34.5,32,32,32,32,1.55,20,74,11.3,16.8,-43.5,-46.4,62.5,1,0.48,-0.3,0,0,0,0,0,0,33.5,31.61,0,0,0,0
161.394,10.91,32.2,13.65,0.2,0.7,100,0,0,3,37,12.92,25.67,48.8,46.7,-4.6,38.92,59.15,118,1868.2,1919.7,2472,51,0,64.7,63,9,9,9,9,9,9,1.52,158,75,20.3,7.8,-37.4,-35,71.5,1.45,0.73,4.5,0,0,0,0,0,0,57.7,82.49,0,0,0,0
161.701,10.91,29.4,13.65,0.9,4.8,100,0,0,3,37,15.95,14.86,62.2,76.7,-4.61,50.61,74.01,118,2676,2637.9,2520,52,0,70.9,70.9,6.5,6.5,6.5,6.5,6.5,6.5,1.7,183,75,10.1,8.6,-32,-35.2,70.9,1.47,0.73,4.4,0,0,0,0,0,0,69.8,87.35,0,0,0,0
162.008,10.91,26.7,13.58,2.8,4.9,100,0,0,3,36,15.82,14.71,73.5,73.1,-4.62,61.31,70.62,118,2627.3,2628.7,2601,53,0,43.6,48.9,6,6,6.5,6.5,6.5,6.5,2,212,75,19.3,15.8,-33.9,-35.2,35.6,1.48,0.74,4.5,0,0,0,0,0,0,72.7,89.28,0,0,0,0
162.321,10.91,33.7,13.44,5.2,5.1,100,0,0,3,36,16.65,14.7,84,114.5,-4.62,72.94,72.03,118,2686,2689.9,2710,55,0,100,88,8,8,8.5,8.5,8.5,8.5,2.17,262,74,22.1,21.4,-34.3,-33.6,100,2.79,1.4,18.7,0,0,0,0,0,0,99.4,229.48,0,0,0,0
162.627,10.91,100,13.29,7.6,18.2,100,0,0,3,36,15.05,14.61,106.5,175.5,-4.63,96.67,73.32,118,2711.5,2717.1,2841,57,0.1,100,99.8,7.5,7.5,7,7,7,7,2.7,356,74,22.7,19,-30.7,-31.2,100,2.86,1.43,17.1,0,0,0,0,0,0,128.9,247.2,0,0,0,0
162.934,10.91,100,13.15,12.7,18.4,100,0,0,3,36,14.21,14.13,138.8,179.1,-4.63,133,75.45,118,2701.8,2693.1,3028,61,0.9,100,99.9,5,5,5,5,5,5,3.41,484,74,22,19.8,-28.3,-29.6,100,3.06,1.53,19,0,0,0,0,0,0,163.8,284.76,0,0,0,0
163.254,10.91,100,13.15,19,19.7,100,0,0,3,35,13.47,13.55,172.5,183.8,-4.63,179.08,77.42,118,2683.6,2663,3270,65,0,100,99.9,4.4,4.4,4.4,1.5,4.4,4.4,4.09,610,74,21.3,15.8,-28.5,-28.8,95.5,3.16,1.58,19.4,0,0,0,-3,-3,0,179.5,299.05,0,0,0,0
163.561,10.91,100,13.05,21.7,20.3,100,0,0,3,35,13.5,13.29,180,182.2,-4.63,200.83,79.79,118,2633.5,2634.3,3513,70,1.9,100,99.9,3.9,3.9,4.4,1.8,1.5,4.4,4.2,640,75,18.1,12.6,-26.1,-27.2,91.4,3.23,1.61,19.3,0,0,0,-2.7,-2.7,0,182.4,307.98,0,0,0,0
163.880,10.91,100,13.02,21,19.9,100,0,0,3,35,13,13.15,179.2,180.9,-4.63,215.28,80.25,118,2637.8,2604.4,3749,75,1,69,67.4,4.9,4.9,4.9,2.7,2.3,4.9,4.03,638,75,12.9,10.2,-24.3,-26.4,89.6,3.27,1.63,19.4,0,0,-3,-2.3,-2.3,0,175.3,321.81,0,0,0,0
164.207,10.91,100,13.01,19.5,20.2,100,0,0,3,35,13.02,13.07,172.5,181,-4.63,220.58,81.8,118,2595.4,2572.9,4007,80,-0.5,75.9,76,5,5,2.5,3.6,3.2,5.3,3.83,600,75,10.9,7,-24.7,-25.6,90,3.29,1.64,19.4,0,0,-2.7,-1.9,-1.9,0,165.6,339.64,0,0,0,0
164.514,10.91,100,12.99,18,20.2,100,0,0,3,35,13.01,13.06,163.5,181.4,-4.63,221.5,83.44,117,2533.1,2546.5,4218,85,-0.6,85.5,85.1,5.5,5.5,2.8,4,3.6,5.5,3.66,569,75,7.7,5.4,-23.7,-25.6,90.3,3.3,1.65,19.5,0,0,-2.3,-1.5,-1.5,0,159.2,356.52,0,0,0,0
164.821,10.91,100,12.99,16.9,20.3,100,0,0,3,35,13.02,13.06,156.8,181.9,-4.63,222.31,82.61,117,2476.7,2520.3,4431,89,-1.4,93,92.6,5,5,2.7,3.8,3.5,5,3.51,540,75,6.2,3.8,-23.8,-25.6,91.1,3.32,1.66,19.6,0,0,-1.9,-1.2,-1.2,0,152.8,374.24,0,0,0,0
165.133,10.91,100,12.99,15.9,20.3,100,0,0,3,35,13,13.05,151.5,181.5,-4.63,223.36,83.86,117,2502.5,2499.4,4608,93,-2.2,98,97.5,5,5,3.1,4.2,3.8,5,3.44,522,75,4.6,3,-24.4,-24.8,92.4,3.33,1.66,19.7,0,0,-1.9,-0.8,-1.2,0,150,392.59,0,0,0,0
165.451,10.91,100,12.99,15.2,20.5,100,0,0,3,36,12.96,13.02,148.5,182.3,-4.63,228.36,83.06,117,2479.7,2476.5,4784,97,-3.6,99.9,99.9,5,5,3.5,4.6,4.2,5,3.36,504,75,4.3,3,-20.8,-22.4,93,3.36,1.68,20.1,0,0,-1.5,-0.4,-0.8,0,145.1,411.94,0,0,0,0
165.764,10.91,100,12.99,14.5,21,100,0,0,3,37,13.01,13.05,143.2,184.7,-4.63,228,83.18,117,2444.8,2455.8,4950,101,-4.8,99.9,99.9,5,5,3.8,5,4.6,5,3.24,474,75,4.3,3,-20,-21.6,91.6,3.43,1.71,20.6,0,0,-1.2,0,-0.4,0,140.2,430.51,0,0,0,0
166.094,10.91,100,12.91,14,21.3,100,0,0,3,38,13.02,13.06,138.8,185,-4.63,227.97,82.9,117,2461.1,2450.1,5141,104,-6.1,100,99.9,5,5,4.2,5,5,5,3.18,450,75,4.2,3,-19.5,-19.2,92.1,3.46,1.73,20.6,0,0,-0.8,0,0,0,136,449.91,0,0,0,0
166.420,10.91,100,12.87,13.3,21.4,100,0,0,3,39,13.16,13.14,135,182.6,-4.63,228.72,83.11,117,2453.5,2450.1,5280,108,-6.5,100,99.9,5,5,4.6,5,5,5,3.15,436,74,3.8,3.8,-16.5,-17.6,91.8,3.44,1.72,20.2,0,0,-0.4,0,0,0,132.6,465.38,0,0,0,0
166.777,10.91,100,12.87,12.9,20.8,100,0,0,3,40,13.15,13.2,130.5,179.1,-4.63,229.67,81.9,117,2464.3,2450.1,5448,111,-8.3,100,99.9,5,5,5,5,5,5,3.06,470,74,4.4,3.8,-15.8,-16,86.6,3.24,1.62,17,0,0,0,0,0,0,128.5,471.33,0,0,0,0
167.083,10.91,100,12.81,12.4,17.1,100,0,0,3,42,11.34,12,126.8,155.6,-4.63,228.33,83.06,117,2452.4,2450.1,5602,114,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3,474,74,3.4,4.6,-12.5,-14.4,88.1,3.03,1.51,15.9,0,0,0,0,0,0,124.4,466.32,0,0,0,0
167.395,10.91,100,12.77,11.8,16.2,100,0,0,3,44,11.42,12.07,123,149.6,-4.63,225.92,81.22,117,2472.2,2450.1,5712,117,0,100,99.9,9.5,9.5,10,10,10,10,2.94,456,75,3.4,4.6,-13.6,-13.6,91.4,2.93,1.47,15.3,0,0,0,0,0,0,120.4,461.15,0,0,0,0
167.714,10.91,100,12.75,11.5,16.1,100,0,0,3,45,11.7,12.32,119.2,146.4,-4.63,224.44,82.22,118,2449.7,2450.1,5870,119,0,100,99.9,11,11,11.5,11.5,11.5,11.5,2.92,442,75,3.6,4.6,-11.9,-12,92.5,2.9,1.45,15.2,0,0,0,0,0,0,117.4,457.96,0,0,0,0
168.020,10.91,100,12.75,11.1,15.7,100,0,0,3,46,11.82,12.44,116.2,143.9,-4.63,223.78,83.27,118,2460.3,2450.1,5976,122,0,100,99.9,12.5,12.5,12.5,9.5,12.5,9.5,2.84,422,75,5.6,4.6,-10.1,-10.4,90.9,2.86,1.43,14.8,-3,-6,0,-3,-3,-3,115.2,455.72,0,0,0,0
168.329,10.91,100,12.73,10.8,14.9,100,0,0,3,48,12.2,12.29,114,139,-4.63,224.53,82.96,118,2457.2,2450.1,6084,125,-7.2,100,99.9,10,7,13,10.3,10,10.3,2.84,412,74,3.8,4.6,-10,-10.4,86.8,2.78,1.39,13.7,-3,-6,0,-2.7,-3,-2.7,113.5,451.39,0,0,0,0
168.641,10.91,100,12.73,10.7,14.2,100,0,0,3,50,12.01,12.06,113.2,134.7,-4.63,226.17,83.11,118,2439.2,2450.1,6207,127,-7.7,100,99.9,10.3,7.3,13,10.3,10.3,10.7,2.83,416,74,3.8,4.6,-10.6,-10.4,89.1,2.72,1.36,13.5,-2.7,-5.7,0,-2.3,-2.7,-5.3,112.5,448.09,0,0,0,0
168.950,10.91,100,12.72,10.6,13.9,101,0,0,3,51,11.96,12.06,111.8,132.7,-4.63,228.08,83.24,118,2439.2,2450.1,6314,129,-9.1,100,99.9,11.2,8.2,13.5,11.2,11.2,8.2,2.81,418,74,5.4,4.6,-8.9,-10.4,89.4,2.69,1.34,13.2,-2.3,-5.3,0,-1.9,-2.3,-5.3,111.8,445.61,0,0,0,0
169.265,10.91,100,12.74,10.5,13.6,101,0,0,3,52,12.01,12.07,111,130.8,-4.63,230.39,83.7,118,2459.2,2450.1,6438,131,-10.5,100,99.9,12.1,8.7,14,12.1,12.1,9.1,2.81,417,75,4.9,4.6,-10,-10.4,89.5,2.65,1.33,12.9,-1.9,-4.9,0,-1.9,-1.9,-4.9,111.2,444.09,0,0,0,0
169.581,10.91,100,12.74,10.5,13.7,101,0,0,4,54,12.22,12.07,111,114,-4.63,218.36,82.8,118,2284.3,2436.3,5422,134,0,100,99.9,3.5,3.5,4,2.5,5.1,-0.5,3.03,365,75,3.4,3.8,-12.4,-15.2,100,2.98,1.49,20.2,-4.9,-4.5,-3,-4.5,-1.5,-7.5,134.1,448.84,0,0,4,0
169.887,10.91,100,12.72,14.2,19.2,101,0,0,4,56,11.57,12.3,135,179.5,-4.63,225.28,85.75,118,2438.5,2449.4,5185,136,0,100,99.9,-2.9,-2.5,-1,-2.5,0.5,-5.5,3.3,401,75,4.5,3,-20.2,-19.2,89.5,3.24,1.62,19.3,-4.5,-4.5,-2.7,-4.2,-1.5,-7.2,135.5,459.82,0,0,0,0
170.203,10.91,100,12.72,14.5,20.1,101,0,0,4,57,11.46,12,135,179.5,-4.63,227.89,85.76,118,2446.4,2449.4,5239,138,0,100,99.9,-2,-1.7,-0.2,-1.7,1.3,-4.7,3.32,408,75,4.2,3,-18.6,-18.4,87.8,3.32,1.66,19.5,-4.2,-4.2,-2.3,-4.2,-1.2,-7.2,133.9,468.8,0,0,0,0
170.519,10.91,100,12.72,14.2,19.9,101,0,0,4,58,11.38,12,132.8,176.9,-4.63,228.25,85.21,118,2443.7,2449.4,5318,140,0,100,99.9,-1.2,-0.8,0.7,-0.8,1.2,-3.8,3.21,410,75,4.8,3.8,-16.8,-17.6,87.9,3.31,1.66,19.2,-4.2,-3.8,-2.3,-3.8,-0.8,-6.8,132,475.8,0,0,0,0
170.871,10.91,100,12.75,14,19.9,101,0,0,4,60,11.87,12,131.2,176.2,-4.63,227.06,83.85,118,2440.3,2449.4,5398,142,-6.8,100,99.9,-0.8,-0.4,1,-0.4,1,-3.4,3.22,408,75,2.9,3.8,-16.7,-16.8,89.1,3.31,1.65,19,-3.8,-3.4,-1.9,-3.4,-0.4,-6.4,130.1,482.33,0,0,0,0
171.177,10.91,100,12.76,13.7,19.7,101,0,0,4,62,12.03,12,129,173.5,-4.63,226.94,83.06,118,2476.5,2449.4,5443,144,-6.9,100,99.9,0.1,0.1,1.4,1,1.4,-2,3.19,410,75,3.7,3.8,-15,-16,53.3,3.27,1.63,18.3,-2.7,-3,-2.7,-2.7,-2.7,-2.7,127.9,485.18,0,0,0,0
171.487,10.91,0,12.76,13.5,5.1,101,0,0,4,63,12.22,12,90,66.5,-4.63,156.03,84.31,118,1138.2,1045.4,5444,146,3.7,20.4,19.7,0.2,0.2,2.2,2.2,2.2,2.2,3.33,147,75,2.9,5.4,-39.8,-40.9,53.2,1.45,0.72,-0.3,0,0,0,0,0,0,22.9,158.26,0,0,0,0
171.808,10.91,0,12.75,10.6,0.2,101,0,0,4,64,20.05,12.51,24,26.3,-4.63,42.64,84.89,118,1092.7,1015.7,5460,146,0,12.8,12.7,-1,-1,-1,-1,-1,-1,2.52,-52,75,0.6,3,-49.5,-50.4,53,1.05,0.52,0,0,0,0,0,0,0,26.3,79.36,0,0,0,0
172.154,10.91,0,12.75,5.9,0.3,101,0,0,4,65,68.23,61.88,26.2,26.3,-4.63,45.58,84.17,118,1138,1015.7,5362,144,0,16.1,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-52,75,0.7,3,-51,-50.4,52.8,1.04,0.52,0,0,0,0,0,0,0,27.1,67.04,0,0,0,0
172.576,10.91,0,12.74,3.7,0.2,102,0,0,4,65,108.75,182.46,26.2,26.3,-4.63,46.25,82.77,118,1175.5,1015.7,5327,143,0,17.9,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.91,-51,75,0.7,3.8,-50.3,-50.4,52.8,1.03,0.52,-0.1,0,0,0,0,0,0,26.6,64.76,0,0,0,0
172.941,10.91,0,12.78,2.8,0.1,102,0,0,4,65,145.08,230.69,26.2,26.3,-4.63,45.36,83.19,118,1210.2,1015.7,5275,142,0,18,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.83,-52,75,1.6,3.8,-52,-51.2,52.1,1.03,0.51,-0.1,0,0,0,0,0,0,26.4,63.94,0,0,0,0
173.275,10.91,0,12.78,2.5,0.1,102,0,0,4,64,186.24,235.2,26.2,26.2,-4.63,44.58,82.47,118,1235.1,1015.7,5232,140,0,18.2,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.79,-51,75,3.6,3.8,-51.6,-52,51.9,1.02,0.51,-0.2,0,0,0,0,0,0,26.4,63.22,0,0,0,0
173.623,10.91,0,12.87,2.3,0,102,0,0,4,64,200.93,235.2,26.2,26.2,-4.63,43.78,81.21,118,1257.3,1015.7,5166,139,0,18.1,18,-2,-2,-2,-2,-2,-2,1.77,-51,76,3.4,3.8,-52.8,-52,49.8,1.02,0.51,-0.3,0,0,0,0,0,0,26.3,62.48,0,0,0,0
173.934,10.91,0,13.02,2.1,0,102,0,0,4,64,218.88,235.2,26.2,26.2,-4.63,43.33,80.08,118,1278.4,1015.7,5086,137,0,18.1,18,-2,-2,-2,-2,-2,-2,1.76,-50,76,4.1,3.8,-53.9,-52.8,49.3,1.01,0.51,-0.3,0,0,0,0,0,0,26.2,61.65,0,0,0,0
174.353,10.91,0,13.28,2,0,102,0,0,4,63,227.04,235.2,25.5,26.2,-4.63,42.33,79.67,118,1297.7,1015.7,5016,135,0,18.1,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.75,-49,75,4.2,4.6,-54.2,-53.6,50.1,1.01,0.5,-0.3,0,0,0,0,0,0,26,60.25,0,0,0,0
174.780,10.91,0,13.58,2.5,0,102,0,0,4,63,231.93,235.2,25.5,25.8,-4.63,41.11,79.71,118,1315.8,1015.7,4932,133,0,16.4,16.3,-2,-2,-2,-2,-2,-2,1.82,-48,75,6.3,6.2,-55.1,-54.4,50.5,1,0.5,-0.3,0,0,0,0,0,0,25.5,58.16,0,0,0,0
