Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
1479,108,17,10.89,11.07,-4.43,-3.61,-4.34,1,0.068,1,0,655,0,1.01,1.01,14.86,0,1477.35,1477.35,13.209,1.000888,3.9,0.9,-0.3,0.9,2.1,1.1,27.9,1.375,0,15.31,15.31,11.5,0,0.09,0,74.85,42,404.2,4.62,0,0,0,0,0,0,3.9,1,0,1,0,100
1585,105,18,10.89,11.07,-4.43,-3.61,-4.34,1,0.068,1,0,668,0,1.01,1.01,15.23,0,1470.68,1476.48,13.209,1.000736,1.5,0.9,-1,0.1,-1,1.1,28.3,1.375,0,15.59,15.59,11.9,0,0.14,0,74.85,42,404.2,5.02,0,0,0,0,0,0,4.7,1.5,0,1,0,100
1689,104,19,10.89,11.07,-4.39,-3.61,-4.34,1,0.068,1,0,675,0,1.01,1.01,15.09,0,1472.42,1475.61,13.209,1.000736,-2.2,-1.9,-1.9,-2.2,-1,-1.3,27.9,1.375,0,15.19,15.19,11.7,0,0.09,0,74.85,42,404.5,5.06,0,0,0,0,0,0,3.6,1,0,1,0,100
1795,106,20,10.89,11.07,-4.36,-3.62,-4.34,1,0.068,1,0,678,0,1.01,1.01,14.95,0,1476.77,1475.61,13.209,1.000736,-2.3,-2,-3.4,-2.2,-3.5,-2,28,1.375,0,15.23,15.23,11.8,0,-0.05,0,74.85,42,404.5,5.1,0,0,0,0,0,0,3.6,-0.5,0,1,0,100
1894,98,21,10.89,11.08,-4.38,-3.61,-4.34,1,0.068,1,0,670,0,1.01,1.01,15.38,0,1476.77,1475.61,13.209,1.000888,-1.2,-1.2,-3.4,-1,-1.2,-2,28.2,1.375,0,16.31,16.31,12.7,0,0,0,74.85,42,405.2,5.24,0,0,0,0,0,0,6.7,0,0,1,0,100
2000,105,22,10.89,11.08,-4.38,-3.61,-4.34,1,0.068,1,0,645,0,1.01,1.01,16.88,0,1466.33,1474.45,13.209,0.999424,-1.2,3.8,0.6,3.8,-1.8,1,29.2,1.375,0,19.08,19.08,14.4,0,0.54,0,74.85,42,405.2,6.1,0,0,0,0,0,0,15.9,6,0,1,0,100
2105,105,23,10.89,11.08,-4.36,-3.61,-4.34,1,0.068,1,0,642,0,1.01,1.01,19.08,0,1472.42,1473.58,13.209,0.998966,1.8,3.8,-0.4,5.9,-0.4,1,30.5,1.375,0,20.13,20.13,15.2,0,1.22,0,74.85,42,405.2,6.51,0,0,0,0,0,0,18.9,13.5,0,1,0,100
2208,103,24,10.89,11.09,-4.34,-3.61,-4.34,1,0.068,1,0,638,0,1.01,1.01,20.11,0,1471.55,1472.71,13.209,0.99735,1.8,0.8,-2.3,0.8,-0.4,-0.1,31.4,1.375,0,20.18,20.18,14.9,0,1.75,0,74.85,42,405.2,6.46,0,0,0,0,0,0,18.9,19.5,0,1,0,100
2309,101,25,10.89,11.1,-4.33,-3.61,-4.34,1,0.068,1,0,646,0,1,1.01,20.02,0,1462.27,1471.84,13.209,0.994483,-1,0.8,-1.6,-0.7,-1.6,-0.1,31.1,1.375,0,19.78,19.78,14.8,0,1.81,0,74.85,42,404.7,6.4,0,0,0,0,0,0,18.9,20,0,1,0,100
2416,106,26,10.89,11.1,-4.32,-3.61,-4.34,1,0.068,1,0,650,0,1,1.01,19.55,0,1476.19,1470.97,13.209,0.992806,-1.7,-0.7,-1.5,-1.7,-1.6,0.7,30.5,1.375,0,19.6,19.6,14.7,0,1.78,0,74.85,42,404.7,6.32,0,0,0,0,0,0,18.9,19.5,0,1,0,100
2514,98,27,10.89,11.1,-4.33,-3.61,-4.34,1,0.068,1,0,652,0,1.01,1.01,19.36,0,1478.51,1470.1,13.209,0.998631,-1,-0.7,-1.5,-1.7,-1.3,-1.5,30.6,1.375,0,19.57,19.57,14.7,0,1.69,0,74.85,41.25,404.7,6.34,0,0,0,0,0,0,18.9,18.5,0,1,0,100
2616,102,28,10.89,11.1,-4.33,-3.61,-4.34,1,0.068,1,0,654,0,1.01,1.01,19.41,0,1471.84,1469.52,13.209,1.001956,-1.6,-1.2,-1.5,-1.6,-1.3,-1.4,29.9,1.375,0,19.44,19.44,14.7,0,1.65,0,74.85,41.25,404.7,6.27,0,0,0,0,0,0,18.9,18,0,1,0,100
2717,100,29,10.89,11.1,-4.33,-3.61,-4.34,1,0.068,1,0,658,0,1.02,1.01,19.22,0,1481.13,1469.52,13.209,1.005494,-2,-1.3,-1.8,-1.6,-2.7,-1.3,29.5,1.375,0,19.22,19.22,14.6,0,1.62,0,74.85,42,405,6.23,0,0,0,0,0,0,18.9,17.5,0,1,0,100
2815,98,30,10.89,11.1,-4.33,-3.61,-4.34,1,0.068,1,0,660,0,1.02,1.01,19.12,0,1473.58,1469.52,13.209,1.008025,-2.6,-1.9,-1.8,-2.3,-2.6,-1.3,29.5,1.375,0,19.11,19.11,14.5,1.3,1.62,0,74.85,42,405,6.23,0,0,0,0,0,0,18.9,17.5,0,1,0,100
2924,108,31,10.89,11.1,-4.37,-3.61,-4.34,1,0.068,1,0,660,0,1.02,1.01,19.92,0,1466.04,1469.52,13.209,1.009184,-2.6,-1.1,-2.4,-2.3,-2.3,-1.1,29.8,1.375,0,21.21,21.21,15.4,11.3,1.76,0,74.85,41.25,406.2,6.43,0,0,0,0,0,0,34.1,19,0,1,0,100
3024,100,32,10.89,11.1,-4.46,-3.61,-4.34,1,0.068,1,0,671,0,1.02,1.01,21.38,0,1474.45,1468.94,13.209,1.01077,5.5,5.5,5.4,5.4,5.4,-1.1,30.4,1.375,0,23.88,23.88,18.1,13.7,2.4,0,74.85,41.25,406.2,6.62,0,0,0,0,0,0,39.8,25.5,0,1,0,100
3125,100,33,10.89,11.11,-4.5,-3.61,-4.34,1,0.068,1,0,692,0,1.03,1.01,23.34,0,1466.33,1468.94,13.209,1.010922,5.5,6,5.9,6,5.4,6,31.4,1.375,0,23.87,23.87,18.3,14.1,3.54,0,74.85,42,406.7,7.38,0,0,0,0,0,0,40.7,36.5,0,1,0,100
3234,109,34,10.89,11.12,-4.46,-3.61,-4.34,1,0.068,1,0,742,0,1.02,1.01,23.62,0,1469.81,1468.07,13.209,1.008604,6,6,6.4,5.9,6.4,6.4,31.4,1.375,0,24.77,24.77,20.3,16.1,4.22,0,74.76,41.25,406.6,8.3,0,0,0,0,0,0,45.5,40.5,0,1,0,99.78
3336,101,35,10.89,11.13,-4.43,-3.62,-4.34,1,0.068,1,0,785,0,1.03,1.01,25.22,0,1465.46,1467.2,13.209,1.0126,7,7,6.4,6.9,7,6.5,31.9,1.375,0,27.6,27.6,23.7,19.7,5.23,0,74.76,41.25,406.6,9.48,0,0,0,0,0,0,59.5,47.5,0,1,0,99.23
3435,99,36,10.89,11.15,-4.41,-3.62,-4.34,1,0.068,1,0,839,0,1.02,1.01,27.23,0,1467.2,1466.33,13.209,1.012508,7,8,7.5,8,7.5,7.5,32.7,1.375,0,27.93,27.93,26.6,19.7,6.77,0,74.76,41.25,405.8,10.52,0,0,0,0,0,0,63.2,57.5,0,1,0.4,98.27
3540,105,37,10.89,11.17,-4.41,-3.63,-4.34,1,0.068,1,0,914,0,1.01,1.01,27.98,0,1474.16,1465.46,13.209,1.000797,8.5,9,9,8,8.5,9,31.4,1.5,0,29.3,29.3,30,20.4,8.08,0,74.76,41.25,405.8,11.75,0,0,0,0,0,0,69.3,63,0,1,0.8,96.63
3646,105,38,10.89,11.2,-4.39,-3.63,-4.34,1,0.068,1,0,979,0,0.99,1.01,29.06,0,1470.39,1464.59,13.209,0.999424,10,9.5,10,9.5,10,10,31.3,1.1875,0,30.37,30.37,32.8,20.4,9.2,0,74.76,41.25,405.2,12.95,0,0,0,0,0,0,73.1,67,0,1,1.5,95.36
3750,103,39,10.89,11.23,-4.37,-3.63,-4.34,1,0.068,1,0,1052,0,0.99,1,29.86,0,1469.81,1463.72,13.209,0.999424,11,10.5,10.5,11,10.5,10.5,31.1,1.5,0,31.63,31.63,36.8,21,10.49,0,74.76,41.25,405.2,14.05,0,0,0,0,0,0,78.1,71,0,1,1.8,93.17
3861,111,40,10.89,11.26,-4.35,-3.63,-4.34,1,0.068,1,0,1116,0,1,1,31.12,0,1457.05,1462.56,13.209,1.002322,11,11,11.5,11,11.5,11.5,31.6,1.4375,0,31.24,31.24,39.8,21,11.98,0,74.76,41.25,405.7,14.75,0,0,0,0,0,0,80.8,76.5,0,1,2.5,91.76
3969,108,41,10.89,11.31,-4.37,-3.63,-4.34,1,0.07,1,0,1176,0,1.03,1,30.89,0,1444.58,1461.69,13.209,1.023336,12,12,12,12,12,12,32.1,1.9375,0,31.28,31.28,41.6,21.4,13.04,0,74.55,41.25,405.7,14.94,0,0,0,0,0,0,82.5,79,0,1,3.2,90.92
4075,106,42,10.89,11.33,-4.37,-3.62,-4.34,1,0.07,1,0,1214,0,1.04,1,31.88,0,1435,1464.3,13.209,1.031205,12.5,12.5,12.5,12.5,12.5,12.5,35,2,0,31.17,31.17,43.4,21.4,13.8,0,74.55,41.25,407.6,15.37,0,0,0,0,0,0,83,81,0,1,3.9,89.72
4184,108,43,10.89,11.37,-4.36,-3.61,-4.34,1,0.072,1,0,1246,0,1.03,1,31.83,0,1545.81,1563.8,13.209,1.024282,13,13,13,13,13,13,45.8,1.75,0,31.34,31.34,44.7,21.7,14.42,0,74.55,41.25,407.6,15.71,0,0,0,0,0,0,84.3,82.5,0,1,4.7,89.13
4285,101,44,10.89,11.4,-4.32,-3.61,-4.34,1,0.072,1,0,1264,0,1.02,1,31.41,0,1668.8,1658.65,13.209,1.017144,13.5,13.5,13.5,13.5,13.5,13.5,43.5,1.5625,0,30.64,30.64,44.2,21.7,14.63,0,74.55,41.25,410,15.65,0,0,0,0,0,0,82.3,82.5,0,1,5.5,88.89
4385,99,45,10.89,11.41,-4.35,-3.6,-4.34,1,0.072,1,0,1270,0,0.98,1,30.94,0,1766.85,1727.4,13.209,0.999424,14,13.5,13.5,14,13.5,13.5,37.7,1.5,0,31.85,31.85,46,22,14.43,0,74.45,41.25,410,16.26,-2.25,0,0,0,0,0,87.2,81,0,1,6.2,88.04
4490,105,46,10.89,11.43,-4.36,-3.59,-4.34,1,0.072,1,0,1296,0,0.99,1,31.83,0,1823.12,1796.73,13.209,1.003694,11.2,14,14,14,14,14,39.6,1.625,0,32.36,32.36,48.4,22.7,15.64,0,74.45,41.25,412.5,16.24,-3.75,0,0,0,0,0,89.5,86,0,1,6.9,87.57
4596,106,47,10.89,11.46,-4.36,-3.59,-4.34,1,0.074,1,0,1327,0,1.01,1,32.48,0,1928.13,1920.01,13.209,1.019188,10.6,14,14,14,14.5,14,47.4,1.3125,0,33.45,33.45,50.5,23.7,16.48,0,74.36,41.25,412.5,17.2,-3.75,0,0,0,0,0,93,88.5,0,1,7.5,87.06
4698,102,48,10.89,11.51,-4.37,-3.58,-4.34,1,0.076,1,0,1374,0,1.02,1,34.73,0,2069.11,2093.76,13.209,1.025959,11.6,15,14.5,14.5,15,14.5,53.4,1.4375,0,34.47,34.47,53.5,24.7,18.21,0,74.15,41.25,415.1,17.7,-3.75,0,0,0,0,0,98.3,94.5,0,1,8.2,86.51
4800,102,49,10.89,11.59,-4.36,-3.56,-4.34,1,0.076,1,0,1432,0,1.02,1,34.92,0,2333.66,2307.55,13.209,1.019676,12.1,15.5,16,15.5,16,16,48.9,2.1875,0,34.7,34.7,57.1,24.7,19.7,0,74.15,41.25,415.1,18.35,-3.75,0,0,0,0,0,101.5,98,0,1,9,85.81
4906,105,50,10.89,11.66,-4.37,-3.54,-4.34,1,0.078,1,0,1480,0,0.99,1,34.92,0,2445.63,2381.23,13.209,1.002809,13.1,17,17,16.5,17,17,39.5,1.6875,0,34.78,34.78,59,25,21.08,0,74.15,41.25,418,18.52,-3.75,0,0,0,0,0,102.8,101.5,0,1,9.6,85.22
5004,98,51,10.89,11.72,-4.35,-3.53,-4.34,1,0.078,1,0,1520,0,0.98,1,34.55,0,2442.44,2412.85,13.209,0.998082,14.1,18,18,18,17.5,18,36.7,1.5,0,35.07,35.07,61,25.3,21.75,0,74.05,41.25,418,19.12,-3.75,0,0,0,0,0,105.1,102,0,1,10.2,84.64
5110,106,52,10.89,11.81,-4.38,-3.5,-4.34,1,0.08,1,0,1566,0,0.97,1,35.3,0,2444.76,2437.21,13.209,0.994788,15,18,18,18,18,18,38,1,0,36.65,36.65,65.1,27,23.3,0,74.05,41.25,421,19.49,-3,0,0,0,0,0,110.8,106,0,1,10.9,83.85
5220,110,53,10.89,11.9,-4.37,-3.48,-4.34,1,0.082,1,0,1634,0,0.99,1,37.31,0,2470.57,2481.31,13.209,1.000827,15.5,19,19,19,18.5,19,40.1,1.75,0,38.83,38.83,71.8,28.3,26.02,0,73.75,41.25,421,20.61,-3,0,0,0,0,0,120.1,113.5,0,1,11.7,82.98
5325,104,54,10.89,12.01,-4.34,-3.45,-4.34,1,0.084,1,0,1702,0,1.02,1,38.81,0,2499.87,2513.21,13.209,1.019462,17,20,19.5,20,20,19.5,39.4,1.25,0,39.1,39.1,76.2,28.6,28.43,0,73.65,41.25,423.5,21.53,-3,0,0,0,0,0,122.5,119,0,1,12.3,82.61
5430,105,55,10.89,12.15,-4.36,-3.4,-4.33,1,0.086,1,0,1801,0,1.04,1,40.73,0,2530.91,2538.16,13.209,1.044472,18.5,21.5,21.5,21.5,21.5,21.5,39.6,1.1875,0,39.49,39.49,81.9,29,31.21,0,73.65,41.25,427.5,21.89,-3,0,0,0,0,0,125.5,123.5,0,1,13,82.11
5541,111,56,10.89,12.28,-4.37,-3.34,-4.34,1,0.086,1,0,1898,0,1.05,1,41.58,0,2539.32,2554.4,13.209,1.052799,19.3,22,22,22,22,22,39.4,1.6875,0,39.21,39.21,86.3,29,33.01,0,73.44,41.25,427.5,22.05,-3,0,0,0,0,0,123.8,124,0,1,13.9,81.77
5645,103,57,10.89,12.4,-4.35,-3.28,-4.34,1,0.088,1,0,1970,0,1.03,1,41.02,0,2549.76,2563.98,13.209,1.039776,20.3,23,22.5,23,23,22.5,39.1,1.375,0,38.67,38.67,89.5,29,34.15,0,73.35,41.25,435,22,-3,0,0,0,0,0,122.3,123.5,0,1,14.6,81.52
5754,109,58,10.89,12.53,-4.36,-3.19,-4.34,1,0.088,1,0,2043,0,0.99,1,39.7,0,2566.88,2571.23,13.209,1.020225,20.8,23.5,23.5,23.5,23.5,23.5,37.8,2,0,38.21,38.21,91.2,29,35.26,0,73.35,41.25,435,21.64,-3,0,0,0,0,0,120.3,123,0,1,15.3,81.29
5854,99,59,10.89,12.62,-4.35,-3.1,-4.34,1,0.088,1,0,2104,0,0.99,1,38.91,0,2569.49,2577.32,13.209,1.023458,21.2,23.5,23.5,23.5,23.5,23.5,38,1.3125,0,37.93,37.93,92,29,34.84,0,73.26,40.5,442.5,21.28,-2.25,0,0,0,0,0,118.3,118,0,1,16.1,81.14
5959,105,60,10.89,12.69,-4.35,-3,-4.34,1,0.088,1,0,2182,0,1,1,38.11,0,2575,2583.12,13.209,1.028552,21.7,24,24,24,24,24,37.5,1.5,0,37.39,37.39,93.4,29,35.37,0,73.26,40.5,442.5,21.08,-2.25,0,0,0,0,0,116.7,115.5,0,1,16.9,80.95
6074,114,61,10.89,12.76,-4.31,-2.91,-4.33,1,0.09,1,0,2264,0,1,1,37.97,0,2583.41,2596.76,13.209,1.030778,21.7,24,24,24,24,24,38.4,1.3125,0,38.44,38.44,96.6,29,36.06,0,73.05,40.5,449.5,21.42,-2.25,0,0,0,0,0,120.2,113.5,0,2,17.6,80.66
6175,101,62,10.89,12.84,-4.22,-2.81,-4.33,1,0.092,1,0,2324,0,1,1,39,0,2611.84,2627.5,13.209,1.033797,21.7,24,24,24,24,24,39.6,1.5,0,41.11,41.11,102.7,29,37.99,0,72.74,40.5,449.5,22.17,-2.25,0,0,0,0,0,129.1,116.5,0,2,18.2,80.15
6275,100,63,10.89,12.95,-4.14,-2.71,-4.32,1,0.096,1,0,2382,0,1.01,1,40.83,0,2658.25,2664.05,13.209,1.043588,21.6,23.5,23.5,23.5,23.5,23.5,40.1,1.5625,0,42.5,42.5,110.1,29,40.95,0,72.65,40.5,456.5,22.95,-2.25,0,0,0,0,0,134.8,122.5,0,2,18.8,79.82
6381,105,64,10.89,13.13,-4.17,-2.55,-4.32,1,0.096,1,0,2285,0,1.02,1,44.62,0,2692.48,2684.36,13.209,1.058228,0.3,-0.4,-0.2,-0.4,-0.2,-0.5,41.1,1,0,42.53,42.53,115.4,29.3,24.53,0,72.65,40.5,456.5,22.66,-2.25,0,0,0,0,0,135.3,76.5,4,2,19.5,79.82
6485,104,65,10.89,13.24,-4.12,-2.31,-4.32,1,0.09,1,0,2040,0,1.03,1,46.36,0,2691.32,2680.01,13.209,1.062468,-2.2,-1.8,-2.7,-1.9,-2.4,-2.7,40.7,1.125,0,42.25,42.25,105,29.3,21.75,0,72.55,40.5,463.8,20.48,-2.25,0,0,0,0,0,134.6,76,4,2,20.3,80.5
6588,103,66,10.89,13.2,-4.15,-2.14,-4.33,1,0.088,1,0,1820,0,1.01,1,45.94,0,2697.12,2667.53,13.209,1.048834,5.3,0.2,-4.6,1.9,5.3,-0.6,40.2,0.8125,0,41.5,41.5,92,29.3,26.42,0,72.55,40.5,463.8,18.09,-2.25,0,0,0,0,0,133.7,103.5,4,2,21,81.41
6690,101,67,10.89,13.02,-4.29,-2.04,-4.33,1,0.086,1,0,1778,0,0.99,1,44.02,0,2680.59,2653.03,13.209,1.040599,18.6,20.5,20.5,20.5,20.5,20.5,39.1,1.0625,0,40.99,40.99,86.4,29.3,33.79,0,72.25,40.5,477.6,16.55,-2.25,0,0,0,0,0,131.7,135.5,0,2,21.8,81.83
6795,105,68,10.89,12.9,-4.41,-2.02,-4.33,1,0.086,1,0,1804,0,1,1,43.36,0,2658.83,2642.59,13.209,1.045174,18.6,20.5,20.5,20.5,20.5,20.5,38.3,0.75,0,41.87,41.87,86.4,30,33.79,0,72.04,40.5,477.6,16.34,-2.25,0,0,0,0,0,134.7,133.5,0,2,22.4,81.6
6895,99,69,10.89,12.84,-4.36,-2.03,-4.32,1,0.088,1,0,1868,0,1,1,43.69,0,2641.43,2637.95,13.209,1.04618,19.1,21,21,21,21,21,39.1,0.875,0,42.6,42.6,91,30.3,34.85,0,72.04,40.5,482.7,17.38,-2.25,0,0,0,0,0,138.1,133,0,2,23,81.18
7004,109,70,10.89,12.84,-4.4,-2.02,-4.32,1,0.088,1,0,1918,0,1,1,44.2,0,2629.24,2635.63,13.209,1.04066,19.5,21,21,21,21,21,39.3,1.0625,0,42.8,42.8,94,30.3,36.61,0,71.94,39.75,482.7,17.49,-1.5,0,0,0,0,0,138.1,136,0,2,23.7,80.92
7105,100,71,10.89,12.86,-4.39,-2.01,-4.32,1,0.088,1,0,1938,0,0.99,1,44.3,0,2632.14,2634.76,13.209,1.034834,20,21.5,21.5,21.5,21.5,21.5,39.4,1.125,0,42.98,42.98,95.9,30.6,37.4,0,71.94,40.5,486.5,17.73,-1.5,0,0,0,0,0,139.6,137.5,0,2,24.3,80.84
7206,101,72,10.89,12.88,-4.35,-2,-4.32,1,0.088,1,0,1968,0,0.98,1,44.11,0,2637.95,2636.79,13.209,1.029284,20,21.5,21.5,21.5,21.5,21.5,39.4,1.125,0,43.22,43.22,97.6,30.6,38.1,0,71.94,39.75,486.5,18.01,-1.5,0,0,0,0,0,140.5,138,0,2,24.9,80.75
7315,108,73,10.89,12.91,-4.27,-1.99,-4.25,1,0.092,1,0,2012,0,0.98,1,44.16,0,2633.89,2650.71,13.209,1.022452,20,22.5,22.5,21.5,21.5,22.5,40.1,1,0,45.83,45.83,100.4,32.3,39.24,0,71.94,39.75,490.7,18.59,-1.5,0,0,0,0,0,149.6,139,0,2,25.5,80.36
