﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
151.878,10.94,69.9,60.8,0.7,0.5,17.2,18.4,1123,9,5,84,13.86,14.7,65.2,171.8,5.72,54.1,221,4699.2,-1.53,2577,-6.67,98.2,18.5,18.5,18.5,18.5,18.5,18.5,204,113,14.7,-35.8,-35.3,100,0
151.917,10.94,76.6,60.8,0.8,0.7,18,19,1123,9,5,84,14.1,14.7,66,171.3,5.72,54.6,221,4746.8,-1.44,2552,-7.29,98.1,18,18,18,18,18,18,208,113,16.2,-34.5,-33.7,100,0
151.958,10.94,66.2,60.8,1,0.9,18,19,1123,9,5,84,14.28,14.7,67.5,171.3,5.72,55.7,221,4862.5,-1.44,2558,-7.84,98,16.2,17.5,16.4,17.5,16.7,16.4,212,113,17.3,-33,-32.9,100,0
151.997,10.94,39.6,60.8,1.2,1,17.3,15.6,1123,9,5,84,14.34,14.7,68.2,156,5.72,56.6,221,4918.5,-1.5,2566,-8.31,97.8,15.4,14.9,15.9,14.9,15.9,15.3,216,113,18.3,-32.4,-32.9,100,0
152.047,10.94,0,60.8,1.5,1.1,5.2,0,1123,9,5,84,14.39,14.7,69,52.9,5.72,57.8,221,4996.6,-1.64,2557,-9,45.3,9.2,11.4,5.3,9.8,8.1,5.3,220,113,17.9,-31.2,-35.3,100,0
152.087,10.94,0,60.8,1.8,-0.4,-1.2,0,1123,9,5,84,14.44,14.7,55.5,33.8,5.72,47.9,221,4797,-1.18,2547,-9.23,22.5,1,-1,-0.5,1.6,-0.5,1.2,200,113,18.1,-32.6,-37.7,100,0
152.128,10.94,0,60.8,2.1,-1.6,-1.9,0,1123,9,5,84,14.48,14.7,44.2,13.5,5.72,38.5,221,4613.4,-1.18,2515,-9.41,15.6,-5.8,-3.1,-2.9,-4.7,-5.8,-0.8,132,113,18.8,-34,-26.4,100,0
152.171,10.94,0,60.8,2.1,-2.3,-2.1,0,1123,9,5,84,14.47,14.7,15,11,5.72,17,221,4530.4,-1.18,2504,-9.79,10.1,-4.1,-6.7,-5.9,-4.1,-7.2,-5.7,54,113,16.4,-29.3,-15.3,100,0
152.207,10.94,0,60.8,1.8,-1.8,-2.2,0,1123,9,5,84,14.56,14.7,9.8,11,5.72,8,221,4533,-1.23,2536,-9.53,7.7,0.2,-4.5,14,-4.5,15.7,1.4,0,113,10.4,-19.9,-14.5,78.5,0
152.247,10.94,0,60.8,2.3,-1.6,-2.1,0,1121,9,5,84,14.46,14.7,10.5,11,5.72,8.4,221,4485.2,3.2,2514,-9.71,6.9,-6.5,-8.5,-8.5,-5.5,-7.5,-8.5,-20,113,2.6,-12.5,-14.5,79.6,0
152.288,10.94,0,60.8,1.7,-1.5,-1.8,0,1121,9,5,84,14.24,14.7,10.5,11,5.72,8.8,221,4428.9,11.11,2547,-10.71,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.5,-10.5,-14.5,78.4,0
152.327,10.94,0,60.8,1,-1.5,-1.7,0,1121,9,5,84,14.1,14.7,10.5,11,5.72,9.1,221,4374.3,13.2,2554,-11.54,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.1,-13.5,-14.5,77.8,0
152.367,10.94,0,60.8,1.6,-1.5,-1.7,0,1121,9,5,84,14.38,14.7,10.5,11,5.72,8.9,221,4317.5,14.89,2536,-10.96,6.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.3,-14,-14.5,78.5,0
152.409,10.94,0,60.8,1.9,-1.5,-1.6,0,1121,9,5,84,14.69,14.7,10.5,11,5.72,8.9,221,4258.6,14.93,2530,-10.05,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.3,-14.1,-14.5,78.8,0
152.448,10.94,0,60.8,1.7,-1.4,-1.5,0,1121,9,5,84,14.95,14.7,10.5,11,5.72,8.9,221,4198.9,15.69,2536,-7.66,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.1,-14.9,-14.5,78.5,0
152.487,10.94,0,60.8,1.4,-1.3,-1.4,0,1121,9,5,84,14.99,14.7,10.5,11,5.72,9,221,4138.2,15.69,2534,-7.38,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.1,-14.6,-14.5,78.7,0
152.528,10.94,0,60.8,0.8,-1.3,-1.3,0,1121,9,5,84,15.54,14.7,10.5,11,5.72,8.9,221,4079,15.45,2518,-5.9,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.6,-14.5,-14.8,79.2,0
152.568,10.94,0,60.8,0.9,-1.2,-1.3,0,1121,9,5,84,16.61,14.7,10.5,11,5.72,8.9,221,4019.3,15.66,2502,-3.42,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.1,-14.9,-15.1,79.8,0
152.608,10.94,0,60.8,1.2,-1.2,-1.2,0,1121,9,4,84,16.63,14.7,10.5,11,5.72,8.9,221,3957.8,15.51,2490,-1.06,7.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,113,0.2,-15.7,-15.2,80,0
152.653,10.94,0,60.8,1.3,-1.1,-1.2,0,1121,9,4,84,16.05,14.7,10.5,11,5.72,8.9,221,3894.9,15.83,2476,-2.16,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,113,0.3,-15.4,-15.3,80,0
152.688,10.94,0,60.8,1.1,-1.1,-1.2,0,1121,9,4,84,15.81,14.7,10.5,11,5.72,8.8,221,3829.9,14.93,2470,-2.13,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,113,0.4,-15.5,-15.3,80,0
152.728,10.94,14.6,60.8,0.9,-1.1,-1.1,0,1121,9,4,84,16.15,14.7,11.2,12.1,5.72,9.2,221,3764.9,14.95,2474,-0.47,7.8,-8.5,-8.4,-8.5,-8.5,-8.5,-8.4,-27,113,0.3,-15.8,-16.5,100,0
152.774,10.94,29,60.8,1,-1.4,1.2,7,1121,9,4,84,15.57,14.7,36,33.2,5.72,24.3,221,3691.2,5.8,2492,-0.78,17.5,14.8,-8.3,9.4,-8,11.2,9.4,-16,113,0.3,-15.2,-18.9,100,0
152.817,10.94,32.8,60.8,0.4,-0.9,10.2,9.4,1121,9,4,84,15.16,14.7,57.8,55.7,5.72,47.9,221,3778.8,-0.88,2687,-0.3,38.1,13.1,11.6,9.8,8.3,7.6,11.6,72,113,3,-17.4,-21.9,100,0
152.858,10.94,33.6,60.8,0.5,0,6.4,5.3,1121,9,4,84,14.03,14.7,62.2,69.7,5.72,59,221,4000.4,-1.41,2952,-3.48,53.5,21,20,20,14,20.5,20,159,113,7.1,-19.2,-24.3,100,0
152.898,10.94,40.2,60.8,0.7,0.5,4.7,5.5,1121,9,4,84,13.29,14.69,63,83.4,5.72,64.6,221,4119.4,-0.73,3209,-7.06,84.4,20,20.5,20.5,20,20.5,20.5,193,113,11.2,-21.5,-26.7,100,0
152.937,10.94,49.8,60.8,0.9,0.8,6,9.1,1121,9,4,84,13.85,14.69,65.2,111.6,5.72,70.5,221,4187.5,-1.41,3337,-9.04,96.9,6.4,6.7,7.3,20.5,7.5,6.7,192,113,13.9,-24.9,-28,100,0
152.978,10.94,58.8,60.8,1.3,1.1,10.4,13.9,1121,9,4,84,14.45,14.69,67.5,143.1,5.72,73.4,221,4309.9,-1.88,3355,-9.04,98,5.4,4.9,5.2,4.9,5.5,5,176,113,15.7,-26.3,-24.9,100,0
153.017,10.94,71.7,60.8,1.7,1.5,15.1,17.9,1121,9,4,84,14.69,14.69,69.8,172.7,5.72,75.3,221,4410.3,-1.55,3318,-4.95,98.2,5.1,3.9,3.7,5.1,3.8,4.4,176,113,16.2,-24.9,-24.9,100,0
153.057,10.94,95.4,60.8,2,1.8,16.1,18.1,1121,9,4,84,14.88,14.69,72,172.8,5.72,77.2,221,4482.3,-1.79,3304,-3.06,98.1,8.5,7.2,6.3,8.5,5.4,7.6,189,113,17.2,-25,-24.9,100,0
153.097,10.94,100,60.8,2.5,2.2,15.9,18.1,1121,9,4,84,15,14.69,74.2,172.9,5.72,79.6,221,4554.8,-1.29,3306,1.09,98,12.4,11.8,10.8,11.4,12.4,10.4,214,113,16.6,-24.4,-24.1,100,0
153.138,10.94,100,60.8,2.8,2.6,15.5,18.1,1121,9,4,84,14.7,14.69,76.5,173.1,5.72,82.3,221,4665.3,-1.38,3296,3.23,98,18,18,18,18,18,18,235,113,16.2,-24,-24.1,100,0
153.177,10.94,100,60.8,3.1,2.9,15.2,18.1,1121,9,3,84,14.53,14.69,79.5,173.2,5.72,84.6,221,4758.1,-1.5,3300,1.05,98,13,14.8,13.3,14.5,13.3,18,250,113,15.9,-23.7,-24.1,100,0
153.218,10.94,100,60.8,3.6,3.3,14.9,18.2,1121,9,3,84,14.13,14.69,81.8,174.1,5.72,87.9,221,4826.9,-1.67,3336,-2.27,98,17.5,17.5,17.5,17.5,17.5,17.5,254,113,16.5,-23.6,-24.1,100,0
153.257,10.94,100,60.8,3.9,3.7,14.6,18.3,1121,9,3,84,14.02,14.69,84,174.3,5.72,91.8,221,4936.5,-1.67,3364,-4.84,98,17,17,17,17.5,17,17,266,113,15.9,-23.6,-24.6,100,0
153.303,10.94,100,60.8,4.2,4.1,14.2,18.3,1121,9,3,84,14.08,14.69,86.2,174.6,5.72,95,221,4978,-1.76,3398,-6.33,97.9,17,17,17,17,17,17,275,113,16,-23.8,-24.8,100,0
153.358,10.94,100,60.8,5.1,4.6,13.7,18.2,1121,9,3,84,14.33,14.69,90,174.5,5.72,101.7,221,5017.4,-1.41,3524,-7.58,97.9,17.5,17,17,17,17.5,17,285,113,16.3,-24.1,-25.6,100,0
153.398,10.94,100,60.8,5.4,5.2,13.1,18.3,1121,9,3,84,14.56,14.69,93.8,174.4,5.72,110.2,221,5104.5,-1.44,3652,-7.19,97.9,17,17,17,17,17,17,296,113,16.3,-25,-26.2,100,0
153.453,10.94,100,60.8,6.4,5.9,12.5,18.3,1121,9,3,84,14.69,14.61,97.5,174,5.64,119.1,221,5058.1,-1.44,3798,-5.81,97.9,17,17,17,17,17,17,308,113,16.1,-25.7,-25.7,100,0
153.517,10.94,100,60.8,7.1,6.7,11.7,18.3,1121,9,3,84,14.72,14.43,102,173.1,5.64,130.8,221,5031.1,-1.53,3978,-1.63,97.9,17.5,18,18,18,17.5,18,325,113,14.8,-25.6,-25.7,100,0
153.573,10.94,100,60.8,8.4,8,10.8,18.9,1121,9,3,84,14.38,14.04,109.5,174.6,5.64,150,221,5058.3,-2.14,4222,-1.02,97.9,2.9,3,17.5,2.7,2.9,17,346,113,14.2,-25.5,-24.9,100,0
153.611,10.94,100,60.8,9.4,8.9,10.4,19.3,1121,9,3,84,13.75,13.81,116.2,176.5,5.64,160.9,221,5076,-1.26,4300,-1.33,97.9,2.9,3,3.5,2.8,2.7,3,310,113,13.6,-25.5,-24.9,100,0
153.696,10.94,100,60.8,12,11.1,8.9,20.2,1123,9,3,84,13.38,13.44,129.8,180.6,5.64,181.4,221,5026.1,-1.76,4360,-1.48,97.9,7.2,6.4,5.9,5.9,7.2,7,356,113,13.3,-24.4,-24.9,100,0
153.753,10.94,100,60.8,13.6,13.1,7.9,21.1,1123,9,3,84,13.01,12.93,142.5,186.9,5.64,201.6,221,5099.8,-1.47,4403,-0.81,97.9,12.5,13,12.5,13,12.5,13,406,113,13.3,-23.9,-24.9,100,0
153.792,10.94,100,60.8,15.4,14.6,6.8,21.5,1123,9,3,84,12.54,12.53,151.5,190,5.64,214.7,221,5067,-1.41,4420,-0.62,97.9,11.5,12,12,12,11.5,12,435,113,12.8,-23.8,-24.9,100,0
153.876,10.94,100,60.8,17.5,16.7,5,21.6,1125,9,3,84,12.28,12.41,164.2,192.3,5.64,234.2,221,5137,-1.76,4438,-0.91,97.9,10.8,10.5,11,10.5,11,11,458,113,13.2,-24.1,-24.9,100,0
153.921,10.94,100,60.8,18.8,18.3,3.5,21.8,1125,9,3,84,12.22,12.4,174,193.9,5.64,251.1,221,5146.5,-1.79,4458,-1.18,97.9,9.5,9.5,10,9.5,10,9.5,476,113,13.5,-24.1,-24.9,94.5,0
153.958,10.94,100,60.8,19.8,19.2,2.6,21.9,1125,9,3,84,12.13,12.4,179.2,194.6,5.64,260.2,221,5078.7,4.04,4516,-1.41,97.9,8.4,8.5,9,9,8.3,9,492,113,13.3,-24.1,-24.9,92.4,0
154.001,10.94,100,60.8,19.5,19.5,2.2,22,1125,9,3,84,12.08,12.4,180.8,195.1,5.64,265.8,221,5116.1,4.25,4524,-1.9,97.9,9,9,9,9,9,9,506,113,14.1,-23.7,-24.9,92.5,0
154.037,10.94,100,60.8,19.7,19.5,2.2,22.1,1130,9,3,84,12.14,12.4,181.5,195.8,5.64,265.8,221,5079.8,4.28,4554,-1.99,98,9,9,9,9,9,9,508,113,13,-24,-24.9,93.4,0
154.077,10.94,100,60.8,19.9,19.4,2.4,22.2,1130,9,3,84,12.17,12.4,180.8,196.6,5.64,265.5,221,5116.4,4.72,4566,-2.17,97.9,9,9,9,9,9,9,508,113,12.5,-23.6,-24.9,94.5,0
154.121,10.94,100,60.8,19.5,19.4,2.5,22.3,1130,9,3,84,12.17,12.4,180,196.8,5.64,269.4,221,5090.3,3.98,4625,-2.37,97.9,9,9.5,9,9,9,9.5,505,113,12.3,-24.5,-24.9,95.1,0
154.157,10.94,100,60.8,19.8,19.3,2.6,22.3,1130,9,3,84,12.16,12.4,180,196.8,5.64,270.4,221,5129.7,3.08,4674,-2.5,98,9.5,9.5,9.5,9.5,9.5,9.5,504,113,11.7,-24.5,-24.9,95.5,0
154.197,10.94,100,60.8,19.7,19.4,2.6,22.4,1130,9,3,84,12.18,12.4,180,196.8,5.64,273.9,221,5111.4,3.4,4698,-2.74,97.9,9.5,9.5,9.5,9.5,9.5,9.5,503,113,10.5,-24.7,-24.1,95.5,0
154.243,10.94,100,60.8,19.8,19.5,2.5,22.4,1135,9,3,84,12.18,12.4,180.8,196.7,5.64,275.4,221,5081.3,2.81,4711,-2.87,98,9.5,9.5,9.5,9.5,9.5,9.5,502,113,11.2,-24,-24.1,95.3,0
154.287,10.94,100,60.8,20.1,19.7,2.4,22.4,1135,9,3,84,12.19,12.4,181.5,196.8,5.64,277.9,223,5084.5,3.16,4747,-3.06,97.9,9.5,9.5,9.5,9.5,9.5,9.5,503,113,11.2,-24,-24.1,95.1,0
154.331,10.94,100,60.8,20,19.8,2.3,22.4,1135,9,3,84,12.24,12.4,182.2,196.8,5.64,280.6,223,5078.1,2.7,4782,-3.09,97.9,9.5,10,10,10,10,10,504,113,11.7,-23.7,-24.1,95,0
154.367,10.94,100,60.8,20.4,19.9,2.1,22.4,1135,9,3,84,12.23,12.4,183,196.7,5.64,283.8,223,5110,3.02,4810,-3.2,97.9,10,10,10,10,10,10,506,113,11.7,-24.1,-24.1,94.6,0
154.407,10.94,100,60.8,20.3,20,2.1,22.5,1135,9,3,84,12.2,12.4,183.8,196.7,5.64,286.9,223,5105,3.08,4820,-3.43,97.9,10,10,10,10,10,10,506,113,11.2,-23.8,-24.1,94,0
154.453,10.94,100,60.8,20.5,20.1,2,22.5,1143,9,3,84,12.18,12.4,184.5,196.7,5.64,290.8,223,5074.9,3.22,4882,-3.56,97.9,10,10.5,10,10,10,10.5,506,113,10.8,-24,-24.1,93.4,0
154.511,10.94,100,60.8,20.1,20.1,1.9,22.5,1143,9,3,84,12.15,12.4,183.8,196.7,5.64,295.8,223,5096.9,3.98,4998,-3.92,98,10.5,10.5,10.5,10.5,10.5,10.5,505,113,10.8,-23.5,-24.1,92.6,0
154.547,10.94,100,60.8,20.1,20,2,22.5,1143,9,3,84,12.14,12.4,183.8,196.7,5.64,298.4,223,5111.1,4.22,5052,-4.14,97.9,11,11,11,11,11,11,502,113,12.1,-24.1,-23.3,92.5,0
154.618,10.94,100,60.8,19.8,19.9,2.2,22.5,1143,9,3,84,12.16,12.4,183,196.7,5.64,295,223,5126.2,4.57,5008,-4.52,98,10.5,10.5,10.5,10.5,11,11,502,113,11.7,-22.8,-23.3,93.5,0
154.671,10.94,100,60.8,20.1,19.8,2.2,22.5,1150,9,3,84,12.22,12.4,182.2,196.7,5.64,295.2,223,5108.8,5.3,5027,-4.53,97.9,10.5,11,11,11,11,11,500,113,10.5,-22.7,-23.3,93.5,0
154.718,10.94,100,60.8,20,19.7,2.4,22.5,1150,9,3,84,12.27,12.4,181.5,196.5,5.64,299,223,5092.3,4.87,5082,-4.55,98,11,11,11,11,11,11,498,113,10.2,-22.5,-23.3,92.6,0
154.781,10.94,100,60.8,19.7,19.5,2.5,22.5,1150,9,3,84,12.22,12.4,180,196.5,5.64,299.3,223,5114,5.51,5157,-4.77,97.9,11,11,11,11,11,11,493,113,10.5,-23,-23.3,92.5,0
154.863,10.94,100,60.8,19.6,19.4,2.6,22.5,1157,9,3,84,12.22,12.4,180,196.3,5.64,301,223,5068.5,5.48,5201,-4.96,98,11.5,11.5,11.5,11.5,11.5,12,491,113,10.1,-23,-23.3,92.4,0
154.911,10.94,100,60.8,19.2,19.3,2.7,22.5,1157,9,3,84,12.18,12.4,178.5,196.3,5.64,301.8,223,5085.3,5.22,5242,-5.28,98,12,12,12,12,12,12,490,113,10.3,-23.1,-23.3,92.5,0
154.948,10.94,100,60.8,19.2,19.3,2.8,22.5,1157,9,3,84,12.19,12.4,177.8,196.1,5.64,304.2,223,5060.4,5.07,5266,-5.42,98,12,12,12,12,12,12,488,113,9.7,-23,-23.3,92.4,0
155.000,10.94,100,60.8,19.9,19.3,2.8,22.6,1157,9,3,84,12.19,12.4,177.8,196.1,5.64,305.6,223,5110.8,5.42,5306,-5.53,98,12,12,12,12,12,12,483,113,10.7,-23,-23.3,92.3,0
155.078,10.94,100,60.8,19.3,19.1,3,22.6,1166,9,3,84,12.23,12.4,177,196.1,5.64,307,223,5088.2,5.22,5378,-5.77,98,12.5,12.5,12.5,12.5,12.5,12.5,480,113,10,-22.8,-23.3,92.5,0
155.128,10.94,100,60.8,19.3,19.1,3.1,22.7,1166,9,3,84,12.22,12.4,175.5,195.8,5.65,308.4,223,5071.7,4.98,5406,-5.98,98,12.5,12.5,12.5,12.5,12.5,12.5,475,113,10.3,-23.6,-23.3,92.6,0
155.171,10.94,100,60.8,19,19,3.2,22.8,1166,9,3,84,12.23,12.4,175.5,195.6,5.65,308.3,223,5083,5.48,5455,-6.06,98,12.5,12.5,12.5,12.5,12.5,12.5,471,113,11.6,-22.8,-23.3,92.7,0
155.217,10.94,100,60.8,19.4,18.9,3.3,22.8,1166,9,3,84,12.23,12.4,174.8,195.5,5.65,309.4,223,5052,5.07,5466,-6.19,97.9,12.5,12.5,12.5,12.5,12.5,12.5,468,113,11.9,-23.1,-23.3,92.7,0
155.262,10.94,100,60.8,19.1,18.9,3.4,22.8,1175,9,3,84,12.26,12.4,174,195.5,5.65,310.1,223,5093.7,4.46,5520,-6.22,98,12.5,13,12.5,13,13,13,464,113,12.6,-23.1,-23.3,92.8,0
155.307,10.94,100,60.8,19.4,19,3.3,22.8,1175,9,3,84,12.22,12.4,174,194.9,5.65,311.6,223,5101.9,5.13,5554,-6.45,98,13,13,13,13,13,13,464,113,12.4,-23.7,-23.3,92.6,0
155.354,10.94,100,60.8,19.4,19.1,3.3,22.8,1175,9,3,84,12.23,12.4,174.8,194.9,5.65,314.6,223,5052.5,5.25,5568,-6.49,98,13,13,13,13,13,13,462,113,12.2,-23.6,-23.3,92.3,0
155.397,10.94,100,60.8,19.8,19.1,3.3,22.8,1175,9,3,84,12.19,12.4,174,194.4,5.65,314.9,223,5065,5.36,5604,-6.61,97.9,13,13,13,13,13,13,460,113,12.1,-23.8,-23.3,92.4,0
155.449,10.94,100,60.8,19,19.1,3.3,22.8,1184,9,3,86,12.21,12.4,173.2,194,5.65,315.1,223,5097.2,5.57,5638,-6.85,98,13,13,13,13,13,13,458,113,11.7,-23.5,-23.3,92.4,0
155.503,10.94,100,60.8,19.6,19.1,3.3,22.8,1184,9,3,86,12.26,12.4,172.5,193,5.65,318.1,223,5047.3,5.75,5725,-6.84,98,13.5,13.5,13.5,13.5,13.5,13.5,454,113,11.4,-22.7,-22.5,92.1,0
155.565,10.94,100,60.8,19.4,18.9,3.4,22.9,1184,9,3,86,12.26,12.4,170.2,191.7,5.65,319.8,223,5058.1,5.57,5778,-6.95,97.9,14,14,14,14,14,14,448,113,10.4,-22.8,-22.5,92.4,0
155.607,10.94,100,60.8,19.7,19,3.4,22.9,1184,9,3,86,12.25,12.4,171,191.7,5.65,319.8,223,5064.7,5.04,5775,-7.04,98,14,14,14,14,14,14,446,113,9.8,-22.2,-22.5,92.3,0
155.653,10.94,100,60.8,19.6,19,3.4,22.9,1193,9,3,86,12.3,12.4,171,191.9,5.65,319,223,5077.2,5.39,5768,-6.98,97.9,14,14,14,14,14,14,448,113,11,-22.5,-22.5,92.7,0
155.708,10.94,100,60.8,19.3,18.9,3.4,22.8,1193,9,3,86,12.3,12.4,170.2,191.2,5.65,320.4,223,5087.9,5.57,5842,-6.95,98,14,14,14,14,14,14,445,113,10.7,-22.3,-22.5,92.4,0
155.747,10.94,100,60.8,19.2,19,3.3,22.8,1193,9,3,86,12.27,12.4,170.2,190.5,5.65,322.4,223,5076,6.33,5884,-7.05,98,14,14,14,14,14,14,442,113,10.1,-22.3,-22.5,91.8,0
