﻿# StartTime = 06/05/2022 12:02:11.1864 PM
# FuelCalculationMethod = IntakeManifoldPressure
Time (sec), Fuel rate (gal/hr), Engine RPM (RPM), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles), GPS Speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Intake manifold absolute pressure (inHg), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Location of oxygen sensors, O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), OBD requirements to which vehicle or engine is certified, Time since engine start (sec), Distance traveled while MIL is activated (miles), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), Catalyst temperature (Bank 1 Sensor 1) (°F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (°F), Absolute throttle position B (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Commanded throttle actuator control (%), Input voltage read by the scan tool (V)
1.501,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.601,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.701,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.801,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.901,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.001,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.102,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.202,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.302,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.402,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.502,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.602,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.702,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.805,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
2.902,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.003,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.103,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.203,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.303,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.403,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.503,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.603,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.703,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
3.803,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
3.903,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.004,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.107,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.207,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.308,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.408,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.508,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.608,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.711,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.811,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
4.911,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.011,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.112,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.212,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.312,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.412,0.2631607,847,0,0.4534588,-7.977076,-0.1043229,1.617919,3.608225,22.37403,15.01245,14.17433,13.83529,304.0962,0,2,0,36.47059,179.6,3.90625,0,-10.9375,0,13.28854,0,0,129.2,15.68627,3,0.88,-6.25,1,508,0,15.29412,98.82353,1,22.99073,-1.645999,29.2348,0.968192,-0.2578125,1432.4,13.75,78.43137,1.02544,15.29412,82.4,16.07843,29.41176,31.76471,75.68627,13.8
5.512,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,0,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
5.612,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,0,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
5.712,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,0,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
5.812,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,0,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
5.912,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.014,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.112,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.212,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.313,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.413,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.513,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.613,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.713,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.813,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,7.375061,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
6.913,0.205165,1982,0,0.3167838,-9.282415,3.983945E-15,0.6996664,2.81304,7.45429,14.64586,14.01716,13.83529,304.0962,11.37228,2,0,92.54902,179.6,-3.125,0,0,0,10.33554,0,-5,129.2,64.31373,3,0.8,-0.78125,1,508,0,11.76471,98.82353,1,22.99073,-1.244536,29.2348,0.957456,-0.25,1416.2,13.75,83.52941,1.0004,90.98039,82.4,87.84314,29.01961,29.01961,100,13.8
