﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
217.261,14.5,13.2,-6.9,0,0,0,0,0,0,0,73.2,3,54,14.31,13.92,27.3,28.7,19.4,703.6,2055,-1,-3.5,7.4,32.2,96,0,32,45.8,35.3,0
217.356,14.5,13.2,-6.6,0,0,0,0,0,0,0,73.2,3,54,14.46,14.4,28.4,28.6,19.9,723.8,2063,-0.6,0.7,7.4,32.2,100.2,0,32.1,45,35.4,0
217.452,14.5,13.5,-6.4,0,0,0,0,0,0,0,72.9,3,54,14.79,14.76,29,29.3,20.3,752.4,2064,0.8,3,7.4,32.2,102.8,0,30.8,43.5,34,0
217.555,14.5,13.8,-6.4,0,0,0,0,0,0,0,72.9,3,54,15.19,14.74,28.9,30.1,20.7,758.9,2076,2.3,2.1,7.6,32.2,103.2,0,29.3,43.2,32.3,0
217.690,14.5,13.8,-6.2,0,0,0,0,0,0,0,71.8,3,54,15.19,14.61,29.8,30.1,21.1,762.1,2084,2.1,1.1,7.6,32.2,105.7,0,29.2,42.1,32.2,0
217.790,14.5,14.1,-6,0,0,0,0,0,0,0,72.3,3,54,14.9,14.76,29.4,30.9,21.7,761.7,2096,2,0.2,7.7,32.2,105.2,0,27.5,40.4,30.3,0
217.900,14.5,14.1,-5.9,0,0,0,0,0,0,0,72.3,3,54,14.7,14.97,29.8,30.9,21.9,757.4,2104,2,0.8,7.7,32.2,106,0,27.4,41.4,30.3,0
217.997,14.5,16.6,-5.6,0,0,0,0,0,0,0,72.9,3,54,14.56,15,30.7,34.6,23.1,766.5,2114,1.7,0.3,8.8,33,110,0,26.9,40.9,29.7,0
218.126,14.5,25.4,-4.5,0,0,0,0,0,0,0,71.8,3,54,14.43,15.04,35.7,40.9,26.6,773.4,2138,1.3,0.1,10.3,33,129.8,0,26,40,28.7,0
218.225,14.5,36.3,-1.6,0,0,0,0,0,0,0,70.9,3,54,14.34,15.07,51.6,62.2,35.9,801.7,2162,1.2,0.2,17.7,22.5,191.3,0,24.7,38.9,27.3,0
218.325,14.5,45.8,-0.1,3.2,0,0,0,0,0,0,69,3,54,14.15,14.97,76.2,114.2,63.6,873.7,2248,2.1,3.5,37.8,5.6,251,0,57,64.6,25.5,0
218.463,14.5,48.8,0.7,5.5,0,0,0,0,0,0,71.6,3,54,13.22,13.41,87.8,133.8,91.2,1105,2217,-7.1,-6.6,60.2,13.9,297.9,0,57,69.1,24.4,0
218.565,14.5,64.8,1.4,5.5,0,0,0,0,0,0,73.4,3,54,13.51,13.57,96.9,133.7,101.2,1356.6,2271,-12,-12,78.4,10.9,329,0,57,69.1,15.6,0
218.669,14.5,85.5,2.1,5.4,0,0,0,0,0,0,71.3,3,54,14.44,14.51,103.8,133.8,103.8,1574.4,2321,-11.2,-12,80.2,12,356.1,0,57,69.6,15.5,0
218.804,14.5,99.6,3,5.1,0,0,0,0,0,0,71.1,3,54,14.87,15.2,112.9,134,106.3,1966.7,2356,-10.2,-9.3,80.9,12.8,388,0,49.4,62.6,14.7,0
218.904,14.5,99.6,4.2,5.1,0,0,0,0,0,0,73.9,3,54,15.26,15,124.2,134.1,109.2,2270.7,2415,-7.5,-9.5,81,11.2,431.9,0,10.3,24.8,14,0
219.003,14.5,99.6,4.7,5.1,0,0,0,0,0,0,72.9,3,54,15.67,15.66,129.1,134.3,111.9,2510.4,2466,-6.2,-5.4,81,9.8,448.6,0,12.5,25.9,13.7,0
219.098,14.5,99.6,4.9,5.1,0,0,0,0,0,0,74.3,3,54,16.75,16.35,129.9,134.5,114.2,2823.8,2528,1.8,1.3,81,10.5,451.1,0,13.2,26.5,13.6,0
219.237,14.5,99.6,5.1,5.3,0,0,0,0,0,0,75.7,3,54,14.9,15.1,129.9,134.6,117.4,2991.7,2587,2.3,-0.3,81,10.5,454,0,13.6,28,14,0
219.337,14.5,99.6,5.3,5.3,0,0,0,0,0,0,79.7,3,54,14.33,14.61,131.3,133.7,120.1,2915.8,2660,-0.8,-0.8,81,9.8,460,0,12.1,25.5,13.3,0
219.431,14.5,99.6,5.4,5.3,0,0,0,0,0,0,74.8,3,54,14.9,15.1,131.5,132.7,121.8,2859.3,2715,0.6,2.2,81,9.8,462,0,12.2,25.7,13.5,0
219.537,14.5,99.6,5.3,5.3,0,0,0,0,0,0,72.3,3,54,14.93,15.19,129.4,131.5,123.8,2869.5,2783,2.2,3.8,80.9,10.5,456.6,0,12.4,25.7,13.5,0
219.678,14.5,99.6,5.3,5.4,0,0,0,0,0,0,73.6,3,54,14.38,14.34,127.2,130.3,126,2836.4,2855,2.1,1.8,80.9,11.2,453,0,12.9,26.3,13.6,0
219.788,14.5,99.6,5.3,5.5,0,0,0,0,0,0,73.6,3,54,14.44,14.66,125.9,129.2,127.9,2749.3,2925,2.5,4.4,80.9,12,452.1,0,12.5,25.9,13.5,0
219.919,14.5,99.6,5.3,5.5,0,0,0,0,0,0,74.6,3,54,14.53,14.48,124.2,128,129.6,2732.7,2983,2.2,4.1,81,12.4,445.8,0,13.2,26.6,13.4,0
220.031,14.5,99.6,5.4,5.6,0,0,0,0,0,0,72.9,3,54,14.93,15,124.6,128.3,132.2,2654.1,3072,4.1,5.2,81,12.8,448.2,0,13.5,26.8,13.5,0
220.136,14.5,99.6,5.5,5.7,0,0,0,0,0,0,71.1,3,54,14.24,14.83,124.9,128.9,135.5,2658.2,3124,3.8,5.4,81,12.8,453.2,0,13.5,27.9,13.7,0
220.261,14.5,99.6,5.6,5.8,0,0,0,0,0,0,71.6,3,54,14.18,14.5,126.1,129.5,138.6,2727,3180,3.8,3.9,81,12.8,457,0,13.1,26.5,13.6,0
220.365,14.5,99.6,5.8,5.9,0,0,0,0,0,0,72.2,3,54,14.46,14.89,127.6,130.2,142.7,2696.6,3252,2.6,3.8,81,12.8,464.7,0,12.5,25.9,13.5,0
220.465,14.5,99.6,5.9,5.9,0,0,0,0,0,0,73.2,3,54,14.41,14.5,128.2,130.1,145.8,2732.1,3321,2.9,2.9,81,12.8,467.7,0,12.5,25.9,13.6,0
220.605,14.5,99.6,5.8,6,0,0,0,0,0,0,71.4,3,54,14.54,14.44,127,130.1,148.5,2721.3,3380,2.5,3.2,81,13.5,467,0,13,26.4,13.5,0
220.710,14.5,99.6,5.7,6,0,0,0,0,0,0,73.7,3,54,14.58,14.5,125.9,130,152.1,2698.2,3461,2.2,3.3,81,13.5,462.6,0,14,27.4,13.7,0
220.809,14.5,99.6,5.8,6.1,0,0,0,0,0,0,73.7,3,54,14.76,14.41,126.1,129.9,154.8,2693.1,3511,2.4,3.4,81,13.9,463.6,0,13.9,28.2,13.8,0
220.946,14.5,99.6,6,6.2,0,0,0,0,0,0,73,3,54,14.47,14.48,126.9,129.8,157.8,2676.1,3578,2.2,2.7,81,13.9,465.9,0,13.7,28.1,14.1,0
221.049,14.5,99.6,6.1,6.3,0,0,0,0,0,0,75.5,3,54,14.35,14.38,126.8,129.7,161.1,2656.7,3658,2.7,3.1,81,13.5,470.7,0,13.9,27.4,14.5,0
221.150,14.5,99.6,6.2,6.4,0,0,0,0,0,0,72.7,3,52,14.48,14.41,126.6,129.6,163.5,2665.4,3711,4,3.1,81,13.5,468.7,0,14.1,28.6,14.6,0
221.288,14.5,99.6,6.3,6.3,0,0,0,0,0,0,73.2,3,54,14.35,14.7,126.2,128.4,165.5,2637.8,3766,2.7,5,81,12.8,467.2,0,13.7,28.1,14.9,0
221.387,14.5,99.6,6.4,6.2,0,0,0,0,0,0,73.2,3,54,14.57,14.46,125.2,125.9,167.6,2611.4,3893,3.6,4.3,77.1,12.4,464.8,0,13.7,28.2,15.3,0
221.482,14.5,99.6,6.5,6.2,0,0,0,0,0,0,70.4,3,54,14.41,14.23,126.6,126,168.4,2611.7,3887,3.7,4.6,53.5,12,471.3,0,12.9,27.4,14.6,0
221.577,14.5,99.6,6.4,6.1,0,0,0,0,0,0,72.7,3,54,14.54,14.18,125.4,125.5,169.7,2559.6,3948,5.4,3.4,48,12,465.4,0,13.1,26.6,14.8,0
221.677,14.5,99.6,6.3,6.1,0,0,0,0,0,0,74.1,3,54,14.23,14.07,124.7,125.1,171.7,2534.9,4031,3.8,2.6,51.9,11.2,462.1,0,13.7,27.2,15.3,0
221.803,14.5,99.6,6.4,6.1,0,0,0,0,0,0,73,3,54,14.04,14.21,125,124.8,174.2,2490.6,4086,2.7,3.4,73.8,11.2,464.6,0,13.6,28.1,15.4,0
221.908,14.5,99.6,6.4,6.2,0,0,0,0,0,0,71.1,3,54,14.21,14.11,123.4,124.5,176.7,2423.1,4156,2.9,3.2,70.5,11.2,460.2,0,13.8,27.2,15.7,0
222.008,14.5,99.6,6.3,6.1,0,0,0,0,0,0,72,3,54,14,14.23,123.9,124.1,178.8,2393.5,4204,3,2.6,70.2,10.9,461.5,0,13.5,28.2,15.5,0
222.107,14.5,99.6,6.3,6,0,0,0,0,0,0,71.4,3,54,14.28,14.23,122.2,122.1,179.6,2350.4,4263,3.9,4.1,71.6,11.2,455.6,0,13.2,27.6,15.3,0
222.232,14.5,99.6,6.1,5.7,0,0,0,0,0,0,74.1,3,54,14.13,14.2,121.2,120.9,180,2333.7,4324,4.4,4.9,55.6,11.2,454.5,0,13,27.4,15.1,0
222.335,14.5,99.6,5.8,5.8,0,0,0,0,0,0,73.2,3,54,14.04,14.08,119.7,121.3,182.4,2210,4398,4.2,4.9,78.5,11.2,446.3,0,14.6,28.8,15.2,0
222.448,14.5,99.6,5.8,5.9,0,0,0,0,0,0,72.2,3,54,14.17,14.17,118.8,121.5,185.3,2086.2,4459,5,6.2,80.7,11.2,445.9,0,14,27.4,15.3,0
222.574,14.5,99.6,5.7,6,0,0,0,0,0,0,71.1,3,54,14.05,14.08,118.1,121.8,188,1989.8,4515,4.1,6.1,81.1,10.9,441.9,0,14.9,29.2,15.6,0
222.683,14.5,99.6,5.8,6.1,0,0,0,0,0,0,73.9,3,54,14.18,14.04,118.1,122.2,191.6,1948.7,4589,5.5,6.1,81,10.9,442.6,0,15.6,29.9,16,0
222.786,14.5,99.6,5.8,6.3,0,0,0,0,0,0,73,3,54,14,14.08,118.5,122.6,194.9,1915.7,4637,5,7.2,81,10.9,443.5,0,15.9,30.1,16.1,0
222.918,14.5,99.6,6.1,6.4,0,0,0,0,0,0,70.7,3,54,14.01,13.95,119.5,122.9,197.9,1968.8,4707,5.7,7.3,81,10.9,450.7,0,15.5,29.7,16.2,0
223.018,14.5,99.6,6.2,6.4,0,0,0,0,0,0,73.4,3,54,13.85,13.9,120.5,123.3,201.8,2038.8,4765,6.1,7.7,81,10.9,454.5,0,15.5,29.8,16.4,0
223.118,14.5,99.6,6.3,6.4,0,0,0,0,0,0,76.4,3,54,13.81,13.82,121,123.6,204.5,2076.8,4817,6.7,8.3,81,10.5,458.5,0,15.4,29.7,16.3,0
223.215,14.5,99.6,6.3,6.5,0,0,0,0,0,0,73.6,3,54,13.85,13.78,121.1,123.8,207.3,2092.4,4875,7.5,8.9,81,10.5,462.3,0,15.7,30,16.6,0
223.348,14.5,99.6,6.2,6.5,0,0,0,0,0,0,72.3,3,54,13.71,13.65,120.6,124.3,211.4,2117,4968,7.6,9.2,81,10.5,462.1,0,17,31.4,17,0
223.453,14.5,99.6,6.4,6.6,0,0,0,0,0,0,72.3,3,55,13.61,13.58,121.5,124.6,214.3,2085.7,5023,8,9.8,81,10.9,467.3,0,15.9,29.3,16.8,0
223.559,14.5,99.6,6.4,6.7,0,0,0,0,0,0,72.3,3,55,13.48,13.61,122,124.8,217.3,2139.8,5092,8,10.9,81,10.9,469.4,0,16.5,29.8,17.4,0
223.690,14.5,99.6,6.5,6.7,0,0,0,0,0,0,73.6,3,55,13.47,13.49,122.3,125,221.2,2087.8,5128,8.1,10.9,81,10.9,472,0,16.3,30.7,17.5,0
223.797,14.5,99.6,6.5,6.6,0,0,0,0,0,0,73.4,3,55,13.34,13.45,122.7,125.3,224.5,2045.3,5196,8.7,11.9,81,10.9,475.5,0,16.3,30.6,17.5,0
223.898,14.5,99.6,6.5,6.7,0,0,0,0,0,0,70.9,3,55,13.39,13.35,122.5,125.6,227.3,2037.8,5252,9.3,11.8,81,10.9,474.2,0,16.9,30.1,17.9,0
223.992,14.5,99.6,6.5,6.7,0,0,0,0,0,0,73,3,55,13.15,13.24,122.7,125.8,230.3,2086.4,5320,8.3,11.6,81,10.9,473.7,0,17.5,30.7,18.3,0
224.128,14.5,99.6,6.6,6.7,0,0,0,0,0,0,75,3,55,13.21,13.15,123.9,126.1,234.2,2040.9,5360,8.6,12,81,10.9,476.4,0,17,31.2,18.2,0
224.237,14.5,99.6,6.7,6.7,0,0,0,0,0,0,75,3,55,13.21,13.12,124.6,126.4,237.3,2054.9,5421,9.2,11.7,81,10.9,478.6,0,16.7,29.9,18.6,0
224.375,14.5,99.6,6.7,6.7,0,0,0,0,0,0,70.2,3,57,13.05,13.05,124.9,126.6,240.5,2008.3,5504,7.9,12,81,10.9,479.2,0,17.2,30.4,19,0
224.481,14.5,99.6,6.7,6.6,0,0,0,0,0,0,69.5,3,57,13.16,12.94,125.1,126,243.6,2002.8,5550,9.7,11.3,81,10.9,481.1,0,16.8,31,19,0
224.577,14.5,99.6,6.6,6.5,0,0,0,0,0,0,72.9,3,57,12.72,13.01,124.8,125.4,245.4,2001.3,5614,7.4,11.9,79,11.2,481.3,0,17,30.2,19,0
224.677,14.5,99.6,6.6,6.4,0,0,0,0,0,0,68.6,3,57,12.94,12.79,125,124.8,246.6,2033.3,5655,8,10.8,73.9,11.2,480.1,0,16.9,30.2,19,0
224.804,14.5,99.6,6.5,6.3,0,0,0,0,0,0,73.9,3,57,12.94,12.86,124.3,124.2,247.7,2052,5698,8.8,10.9,73.5,11.2,479.5,0,16.8,30.1,19,0
224.906,14.5,99.6,6.4,6.1,0,0,0,0,0,0,73.4,3,57,12.82,12.76,123.5,123.2,248.9,2062.7,5774,8.7,11,67.2,11.2,477.4,0,16.7,30.9,19.1,0
225.005,14.5,99.6,6.2,5.9,0,0,0,0,0,0,77.1,3,57,12.81,12.69,122,122,249.3,1957.7,5825,7.5,10.6,53.3,11.2,472.3,0,15.9,30.1,18.8,0
225.110,14.5,99.6,6,5.7,0,0,0,0,0,0,71.3,3,57,12.89,12.89,121.2,120.5,248.9,1809,5857,7.5,10.7,50.2,11.2,469.6,0,15.8,30,18.9,0
225.236,14.5,99.6,6,5.6,0,0,0,0,0,0,73,3,57,12.75,12.79,120.7,119.4,248.3,1754.6,5914,7.6,10.3,51.7,11.2,467.5,0,15.8,30.1,18.6,0
225.341,14.5,99.6,5.6,5.4,0,0,0,0,0,0,72.2,3,57,12.68,12.62,118.1,117.9,248.1,1816.6,5970,6.9,8.8,51.8,12,459,0,15.5,29.8,18.6,0
225.445,14.5,99.6,5.5,5.3,0,0,0,0,0,0,74.6,3,59,12.85,12.91,117.1,117.9,248.1,1837.4,6015,8.3,10.2,57.4,11.2,453,0,16.1,29.4,18.4,0
225.573,14.5,99.6,5.3,5.2,0,0,0,0,0,0,69.2,3,59,12.71,12.81,116,117.2,248.7,1898.3,6066,6.9,9.3,74.3,11.2,447.2,0,15.8,29.1,18.4,0
225.675,14.5,99.6,5.3,5.1,0,0,0,0,0,0,72.3,3,59,12.82,12.82,115.6,116.5,249.6,1812.3,6103,7.8,9.4,80.8,12,442.8,0,15.4,29.6,18.3,0
225.775,14.5,97.4,5.1,5.1,0,0,0,0,0,0,72.7,3,59,12.66,12.79,114.6,116,250.1,1796,6153,6.2,9,81.1,12,441.5,0,15.5,29.7,18.4,0
225.879,14.5,43.7,4.9,4.6,0,0,0,0,0,0,79.9,3,59,12.72,12.83,113.2,112.3,250.3,1803.7,6191,5.9,8.9,81,12,438.9,0,14.9,29.1,17.9,0
226.014,14.5,0,-2.5,0,0,0,0,0,0,0,74.8,3,59,13.15,13.26,67.5,41.4,149.5,1578.2,6157,5.7,9.2,14.4,4.9,229.7,0,11.4,26.1,12.6,0
226.119,14.5,0,-10.1,0,0,0,0,0,0,0,76.9,3,61,13.42,13.48,20.3,15.1,70.6,1278.4,6112,-4.2,-0.7,3.5,16.1,51,0,34.8,48,38.3,0
226.270,14.5,0,-11.5,0,0,0,0,0,0,0,77.6,3,61,12.83,12.69,11.2,12.2,30.9,1138.3,6100,-12,-12,6.2,7.9,22,0,38.4,50.9,42.3,0
226.380,14.5,0,-11.4,0,0,0,0,0,0,0,75,3,61,13.42,13.37,11.4,12,26.1,1175.4,6118,0,0,7.3,8.6,0,0,38.4,51.9,42.3,0
226.519,14.5,0,-11.3,0,0,0,0,0,0,0,84.4,3,61,29.33,38.02,11.7,12,25,953.3,6089,0,0,7.4,7.9,0,0,38.5,50.7,42.4,0
226.623,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,3,61,93.9,103.06,11.8,12,24.5,689.9,6052,0,0,7.6,7.9,0,0,38.5,50.7,42.4,0
226.728,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,3,61,174.87,137.98,11.8,12,24.4,613.6,6035,0,0,7.7,7.5,0,0,38.5,51,42.4,0
226.863,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,3,61,228.85,159.02,11.9,12,24.3,652.8,6011,0,0,7.7,7.5,0,0,38.5,50.8,42.4,0
226.968,14.5,0,-11.3,0,0,0,0,0,0,0,80.6,3,61,234.95,167.21,11.7,11.9,24.1,674.6,5982,0,0,7.7,7.9,0,0,38.6,51.1,42.5,0
227.078,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,3,61,234.95,181.49,11.6,11.9,24.1,698.5,5963,0,0,7.8,7.5,0,0,38.6,50.8,42.5,0
227.206,14.5,0,-11.3,0,0,0,0,0,0,0,82,3,61,234.95,181.49,11.7,11.9,23.9,708.3,5949,0,0,7.9,7.5,0,0,38.6,50.8,42.5,0
227.306,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,3,61,234.95,194.76,11.8,11.9,23.9,725.3,5930,0,0,8,7.5,0,0,38.6,51.1,42.5,0
227.413,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,3,61,234.95,174.25,11.9,11.9,23.7,726.9,5904,0,0,8,7.5,0,0,38.6,50.8,42.6,0
227.506,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,3,61,234.95,200.25,11.8,11.9,23.6,736.9,5880,0,0,8,7.5,0,0,38.7,51.1,42.6,0
227.636,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,61,234.95,200.05,11.8,11.9,23.5,735.5,5873,0,0,8.1,7.5,0,0,38.7,50.9,42.6,0
227.740,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,3,61,234.95,200.05,11.8,11.8,23.4,742.1,5831,0,0,8.2,7.5,0,0,38.7,51.2,42.6,0
227.836,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,3,61,234.95,200.05,11.8,11.8,23.2,744.3,5801,0,0,8.1,7.5,0,0,38.7,50.9,42.7,0
227.977,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,3,61,234.95,206.99,11.8,11.8,23.2,747.1,5798,0,0,8.1,7.5,0,0,38.7,51.2,42.7,0
228.080,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,3,61,234.95,194.24,11.8,11.8,23,744.3,5780,0,0,8.1,7.1,0,0,38.7,50.9,42.7,0
228.190,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,3,61,234.95,214.23,11.7,11.8,22.9,735.5,5736,0,0,8.1,7.1,0,0,38.8,51,42.7,0
228.319,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,3,61,234.95,207.39,11.8,11.8,22.8,735.5,5726,0,0,8.2,7.1,0,0,38.8,51,42.7,0
228.418,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,61,234.95,213.93,11.8,11.8,22.6,787.8,5694,0,0,8.1,7.1,0,0,38.8,51,42.8,0
228.530,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,3,61,234.95,220.97,11.7,11.8,22.5,1166.7,5677,0,0,8.1,7.1,0,0,38.8,51,42.8,0
228.663,14.5,0,-11.2,0,0,0,0,0,0,0,69.7,3,61,234.95,214.13,11.7,11.7,22.4,1183,5639,0,0,8,7.1,0,0,38.9,51.3,42.8,0
228.762,14.5,0,-11.2,0,0,0,0,0,0,0,69.7,3,61,234.95,220.97,11.7,11.7,22.3,1190.6,5628,0,0,8.1,7.1,0,0,38.9,51.3,42.8,0
228.868,14.5,0,-11.2,0,0,0,0,0,0,0,69.9,3,61,234.95,220.56,11.6,11.7,22.2,1192.8,5607,0,0,8.1,7.1,0,0,38.9,51,42.9,0
229.003,14.5,0,-11.2,0,0,0,0,0,0,0,70,3,61,234.95,234.22,11.6,11.7,22,1194.9,5579,0,0,8,7.1,0,0,38.9,51.1,42.9,0
229.107,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,3,61,234.95,220.97,11.7,11.7,21.9,1201.5,5554,0,0,8,7.1,0,0,39,51.1,42.9,0
229.206,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,3,61,234.95,227.6,11.6,11.7,21.8,1200,5534,0,0,7.9,6.8,0,0,39,51.1,42.9,0
229.347,14.5,0,-11.2,0,0,0,0,0,0,0,70.5,3,61,234.95,227.6,11.6,11.7,21.7,1202.8,5506,0,0,7.9,7.1,0,0,39,51.4,42.9,0
229.445,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,3,61,234.95,227.28,11.5,11.6,21.5,1205.8,5484,0,0,7.9,6.8,0,0,39,51.4,43,0
229.552,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,3,61,234.95,234.64,11.6,11.6,21.4,1206.9,5460,0,0,7.9,7.1,0,0,39,51.4,43,0
