﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S RFP IJE0S Stage 1.5 E40 v12.bin
110.175,14.3,99.6,15.1,16,0,0,0,0,0,0,66,3,68,14.54,14.63,194.1,202.7,211,2860.1,2993,-11.1,-8.2,81,1.1,513.8,0,14.7,26.1,19.7,0
110.282,14.3,99.6,16.6,16.2,0,0,0,0,-2.7,0,61,3,68,13.32,13.49,202.9,202.7,218.9,2481,3142,-12.9,-9.8,53.3,6.8,622.2,0,17.2,27.7,19.6,0
110.395,14.3,99.6,16.5,16.8,0,0,0,0,-2.7,0,68.1,3,70,13.34,13.47,199.2,202.7,225.1,2277.1,3201,-9.6,-7.3,59.2,6,623.7,0,23.4,34.6,18.8,0
110.503,14.3,99.6,16.7,17,0,0,0,0,-2.3,0,77.5,3,70,12.94,13.18,199.2,202.8,230.8,2134,3310,-9.1,-7.8,77.4,6,624,0,19.9,30.1,20.3,0
110.611,14.3,99.6,16.7,17.3,0,0,0,0,-2,0,74.5,3,70,13.04,13.22,197,202.8,237.2,2049.8,3369,-7.5,-5.6,79,6.8,628.7,0,26,36.2,20.8,0
110.724,14.3,99.6,16.6,17.5,0,0,0,0,-2,0,55.5,3,70,12.86,13.06,195.2,202.8,242.9,1967.2,3440,-7.5,-6.2,80.6,6.8,630.3,0,20.8,32.1,18.2,0
110.833,14.3,99.6,16.6,17.9,0,0,0,0,-1.7,0,76.9,3,70,12.82,12.99,192.5,202.8,249.3,1998.2,3541,-6.9,-5.4,80.9,7.1,632.5,0,21.4,32.6,19.1,0
110.942,14.3,99.6,17.1,18.2,0,0,0,0,-1.3,0,81.5,3,70,12.85,12.86,191.5,202.8,257.2,1971.4,3648,-6.1,-4.6,81,7.1,634.8,0,21.5,32.8,19.1,0
111.055,14.3,99.6,17.7,18.2,0,0,0,0,-1.3,0,76.6,3,70,12.79,13.04,193.4,202.8,264,1962.5,3721,-5,-3.1,81.1,7.5,638.8,0,19.4,29.9,19,0
111.165,14.3,99.6,17.5,18.2,0,0,0,0,-1,0,50.8,3,70,12.95,12.86,188.5,202.8,270.8,1959.2,3803,-3.6,-2.3,81,7.5,632.5,0,24.5,34.9,19.3,0
111.273,14.3,99.6,17.1,18.2,0,0,0,0,-0.7,0,60.5,3,70,13.01,13.01,185.1,202.8,277.9,1992.7,3871,-0.9,-1.2,81,7.5,609.5,0,27.5,37.8,19.5,0
111.384,14.3,99.6,16.9,18.2,0,0,0,0,-0.7,0,48.8,3,70,12.78,12.72,183.1,202.8,284.1,2024.7,3988,-1.4,0.1,81.1,7.5,593.8,0,24.3,35.7,19.9,0
111.494,14.3,99.6,16.8,18.2,0,0,0,0,-0.3,0,45.1,3,70,12.83,12.94,180.4,202.8,291.9,2075.9,4038,0.8,0.5,81,7.9,596,0,25.1,36.6,20.5,0
111.603,14.3,99.6,16.8,18.2,0,0,0,0,-0.3,0,44,3,70,12.71,12.76,180.5,202.8,296.7,2113,4095,0.5,-0.9,81,7.9,588.9,0,25.8,36.1,20.8,0
111.713,14.3,99.6,16.7,18.2,0,0,0,0,0,0,65.8,3,70,12.61,12.66,179.4,202.8,302.7,2108.1,4198,0.6,0.1,81,7.9,586.9,0,29.5,41,23.3,0
111.819,14.3,99.6,16.6,18.2,0,0,0,0,0,0,82,3,72,12.46,12.76,178.5,202.8,311.3,2104.1,4313,0.1,1.2,81,8.2,584.2,0,32.4,42.6,25.8,0
111.932,14.3,99.6,16.6,18.2,0,0,0,0,0,0,65.4,3,72,12.75,12.72,177.7,202.9,318.1,2168.1,4375,2,2.1,81,8.2,582.3,0,31.6,41.8,26.5,0
112.045,14.3,99.6,16.6,18.2,0,0,0,0,0,0,79,3,72,12.58,12.69,178.1,202.9,324.8,2141.2,4477,2.4,3.2,80.9,8.2,588.9,0,33,42.9,28.2,0
112.153,14.3,99.6,16.6,18.2,0,0,0,0,0,0,59.6,3,72,12.53,12.59,179,202.9,332.5,2131.8,4553,2.6,3.4,81,9,598.3,0,34.6,45,29.7,0
112.262,14.3,99.6,16.6,18.2,0,0,0,0,0,0,57.7,3,72,12.58,12.65,178.3,202.9,338.1,2175.9,4612,2.8,4.4,81,9,594.3,0,35.4,45.5,30.5,0
112.374,14.3,99.6,17,18.2,0,0,0,0,0,0,79,3,72,12.45,12.53,180.5,202.9,345.6,2149,4721,2.8,4.6,81,9,613.7,0,39.4,49.7,32.6,0
112.483,14.3,99.6,17,18.2,0,0,0,0,0,0,55,3,72,12.42,12.48,180.1,203,351.7,2145.4,4770,2.4,4.2,81,9.4,616.3,0,37.9,47.7,33,0
112.595,14.3,99.6,17,18.2,0,0,0,0,0,0,66,3,72,12.46,12.48,181.2,203,357.2,2174.6,4860,3,4.3,81,9.4,628.5,0,39.3,49.3,34.4,0
112.700,14.3,99.6,17,18.2,0,0,0,0,0,0,60.8,3,73,12.36,12.48,180.7,203,363.7,2179,4955,2.7,4,81,9.4,627.3,0,40.8,51.8,35.8,0
112.814,14.3,99.6,17,18.2,0,0,0,0,0,0,73.2,3,73,12.35,12.39,180.4,203.1,369.5,2182.4,5005,1.9,3.4,81,9.4,640,0,40.9,51.5,35.6,0
112.920,14.3,99.6,17,18.2,0,0,0,0,0,0,73.7,3,73,12.35,12.39,181.7,202.3,373.9,2220.5,5075,1.4,2.6,81,9.8,639.9,0,41.3,51.3,36,0
113.033,14.3,99.6,17,18.2,0,0,0,0,0,0,76,3,75,12.26,12.35,182.3,201.5,378.3,2240.2,5163,0.4,1.9,80.9,9.8,643.1,0,42.2,52.8,36.5,0
113.140,14.3,99.6,16.6,18.2,0,0,0,0,0,0,57,3,75,12.26,12.35,180.3,200.9,383.2,2279.2,5245,-0.2,1,81,9.8,634,0,47.5,57.3,36.9,0
113.253,14.3,99.6,16.5,18.2,0,0,0,0,0,0,56.4,3,77,12.36,12.36,180.6,200.3,386.6,2339.2,5274,-0.1,1.1,81,9.8,636.6,0,43.2,53.8,36.5,0
113.358,14.3,99.6,16.5,18.2,0,0,0,0,0,0,57,3,77,12.32,12.4,179.6,199.7,390,2401.2,5364,-0.2,1.2,81,9.8,630.5,0,44.4,55.3,37.3,0
113.474,14.3,99.6,16.2,18.2,0,0,0,0,0,0,68.6,3,77,12.3,12.3,178.1,199.1,394,2412.2,5435,-0.7,0.2,80.9,9.8,625.4,0,47.5,57.3,37.6,0
113.584,14.3,99.6,16.2,18.2,0,0,0,0,0,0,60,3,79,12.42,12.4,177.7,198.5,397.4,2482.8,5503,-0.4,1.2,81.1,9.8,623.7,0,45.9,56,37.6,0
113.694,14.3,99.6,15.9,18.2,0,0,0,0,0,0,66.3,3,79,12.32,12.39,176.8,197.1,401.6,2528.2,5574,-0.9,0.6,80.9,10.5,612.7,0,50.8,60.2,37.8,0
113.797,14.3,99.6,15.7,18.2,0,0,0,0,0,0,58.3,3,79,12.23,12.29,176,196.9,404.6,2560.2,5614,-1.8,0.7,81,10.5,606.7,0,47.2,58.1,37.2,0
113.913,14.3,99.6,15.6,18.2,0,0,0,0,0,0,67.9,3,81,12.32,12.33,174.9,195.9,407.3,2590.7,5681,-1.8,0.3,81,10.5,601.7,0,48.9,59.7,37.5,0
114.023,14.3,99.6,15.4,18.2,0,0,0,0,0,0,61.9,3,81,12.26,12.4,173.9,195.3,409.7,2627.8,5744,-2.2,0.1,80.9,10.5,592.9,0,49.7,59.5,37.4,0
114.133,14.3,99.6,15.2,18.2,0,0,0,0,0,0,63,3,82,12.26,12.39,172.2,194.5,412.7,2628.3,5808,-3,0,81,10.5,584.2,0,58.8,68.8,37.5,0
114.242,14.3,99.6,15.1,18.2,0,0,0,0,0,0,64.7,3,82,12.36,12.36,171.4,193.5,415.3,2599.4,5893,-2.6,0.4,80.9,10.5,579.2,0,50.4,61.2,37.5,0
114.354,14.3,99.6,14.8,18.2,0,0,0,0,0,0,63.8,3,82,12.28,12.39,169.9,192.2,418.6,2537.5,5964,-3.3,0.1,81,10.5,563.5,0,51.8,62.5,37.8,0
114.457,14.3,99.6,14.6,18.1,0,0,0,0,0,0,64.2,3,82,12.39,12.32,169.2,192,420.8,2570.3,5969,-3.2,-0.6,81.1,10.5,554.9,0,51.4,62.1,37.1,0
114.575,14.3,99.6,14.6,18.1,0,0,0,0,0,0,63,3,84,12.28,12.3,168.1,191.8,422.3,2626.4,6008,-3.8,-1,81.1,10.9,554.1,0,51.7,62.8,37.1,0
114.679,14.3,99.6,14.4,17.9,0,0,0,0,0,0,58,3,86,12.36,12.3,167.7,191.1,424.5,2350,6062,-3.4,-0.6,81.1,10.9,543.4,0,51.9,62.9,37.4,0
114.793,14.3,99.6,14.2,17.9,0,0,0,0,0,0,64.5,3,86,12.39,12.52,166.1,190.1,427.2,2592,6145,-3.3,-0.2,80.9,10.9,531.1,0,53.7,63.7,37.6,0
114.904,14.3,99.6,14,17.8,0,0,0,0,0,0,53.6,3,88,12.15,12.25,164.6,189.4,430,2491.8,6201,-4.2,-1.5,81,10.9,521.9,0,62.2,72.1,37.6,0
115.009,14.3,99.6,13.9,17.7,0,0,0,0,0,0,64.2,4,88,12.32,12.35,163.9,189,432.3,2235.1,6224,-4.1,-0.9,81.1,10.9,513.7,0,53.2,63.8,37.2,0
115.123,14.3,99.6,13.9,17.5,0,0,0,0,0,0,60.7,4,90,12.35,12.48,163.8,188.3,434.1,2561.5,6305,-3.8,-1.2,81,10.9,513.3,0,53,63.6,37.4,0
115.232,14.3,99.6,13.9,17.5,0,0,0,0,0,0,61.5,4,90,12.18,12.28,163.9,187.4,436.4,2317.6,6366,-5.4,-1.9,81,10.9,510.7,0,53.2,62.4,37.7,0
115.339,14.3,99.6,14.4,18.2,0,0,0,0,0,0,64,4,90,12.45,12.52,166.9,191.5,435.9,2397.5,6017,-4.7,-0.8,81,-15,286.5,0,46.5,53.9,36.9,0
115.449,14.3,99.6,16.8,18.2,0,0,0,0,0,0,57.3,4,90,12.36,12.56,175.9,204,411.8,2548,4928,-5.6,-0.5,81,-1.1,434.8,0,23.4,33.6,34.8,0
115.563,14.3,99.6,18.6,18.2,0,0,0,0,-3,0,78.2,4,91,12.4,12.28,186.9,203.3,391.3,2431.7,5053,-4.1,-1.7,68.1,9.8,663,0,32.1,41.8,35.5,0
115.673,14.3,99.6,18.6,18.2,0,0,0,0,-6,0,62.2,4,91,12.75,12.56,188.1,203.1,384.3,2323,5084,-1.7,-0.8,52.3,9.8,663.2,0,33.2,44.1,35.5,0
115.785,14.3,99.6,18.6,18.2,0,0,0,0,-6,0,62.1,4,93,12.53,12.49,186.4,203.5,380.7,2320.6,5032,-1,-0.9,52,9.8,656.3,0,33.5,43.3,35.4,0
115.890,14.3,99.6,18.5,18.2,0,0,0,0,-5.7,0,63.5,4,93,12.53,12.55,185.2,203.4,378.8,2306.6,5056,-0.2,0.1,56.9,9.8,659.4,0,35.7,45.2,35.4,0
115.998,14.3,99.6,18.1,18.2,0,0,0,0,-5.7,0,63.1,4,93,12.4,12.48,183.3,203.3,378.8,2301.2,5074,-0.4,-0.1,75,9.8,647,0,38.6,48,35.7,0
116.114,14.3,99.6,18,18.2,0,0,0,0,-5.3,0,65.1,4,95,12.39,12.49,182.5,202.7,380.1,2317.3,5134,-0.3,0.7,79.8,9.8,642.4,0,38.9,48.3,36.4,0
116.222,14.3,99.6,17.9,18.2,0,0,0,0,-5.3,0,67.4,4,95,12.36,12.4,181.6,202.5,381.9,2347.8,5137,-0.5,0.4,81.2,9.8,641.1,0,37,47.5,36.1,0
116.332,14.3,99.6,17.8,18.2,0,0,0,0,-5,0,61.7,4,95,12.42,12.48,181.6,202.7,382.6,2312.1,5137,-0.2,0.7,81.1,9.8,634.6,0,37.1,46.6,35.7,0
116.439,14.3,99.6,17.7,18.2,0,0,0,0,-5,0,61.7,4,95,12.36,12.39,180.5,202.2,383.5,2337,5167,-0.4,-0.1,81.1,9.8,628.7,0,37.5,47.9,36,0
116.554,14.3,99.6,17.3,18.2,0,0,0,0,-4.7,0,64.5,4,97,12.42,12.49,178.2,201.8,385.3,2318.4,5234,-0.1,1,81.1,9.8,617.2,0,38.3,49,36.2,0
116.663,14.3,99.6,17.1,18.2,0,0,0,0,-4.7,0,61.3,4,97,12.42,12.49,177.2,201.5,387.4,2358.6,5240,0.2,1.8,81.1,9.8,606.6,0,38.6,49.3,36.4,0
116.773,14.3,99.6,17.1,18.2,0,0,0,0,-4.3,0,61.9,4,99,12.39,12.43,177.3,201.3,389,2351.1,5284,0.5,1.5,81,9.8,610.1,0,39,48.7,36.3,0
116.885,14.3,99.6,17,18.2,0,0,0,0,-4.3,0,60.8,4,99,12.4,12.45,177.2,201,390.2,2351,5300,0.4,1.7,81,9.8,605,0,39.6,49.2,36.6,0
116.993,14.3,99.6,17,18.2,0,0,0,0,-4,0,66.5,4,99,12.35,12.49,176.4,200.7,392,2380.5,5337,0.3,2.2,81.1,9.8,601.6,0,40.2,50.5,36.9,0
117.098,14.3,99.6,16.9,18.2,0,0,0,0,-4,0,60.8,4,100,12.39,12.4,175.9,200.3,394,2345.7,5370,0.6,1.3,81.1,9.8,597.9,0,40.4,50.7,36.9,0
117.213,14.3,95.8,16.9,18.2,0,0,0,0,-3.7,0,61.7,4,100,12.32,12.43,175.6,199.8,396,2345.3,5407,0.1,1.8,81,9.8,590,0,40.8,50.4,37,0
117.324,14.3,70.6,16.4,18.2,0,0,0,0,-3.7,0,60.3,4,100,12.23,12.32,173.4,196.4,401.3,2385.9,5710,0.2,0.6,81,10.5,588.1,0,51.1,60.5,39,0
117.433,14.3,0,15.9,7.4,0,0,0,0,-3.3,0,64.7,4,100,12.15,12.39,171.3,119,376.5,2329.3,5547,-1.6,1,79.3,10.5,574.6,0,9.5,21,29.7,0
117.545,14.3,0,5,0,0,0,0,0,-3.3,0,72.2,4,100,12.45,12.49,106.7,60.7,223.4,2240.1,5329,0.2,1.8,13.1,-7.1,274.5,0,16,27.3,16,0
117.651,14.3,0,-8.5,0,0,0,0,0,0,0,63.7,4,100,13.16,13.14,27.3,16.5,83.7,1804.7,5374,-0.8,2.8,3.5,5.6,49.2,0,29,38.8,29,0
117.762,14.3,0,-11.3,0,0,0,0,0,0,0,63.5,4,102,13.97,14.24,11.1,11.7,35.7,1585.5,5286,-3.4,1.6,3.4,9.8,23.7,0,43.2,52.4,43.2,0
117.873,14.3,0,-11.2,0,0,0,0,0,0,0,66.2,5,102,14.05,14.31,11,11.6,24.2,1602.2,5326,0,0,5,6.8,0,0,43.2,52.4,43.2,0
117.983,14.3,0,-11.2,0,0,0,0,0,0,0,62.8,5,102,20.16,25.91,11,11.5,21.6,1656.6,5288,0,0,5.7,6.4,0,0,43.2,52.7,43.2,0
118.099,14.3,0,-11.2,0,0,0,0,0,0,0,66.5,5,102,40.35,100.01,11.1,11.5,20.8,1643.5,5228,0,0,6.4,6.4,0,0,43.3,52.5,43.3,0
118.216,14.3,0,-11.1,0,0,0,0,0,0,0,68.3,5,100,107.54,224.39,11.2,11.4,20.3,1550,5089,0,0,6.6,6,0,0,43.4,53.2,43.4,0
118.323,14.3,0,-11,0,0,0,0,0,0,0,64.7,5,100,154.88,234.95,11.2,11.3,19.5,1172.2,4903,0,0,6.4,6,0,0,43.6,53.1,43.6,0
118.434,14.3,0,-11,0,0,0,0,0,0,0,64.7,5,100,234.95,234.95,11.1,11.2,18.5,878.4,4668,0,0,6.2,6,0,0,43.8,53.3,43.8,0
118.538,14.3,0,-11,0,0,0,0,0,0,0,64.4,5,100,234.95,234.95,11.2,11.4,17.6,655.4,4441,0,0,6.1,4.9,0,0,43.4,53.8,43.4,0
118.654,14.3,0,-10.9,0,0,0,0,0,0,0,63.3,5,100,234.95,234.95,11.8,11.8,17,642.3,4112,0,0,6,3.8,0,0,42.7,53.2,42.7,0
118.761,14.3,0,-10.9,0,0,0,0,0,0,0,63.7,5,100,234.95,234.95,11.9,11.6,16,674.6,3861,0,0,5.6,3,0,0,41.2,51.7,41.2,0
118.872,14.3,0,-10.9,0,0,0,0,0,0,0,65.3,5,100,234.95,234.95,11.8,11.8,16,704.3,3937,0,0,5.7,3.4,0,0,41.9,51.1,41.9,0
118.982,14.3,0,-10.9,0,0,0,0,0,0,0,65.1,5,100,234.95,234.95,11.8,11.8,15.9,732,3937,0,0,5.6,3.4,0,0,41.9,49.9,41.9,0
119.088,14.3,0,-10.9,0,0,0,0,0,0,0,64.7,5,100,234.95,234.95,11.7,11.8,15.8,759.9,3920,0,0,5.6,3.4,0,0,41.7,50.6,41.7,0
119.203,14.3,0,-10.9,0,0,0,0,0,0,0,64.7,5,99,234.95,234.95,11.7,11.8,15.7,779.1,3905,0,0,5.6,3.4,0,0,41.6,49.6,41.6,0
119.307,14.3,0,-10.9,0,0,0,0,0,0,0,64.4,5,99,234.95,234.95,11.6,11.8,15.7,797.4,3908,0,0,5.6,3.4,0,0,41.6,49.6,41.6,0
119.425,14.3,0,-10.9,0,0,0,0,0,0,0,64.7,5,99,234.95,234.95,11.6,11.7,15.6,809.5,3887,0,0,5.5,3.4,0,0,41.4,50.3,41.4,0
119.533,14.3,0,-10.9,0,0,0,0,0,0,0,64.9,5,99,234.95,234.95,11.6,11.7,15.5,818.2,3876,0,0,5.5,3.4,0,0,41.4,50.3,41.4,0
119.637,14.3,0,-10.9,0,0,0,0,0,0,0,65.3,5,99,234.95,234.95,11.6,11.7,15.4,822.6,3867,0,0,5.5,3,0,0,41.3,49.6,41.3,0
119.754,14.3,0,-10.9,0,0,0,0,0,0,0,64.4,6,99,234.95,234.95,11.7,11.6,15.3,823.4,3821,0,0,5.5,3.4,0,0,40.9,50.5,40.9,0
119.857,14.3,0,-11,0,0,0,0,0,0,0,64.7,6,99,234.95,234.95,11.5,11.4,14.8,822.6,3754,0,0,5.3,2.6,0,0,40.4,49.3,40.3,0
119.974,14.3,0,-11,0,0,0,0,0,0,0,65.6,6,97,234.95,234.95,11.5,11.1,14.3,819.6,3643,0,0,5.1,2.6,0,0,39.5,48.5,39.5,0
120.093,14.3,0,-11.1,0,0,0,0,0,0,0,65.4,6,97,234.95,234.95,11.2,11,13.5,819,3505,0,0,4.9,1.9,0,0,38.8,47.9,38.8,0
120.203,14.3,0,-11.1,0,0,0,0,0,0,0,65.4,6,97,234.95,234.95,11.2,11.1,13,823.2,3364,0,0,4.6,1.9,0,0,38.2,47.3,38.2,0
120.312,14.3,0,-11.1,0,0,0,0,0,0,0,65.1,6,97,234.95,234.95,11.2,11.1,12.6,826.3,3229,0,0,4.4,1.5,0,0,37.7,47.1,37.7,0
120.418,14.3,0,-11.1,0,0,0,0,0,0,0,65.1,6,97,234.95,234.95,11,11.2,12.1,824,3085,0,0,4.1,1.1,0,0,37.2,46.6,37.2,0
120.533,14.3,0,-10.9,0,0,0,0,0,0,0,65.1,6,97,234.95,234.95,10.9,11.2,11.6,820.7,2952,0,0,3.9,0.4,0,0,36.6,46.1,36.6,0
