﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 1.5 91oct(95RON) v11.bin
25.640,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.3,11.4,9.6,830.3,2518,0,0,3.5,-1.1,0,0,156,34.8,46.4,34.8,0
25.766,14.8,0,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.3,11.4,9.6,832.4,2505,0,0,3.5,-1.1,0,0,156,34.8,45.9,34.7,0
25.886,14.8,5.8,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.4,11.6,9.6,829.9,2487,0,0,3.5,3,12.5,0,156,34.9,46.5,34.9,0
26.009,14.8,15,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.5,11.6,9.6,806.3,2487,0,0,3.6,10.9,21,0,156,34.9,46.5,34.9,0
26.130,14.8,16,-10.6,0,190,0,0,0,0,0,0,69.5,3,82,190.3,59.27,14.4,16.3,11.7,803.8,2466,0,0,6.1,16.9,40.7,0,156,38.8,51.1,38.8,0
26.252,14.8,16,-10.1,0,190,0,0,0,0,0,0,68.3,3,82,44.51,25.83,16.4,17.6,13.7,747,2476,0,0,5.5,24.4,49.1,0,156,39.7,55.4,39.6,0
26.372,14.8,16,-9,0,190,0,0,0,0,0,0,70,3,82,29.41,19.02,20.9,24.4,17.2,702.3,2473,0,0,7.9,30,66.9,0,156,34.5,48.4,34.4,0
26.490,14.8,16,-7.5,0,190,0,0,0,0,0,0,69.5,3,82,23.22,17.52,27,29.9,22.4,671.3,2489,0,0,9.2,33.4,88.8,0,156,33,47.2,32.9,0
26.605,14.8,15.4,-6.3,0,190,0,0,0,0,0,0,70,3,82,19.73,17.14,30.9,33.4,25.7,643.1,2460,-0.6,0,9.5,33.4,102.7,0,156,31.9,46.1,31.8,0
26.731,14.8,14.7,-5.3,0,190,0,0,0,0,0,0,69.3,3,82,17.8,16.76,34.1,35.7,28.3,633.8,2451,0.1,-0.3,10,31.5,113.8,0,156,30.5,44.7,30.4,0
26.850,14.8,14.4,-4.8,0,190,0,0,0,0,0,0,69.7,3,82,16.84,16.48,35.6,36.8,29.8,635.3,2488,5.9,3.7,10.4,30.4,119.4,0,156,29.1,43.3,29.1,0
26.971,14.8,13.1,-4.4,0,190,0,0,0,0,0,0,70.2,3,82,15.89,16,36,37.2,30.6,609.8,2481,5.8,4.6,10.4,29.2,120.7,0,156,27.8,42,27.8,0
27.091,14.8,13.1,-4,0,190,0,0,0,0,0,0,69.9,3,82,15.26,15.47,36.6,37.6,31.1,620.4,2489,4.8,4.1,10.6,29.2,122.7,0,156,26.7,40.8,26.6,0
27.212,14.8,13.1,-3.5,0,190,0,0,0,0,0,0,69.3,3,82,15.16,15.34,36.1,38,31.5,646.3,2500,4.8,4,10.9,30.4,121.1,0,156,25.6,39.7,25.6,0
27.342,14.8,13.1,-3,0,190,0,0,0,0,0,0,70.2,3,82,15.09,15.2,37.2,38.3,31.9,658.3,2517,4.7,3.7,11.2,30,124.7,0,156,24.6,38.7,24.5,0
27.470,14.8,12.8,-3.1,0,190,0,0,0,0,0,0,69.2,3,82,15.11,15.2,39,37.5,32,671.8,2526,4.9,3.7,10.9,28.5,130.7,0,156,23.7,37.8,23.7,0
27.592,14.8,12.2,-3.4,0,190,0,0,0,0,0,0,69.3,3,82,15.09,15.33,37.1,36.1,31,688.2,2531,4.8,4.9,9.9,29.2,124.6,0,156,23.3,37.4,23.3,0
27.723,14.8,11.5,-3.8,0,190,0,0,0,0,0,0,70.2,3,82,15,15.1,36.5,34.6,30.1,691.6,2539,4.5,3.9,9.7,30.4,122.4,0,156,23.1,37.2,23.1,0
27.849,14.8,11.5,-4.1,0,190,0,0,0,0,0,0,69.7,3,82,14.87,15,35,34.7,29.5,687.6,2546,4.1,3.3,9.4,30.8,117.4,0,156,23.1,37.2,23,0
27.974,14.8,10.9,-4.2,0,190,0,0,0,0,0,0,70,3,82,14.87,15.03,34.5,34,29.4,702.8,2550,3.6,3.2,9.4,30.8,115.6,0,156,23.3,36.2,23.3,0
28.100,14.8,9,-5.1,0,190,0,0,0,0,0,0,70,3,82,14.9,15.1,30.6,29.1,26.1,709.5,2552,3.4,3.5,7.7,33.4,102.9,0,156,27.4,40.5,27.3,0
28.224,14.8,9,-5.8,0,190,0,0,0,0,0,0,70.2,3,82,14.73,14.89,31,29.1,25,698.5,2568,2.4,2.2,7.6,33.4,103.4,0,156,27.2,41.3,27.1,0
28.350,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.9,3,82,14.93,15.1,29.1,29.2,24.9,711.5,2563,2.9,2.9,8,33.4,96.3,0,156,27.2,41.3,27.1,0
28.471,14.8,9,-6.1,0,190,0,0,0,0,0,0,70.2,3,82,15,15.13,29.2,29.2,25.1,692.6,2574,2.9,2.8,8,33.4,97,0,156,27.1,40.2,27,0
28.590,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.5,3,82,15.11,15.3,29.3,29.2,25.1,711.6,2576,3.9,4.1,8,33.4,98.4,0,156,27,41.2,27,0
28.714,14.8,9,-6.2,0,190,0,0,0,0,0,0,70.2,3,82,15.09,15.13,29.3,29.2,25.1,715.5,2578,3.6,3.3,7.9,33.4,97.1,0,156,27,40.2,27,0
28.840,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.7,3,82,15.03,14.97,29.3,29.2,25.2,727.4,2585,3.4,2.3,7.9,33.4,97.1,0,156,26.9,40.1,26.9,0
28.971,14.8,9,-6.2,0,190,0,0,0,0,0,0,70,3,82,14.93,14.97,29.1,29.2,25.3,722,2584,3,2,7.9,33.4,96.1,0,156,26.9,40,26.8,0
29.092,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.7,3,82,14.87,15,28.9,29.2,25.3,726.9,2592,2.1,2.2,7.9,33.4,95.8,0,156,26.8,40,26.8,0
29.213,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.9,3,82,14.9,15.07,29.4,29.2,25.3,725.3,2598,2.3,2.2,7.9,33.4,97.7,0,156,26.8,39.9,26.7,0
29.342,14.8,9,-6.2,0,190,0,0,0,0,0,0,70.2,3,82,14.9,15.03,29.4,29.2,25.4,726.9,2595,2.1,1.8,7.9,33.4,96,0,156,26.8,40,26.8,0
29.469,14.8,9,-6.2,0,190,0,0,0,0,0,0,70,3,82,14.87,15.03,28.9,29.2,25.4,720,2604,1.6,1.5,8,33.4,96.9,0,156,26.7,39.8,26.6,0
29.590,14.8,9,-6.2,0,190,0,0,0,0,0,0,70,3,82,14.81,15,29.2,29.2,25.5,717.5,2611,0.9,1.3,7.9,33.4,96.9,0,156,26.6,40.8,26.6,0
29.712,14.8,9,-6.2,0,190,0,0,0,0,0,0,69.7,3,82,14.87,15,29.1,29.2,25.5,721,2615,1.5,1.1,7.9,33.4,96.6,0,156,26.6,39.7,26.5,0
29.831,14.8,9,-6.1,0,190,0,0,0,0,0,0,70,3,82,14.9,14.94,29.4,29.2,25.6,724.7,2623,1.1,0.3,8,33.4,96.9,0,156,26.5,39.6,26.4,0
29.961,14.8,8.2,-6.3,0,190,0,0,0,0,0,0,70.4,3,82,14.87,14.97,28.9,28.3,25.1,716.3,2622,0.7,0.1,7.8,33.4,96,0,156,27,40.2,27,0
30.093,14.8,6.6,-6.9,0,190,0,0,0,0,0,0,69.7,3,82,14.87,15.03,30.3,26.6,24.2,702.3,2638,0.5,0.2,5.6,33.8,101.1,0,156,28.2,41.4,28.1,0
30.225,14.8,1.1,-9.4,0,190,0,0,0,0,0,0,70.4,3,82,14.9,15.1,21.3,18,19.6,711.6,2611,-0.3,0.1,4.1,22.5,67.6,0,156,40.5,54.8,40.5,0
30.350,14.8,0,-10.4,0,190,0,0,0,0,0,0,70.2,3,81,14.51,14.41,16.1,15.4,14.7,708.3,2604,-3.7,-5.5,4.7,24.8,49.2,0,156,39.1,53.4,39,0
30.481,14.8,0,-10.6,0,190,0,0,0,0,0,0,69.5,3,82,14.46,14.54,15.1,14.2,13,725.3,2586,-4.6,-4.2,4.4,22.9,45.9,0,156,38,52.3,37.9,0
30.612,14.8,0,-10.9,0,190,0,0,0,0,0,0,69.5,3,81,14.84,15.69,13.4,12.2,11.4,750.4,2621,-1.8,5.5,3.7,15.8,36.2,0,156,36.1,50.4,36,0
30.741,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.3,3,82,15.4,16.15,11.9,11.6,10.3,775.3,2588,4.2,9.6,3.5,10.1,24.5,0,156,35.3,48.6,35.3,0
30.865,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,15.75,15.59,11.5,11.6,10.1,796.5,2584,7.4,4.3,3.5,3.4,14.7,0,156,35.3,49.6,35.3,0
30.993,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,16.66,15.16,11.4,11.6,10,797.7,2571,19.8,0.5,3.6,-0.8,6.4,0,156,35.3,48.5,35.2,0
31.116,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.5,3,82,16.59,16.61,11.4,11.4,9.8,831.3,2545,0,0,3.6,-1.1,0,0,156,35,49.2,34.9,0
31.241,14.8,0,-11.2,0,190,0,0,0,0,0,0,69,3,82,17.97,22.29,11.2,11.4,9.7,844.4,2540,0,0,3.5,-1.1,0,0,156,34.9,48.9,34.9,0
31.364,14.8,0,-11.2,0,190,0,0,0,0,0,0,68.8,3,82,25.54,39.01,11.4,11.4,9.6,844.4,2515,0,0,3.5,-1.1,0,0,156,34.8,47.8,34.8,0
31.493,14.8,1.9,-11.2,0,190,0,0,0,0,0,0,68.4,3,82,36.6,72.68,11.4,11.6,9.7,806.3,2498,0,0,3.4,3,12.2,0,156,35,48.2,34.9,0
31.620,14.8,2.9,-11.2,0,190,0,0,0,0,0,0,69.3,3,82,50.12,68.55,11.5,11.6,9.7,834,2481,0,0,3.4,6.8,17.4,0,156,34.9,49.2,34.8,0
31.742,14.8,3.2,-11.2,0,190,0,0,0,0,0,0,70,3,82,33.37,28.42,11.5,11.6,9.6,809.5,2474,0,0,3.4,13.1,24.9,0,156,34.9,48.1,34.8,0
31.860,14.8,3.2,-11.2,0,190,0,0,0,0,0,0,69.3,3,82,22.46,19.12,11.6,12.6,9.9,781,2450,0,0,3.6,18,28.2,0,156,35.7,48.9,35.6,0
31.984,14.8,2.9,-11.1,0,190,0,0,0,0,0,0,69.5,3,82,19.02,17.09,12.3,12.2,10.2,755.8,2460,0,0,3.7,18,31.4,0,156,35.4,48.7,35.3,0
32.106,14.8,2.9,-11.1,0,190,0,0,0,0,0,0,69.3,3,82,17.51,16.12,12.3,12.2,10,730.1,2427,0,0,3.7,18,31.5,0,156,35.2,49.4,35.1,0
32.231,14.8,2.9,-11.1,0,190,0,0,0,0,0,0,69.3,3,82,16.84,15.93,12.2,12.2,10,717,2422,0,0,3.7,18,31.2,0,156,35.2,49.5,35.1,0
32.363,14.8,2.5,-11.2,0,190,0,0,0,0,0,0,69.5,3,82,16.51,16.15,12.1,11.6,9.7,702.3,2421,0,0,3.4,12.8,28.2,0,156,34.6,47.6,34.6,0
32.489,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.7,3,82,16.42,15.98,11.9,11.7,9.4,699.6,2383,0,0,3.4,0.4,12.3,0,156,34.5,47.7,34.4,0
32.612,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.2,3,82,16.84,16.76,11.6,11.7,9.3,692.4,2396,0,0,3.4,-1.5,6.9,0,156,34.5,48.8,34.5,0
32.742,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.7,3,82,17.75,16.85,11.6,11.7,9.3,679.9,2372,4.1,-0.6,3.4,-1.9,7.8,0,156,34.4,47.7,34.4,0
32.870,14.8,0.6,-11.3,0,190,0,0,0,0,0,0,69.2,3,82,17.25,16.94,11.5,11.7,9.1,729.1,2350,0,0,3.3,2.2,13.5,0,156,34.3,47.3,34.3,0
32.995,14.8,2.1,-11.3,0,190,0,0,0,0,0,0,69,3,82,19.55,21.45,11.6,11.7,9.2,712.1,2351,0,0,3.3,4.5,15.9,0,156,34.3,47.6,34.3,0
33.124,14.8,2.1,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,21.74,21.68,11.8,11.7,9.1,731.7,2319,0,0,3.3,8.6,22.3,0,156,34.2,47.5,34.2,0
33.253,14.8,2.1,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,19.03,18.07,11.6,11.7,9,721.4,2306,0,0,3.2,9.4,21.8,0,156,34.1,48.4,34.1,0
33.382,14.8,2.1,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,17.84,16.39,11.6,11.7,9,715.2,2300,0,0,3.2,9.8,22.8,0,156,34.1,47.4,34.1,0
33.511,14.8,1.8,-11.3,0,190,0,0,0,0,0,0,69.5,3,82,16.75,15.73,11.5,11.7,8.9,710.2,2264,0,0,3.2,9.4,22.5,0,156,34,48.3,33.9,0
33.632,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.5,3,82,16.22,15.52,11.8,11.7,8.7,701.8,2195,0,0,3.1,1.9,14.2,0,156,33.7,47.3,33.7,0
33.762,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.5,3,82,16.22,15.59,11.7,11.7,8.5,704.1,2171,0,0,3.1,-3.4,5.8,0,156,33.8,47,33.7,0
33.893,14.8,0,-11.3,0,190,0,0,0,0,0,0,69.5,3,82,16.13,15.69,11.6,11.7,8.6,705.3,2206,0,0,3.1,-3,6.4,0,156,33.9,47.2,33.9,0
34.026,14.8,0,-11.4,0,190,0,0,0,0,0,0,69.5,3,82,16.71,15.76,11.6,11.5,8.5,731.2,2187,0,0,3,-3,0,0,156,33.8,47,33.7,0
34.154,14.8,0,-11.4,0,190,0,0,0,0,0,0,68.8,3,82,17.12,19.35,11.2,11.5,8.4,762.5,2170,0,0,2.9,-3.4,0,0,156,33.8,47.1,33.8,0
34.282,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.8,3,82,20.98,29.51,11.3,11.6,8.3,784.3,2156,0,0,2.9,-3.4,0,0,156,33.8,47.1,33.8,0
34.411,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.4,3,82,28.25,53.43,11.4,11.6,8.3,809.5,2135,0,0,2.8,-3.4,0,0,156,33.9,47.1,33.8,0
34.542,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.8,3,82,37.62,92.94,11.2,11.6,8.2,827,2116,0,0,2.8,-3.4,0,0,156,33.9,47.1,33.8,0
34.673,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.6,3,82,53.95,164.93,11.4,11.6,8.1,833.5,2098,0,0,2.7,-3.8,0,0,156,33.9,46.9,33.9,0
34.804,14.8,0,-11.3,0,190,0,0,0,0,0,0,69,3,82,70.58,231.33,11.3,11.6,8.1,841.2,2082,0,0,2.7,-3.8,0,0,156,33.9,47.2,33.9,0
34.925,14.8,0,-11.2,0,190,0,0,0,0,0,0,68.6,3,82,102.94,234.95,11.4,11.6,8,843,2065,0,0,2.7,-4.1,0,0,156,34,47.2,33.9,0
35.054,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.7,3,82,143.99,234.95,11.4,11.6,7.9,841.2,2044,0,0,2.7,-4.1,0,0,156,34,45.2,33.9,0
35.181,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.5,3,82,183.89,234.95,11.3,11.6,7.9,844.9,2031,0,0,2.6,-4.1,0,0,156,34,45.2,34,0
35.307,14.8,0.3,-11.2,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.3,11.6,7.8,845.3,2009,0,0,2.6,-4.5,0,0,156,34.1,45.2,34,0
35.434,14.8,1.3,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.6,11.8,7.9,810.8,1996,0,0,2.7,0,9.6,0,156,34,45.2,34,0
35.561,14.8,1.6,-11.2,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.9,11.8,7.8,814.3,1976,0,0,2.6,0.8,12.1,0,156,34,45.2,34,0
35.681,14.8,2.5,-11.2,0,190,0,0,0,0,0,0,69.2,3,82,117.58,54.69,11.6,11.8,7.8,790.8,1954,0,0,2.6,4.9,17.6,0,156,34.1,45.8,34,0
35.807,14.8,3.2,-11.3,0,190,0,0,0,0,0,0,69.2,3,82,48.92,24.62,11.5,11.9,7.7,748.9,1946,0,0,2.6,11.6,24,0,156,34.1,47,34,0
35.933,14.8,3.5,-11.3,0,190,0,0,0,0,0,0,69.3,3,82,33.38,20.16,11.6,12,7.7,721.7,1941,0,0,2.7,17.2,28.4,0,156,34.1,47,34,0
36.060,14.8,3.8,-11.2,0,190,0,0,0,0,0,0,68.1,3,82,23.98,17.52,12.3,13,8.1,704.3,1918,0,0,3,17.2,30.9,0,156,33.8,48,33.8,0
36.183,14.8,4.2,-11,0,190,0,0,0,0,0,0,69.5,3,82,20.65,16.39,13.2,14.5,8.8,686.7,1907,0,0,3.5,18,35.4,0,156,34.4,47.7,34.4,0
36.305,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.9,3,82,19.09,15.79,14.2,14.4,9.2,669,1911,0,0,3.4,19.9,40.7,0,156,34.4,49,34.4,0
36.430,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,70,3,82,17.58,15.55,14.3,14.4,9.1,665.3,1894,0,0,3.3,19.9,41,0,156,34.3,47.6,34.2,0
36.550,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.9,3,82,16.92,15.34,14.6,14.4,9.2,655.8,1888,0,0,3.3,20.2,42.3,0,156,34.2,47.8,34.2,0
36.671,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.3,3,82,16.35,15.3,14.3,14.5,9.1,644.4,1879,0,0,3.3,19.9,41,0,156,34.2,48.5,34.2,0
36.792,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.7,3,82,16.1,15.3,14.4,14.4,9,647.7,1870,-7.6,0,3.3,19.9,41.3,0,156,34.1,48.4,34.1,0
36.925,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.9,3,82,16.03,15.34,14.3,14.5,9,646.8,1863,-4.5,0,3.3,19.5,40.5,0,156,34.2,47.4,34.1,0
37.052,14.8,4.2,-10.8,0,190,0,0,0,0,0,0,69.2,3,82,15.99,15.3,14.4,14.4,9,657.2,1858,-2.8,-8.1,3.3,19.9,41.3,0,156,34.1,48.3,34,0
37.182,14.8,4.2,-10.7,0,190,0,0,0,0,0,0,69.3,3,82,16.1,15.3,14.7,14.5,9.2,666.9,1829,-0.1,-6,3.4,19.9,42.4,0,156,34,48.2,33.9,0
37.312,14.8,4.5,-10.7,0,190,0,0,0,0,0,0,69.9,3,82,16.1,15.47,14.9,15.3,9.4,675.4,1845,1.5,-3.5,3.4,21,43.4,0,156,34.6,48.9,34.6,0
37.442,14.8,4.5,-10.7,0,190,0,0,0,0,0,0,69.3,3,82,16.03,15.8,15,15.3,9.4,698.2,1827,2.3,0.6,3.4,20.2,43.5,0,156,34.6,48.8,34.5,0
37.572,14.8,5.1,-10.5,0,190,0,0,0,0,0,0,69.3,3,82,15.89,15.98,16.2,17.1,10.1,694.3,1822,2.2,2.5,3.9,22.5,48.1,0,156,35.8,50.1,35.8,0
37.704,14.8,7,-10.2,0,190,0,0,0,0,0,0,69.5,3,82,15.72,15.86,17.3,17.8,10.8,703,1836,2,2.2,4,19.5,52,0,156,36.4,50.7,36.3,0
37.832,14.8,7,-10,0,190,0,0,0,0,0,0,69.7,3,82,15.6,15.73,16.6,18.1,11,717.7,1832,2.1,2.2,4.1,23.2,50.3,0,156,36.7,50,36.6,0
37.957,14.8,7,-9.7,0,190,0,0,0,0,0,0,69.9,3,82,15.5,15.55,17.7,18.6,11.1,715.3,1807,1.7,1.2,4.1,24.4,53.8,0,156,36.8,50.1,36.7,0
38.079,14.8,7.4,-9.7,0,190,0,0,0,0,0,0,69.9,3,82,15.47,15.59,18.1,19.3,11.6,714.9,1828,2,2.2,4.3,25.5,55.3,0,156,37.4,50.7,37.4,0
38.202,14.8,7,-9.4,0,190,0,0,0,0,0,0,69.7,3,82,15.43,15.59,19,19.7,11.8,715.3,1812,2.2,2.6,4.5,27,58.7,0,156,37.6,51.3,37.5,0
38.332,14.8,7,-9.3,0,190,0,0,0,0,0,0,69.5,3,82,15.4,15.52,19.6,20.1,12,716.5,1820,2.2,2.2,4.5,27.4,60.7,0,156,37.9,51.3,37.9,0
38.463,14.8,7,-9.2,0,190,0,0,0,0,0,0,69.7,3,82,15.43,15.52,19.8,20.4,12.3,709,1809,2.7,2.6,4.5,27.4,61.7,0,156,38.1,51.4,38,0
38.593,14.8,7,-9.2,0,190,0,0,0,0,0,0,69.9,3,82,15.47,15.62,20,20.8,12.5,710.5,1819,3.2,3.7,4.6,27.8,62.6,0,156,38.4,51.8,38.4,0
38.720,14.8,7.4,-9.1,0,190,0,0,0,0,0,0,69.7,3,82,15.47,15.66,20.5,21.1,12.7,707.4,1818,3.4,4.1,4.7,28.5,64.3,0,156,38.7,52,38.6,0
38.846,14.8,7,-8.9,0,190,0,0,0,0,0,0,69.9,3,82,15.43,15.59,21,21.5,13,701,1827,3.4,3.7,4.7,28.9,65.9,0,156,39,52.3,38.9,0
38.969,14.8,7,-8.9,0,190,0,0,0,0,0,0,69.7,3,82,15.4,15.47,21.3,21.8,13.2,697,1825,3.3,3.1,4.7,28.9,66.7,0,156,39.2,52.5,39.1,0
39.093,14.8,7,-8.8,0,190,0,0,0,0,0,0,70.2,3,82,15.33,15.37,21.2,22.1,13.4,688.8,1830,3,2.6,4.9,28.9,66.4,0,156,39.5,52.8,39.4,0
