Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A217,F Series - ALL,1.6,0.0,0,0,0,0,84,84,11.9,7AU1HM067538,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
58.50,4981,12.9,22.0,22.1,100,98,100,0,100,15,1.5,0.0,0,40.0,14.3,100,107,12.8,3,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,121
58.75,5073,12.2,20.9,21.1,100,98,100,0,100,15,2.0,0.0,0,41.0,13.5,100,112,12.6,3,0,8.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,121
61.25,5157,11.9,20.7,20.6,100,98,100,0,100,15,5.0,0.0,0,41.0,12.3,100,110,12.6,3,0,9.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,121
62.75,5173,11.4,20.3,20.3,100,98,100,0,100,15,5.0,0.0,0,42.0,12.2,100,112,12.6,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.7,0.0,125
63.75,5257,11.5,20.6,20.0,100,98,100,0,100,15,5.5,0.0,0,44.0,11.8,100,111,12.6,3,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.4,0.0,125
65.25,5354,11.2,20.6,19.4,100,98,100,0,100,15,5.5,0.0,0,45.0,12.1,100,111,12.8,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,129
66.25,5418,10.8,20.0,19.4,100,98,100,0,100,14,6.0,0.0,0,45.0,12.0,100,112,12.8,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,129
67.75,5439,10.7,19.7,19.4,100,98,100,0,100,15,6.0,0.0,0,45.0,11.2,100,109,12.5,3,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.7,0.0,134
68.75,5523,10.6,19.7,19.0,100,98,100,0,100,16,6.0,0.0,0,47.0,11.2,100,115,12.6,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,134
70.50,5618,10.3,19.3,19.0,100,98,100,0,100,15,6.0,0.0,0,47.0,11.2,100,115,12.6,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,134
72.00,5636,10.2,19.4,18.6,100,98,100,0,100,15,8.0,0.0,0,47.0,10.8,100,112,12.6,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,138
73.00,5694,10.1,19.2,18.5,100,98,100,0,100,15,8.0,0.0,0,47.0,11.0,100,115,13.1,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,138
74.50,5819,9.9,18.7,18.2,100,98,100,0,100,15,8.0,0.0,0,46.0,10.8,100,110,12.5,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,141
75.50,5824,10.0,18.7,18.0,100,98,100,0,100,15,8.0,0.0,0,47.0,10.5,100,114,12.9,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,141
77.00,5837,9.9,18.7,18.3,100,98,100,0,100,15,8.5,0.0,0,47.0,10.4,100,111,12.9,3,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,141
78.00,5916,10.4,18.5,18.0,100,98,100,0,100,15,8.5,0.0,0,47.0,10.4,100,111,12.7,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,145
78.75,5998,10.2,17.9,17.7,100,98,100,0,100,16,9.0,0.0,0,47.0,11.0,100,117,13.2,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,145
80.75,6083,10.5,17.9,17.7,100,100,100,0,100,15,9.0,0.0,0,47.0,11.0,100,117,13.2,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,145
83.25,6131,10.3,17.7,17.5,100,100,100,0,100,15,9.0,0.0,0,45.0,10.8,100,118,12.5,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,148
84.75,6183,10.2,17.7,17.3,100,100,100,0,100,15,9.5,0.0,0,44.0,10.7,100,113,12.4,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,151
85.75,6235,9.8,17.5,16.7,100,100,100,0,100,16,9.5,0.0,0,44.0,10.7,100,114,12.6,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.5,0.0,151
87.25,6288,10.0,17.5,16.7,100,100,100,0,100,15,10.0,0.0,0,44.0,10.4,100,117,12.6,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,151
88.25,6357,9.9,17.3,16.9,100,100,100,0,100,16,10.0,0.0,0,44.0,10.5,100,114,12.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,151
88.75,6390,10.1,17.3,17.0,100,100,100,0,100,16,9.5,0.0,0,44.0,10.5,100,115,12.5,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,151
90.50,6445,10.1,17.2,17.0,100,100,100,0,100,16,9.5,0.0,0,43.0,10.4,100,119,12.7,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,151
93.50,6529,10.1,17.0,17.3,94,100,100,0,100,16,9.5,0.0,0,44.0,10.4,100,115,12.9,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,160
94.50,6955,10.1,8.9,17.0,12,100,98,0,83,16,9.5,0.0,0,43.0,10.2,100,115,12.5,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,160
96.00,6850,9.8,0.0,15.0,2,100,90,0,21,16,0.0,0.0,0,43.0,0.0,100,143,12.6,9,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,7.8,0.0,160
97.50,6504,6.2,0.0,6.2,2,100,82,0,20,15,0.0,0.0,0,25.0,0.0,52,158,3.8,9,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.9,0.0,159
98.50,6362,4.3,0.0,4.3,2,100,74,0,21,15,6.0,0.0,0,25.0,0.0,39,157,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,159
98.75,4679,3.2,0.0,3.3,2,100,66,0,21,14,5.0,0.0,0,25.0,0.0,36,153,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,159
100.75,4807,2.3,0.0,2.3,2,100,58,0,20,14,6.0,0.0,0,25.0,0.0,34,147,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,159
102.25,4711,1.8,0.0,1.8,2,98,50,0,20,14,6.0,0.0,0,25.0,0.0,34,147,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,159
103.25,4775,1.4,0.0,1.4,2,98,42,0,20,14,6.0,0.0,0,25.0,0.0,33,147,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,160
104.25,4756,1.2,0.0,1.1,2,98,34,0,20,14,6.5,0.0,0,25.0,0.0,33,147,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,160
105.75,4738,0.9,0.0,0.9,2,98,26,0,20,14,6.0,0.0,0,25.0,0.0,34,145,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,160
106.75,4723,0.7,0.0,0.7,2,98,18,0,20,14,6.0,0.0,0,25.0,0.0,34,149,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,158
108.25,4676,0.6,0.0,0.7,2,98,10,0,20,14,6.0,0.0,0,25.0,0.0,32,147,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,158
108.75,4661,0.5,0.0,0.6,2,98,2,0,20,15,6.0,0.0,0,25.0,0.0,32,152,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,157
110.50,4635,0.5,0.0,0.4,2,100,0,0,20,14,6.0,0.0,0,25.0,0.0,33,152,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,157
111.50,4611,0.4,0.0,0.4,2,100,0,0,20,14,6.0,0.0,0,25.0,0.0,33,148,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,155
113.50,4589,0.3,0.0,0.3,2,100,0,0,20,14,6.0,0.0,0,25.0,0.0,31,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,155
114.50,4554,0.3,0.0,0.3,2,100,0,0,20,14,6.0,0.0,0,25.0,0.0,31,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,153
115.50,4504,0.3,0.0,0.3,2,100,0,0,20,14,6.0,0.0,0,25.0,0.0,31,148,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,153
117.00,4497,0.3,0.0,0.3,2,102,0,0,20,14,6.0,0.0,0,25.0,0.0,31,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,153
117.75,4462,0.2,0.0,0.1,2,102,0,0,20,15,6.0,0.0,0,25.0,0.0,31,149,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,150
118.75,4427,0.3,0.0,0.3,2,102,0,0,19,15,6.0,0.0,0,25.0,0.0,31,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,150
120.25,4395,0.3,0.0,0.3,2,102,0,0,20,14,6.0,0.0,0,25.0,0.0,31,151,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,150
122.25,4376,0.3,0.0,0.3,2,102,0,0,20,15,6.0,0.0,0,25.0,0.0,30,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,150
123.75,4328,0.3,0.0,0.3,2,102,0,0,19,14,6.0,0.0,0,25.0,0.0,31,150,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,146
