Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
6.30,1863,39.79,2.35,0.86,-0.69,10.5,14.47,-0.78,0,1,0,194,14.12,2
6.40,2027.5,3.51,1.74,0.24,-0.69,17.5,14.7,-0.78,-1.56,1,0,194,13.88,2
6.50,2257.25,0.35,1.45,0.13,0,26,14.36,-1.56,-1.56,1,0,194,14.71,2
6.60,2278.5,0.19,1.39,0.1,0,38.5,14.36,-2.34,0,1,0,194,14.94,2
6.70,2178,0.32,1.36,0.11,0,41,14.47,-2.34,0,1,0,194,14.94,2
6.80,1971.75,1.55,1.43,0.11,0,44,14.36,-0.78,0,1,0,194,14.94,2
6.90,1861,2.16,1.55,0.19,0,42,13.78,-3.12,-1.56,1,0,194,14.94,2
7.01,1665,2.42,1.55,0.2,0,41,13.67,-3.91,-1.56,1,0,194,14.94,2
7.11,1489.5,0.74,1.44,0.21,0,38,13.9,-4.69,-1.56,1,0,194,14.94,2
7.21,1435.5,0,1.24,0.13,0,40,14.24,-4.69,-1.56,1,0,194,14.94,2
7.31,1387.75,0,1.22,0.11,0,35,14.81,-4.69,-1.56,1,0,194,14.94,2
7.42,1377.5,0,1.24,0.11,0,29,15.04,-3.91,-2.34,1,0,194,14.94,2
7.52,1346.5,0,1.26,0.12,0,26.5,15.27,-3.91,-2.34,1,0,194,14.94,2
7.62,1306.25,0,1.27,0.13,0,21,15.27,-3.12,-3.91,1,0,194,14.94,2
7.73,1264.75,0,1.26,0.14,0,21,15.16,-3.12,-3.91,1,0,194,14.94,2
7.84,1200.25,0,1.27,0.14,0,21,15.04,-3.12,-3.91,1,0,194,14.94,2
7.94,1162.75,0,1.29,0.16,0,21,14.81,-3.12,-3.91,1,0,194,14.94,2
8.05,1067,0,1.29,0.16,0,21,14.81,-3.12,-3.91,1,0,194,14.94,2
8.15,1045,0,1.3,0.18,0,21,14.81,-3.12,-3.91,1,0,194,14.94,2
8.25,1027.25,0,1.29,0.18,0,21,15.04,-3.12,-3.91,1,0,194,14.94,2
8.36,973.5,0,1.3,0.19,0,21,15.16,-3.12,-3.91,1,0,194,14.94,2
8.46,954.75,0,1.29,0.19,0,21,15.5,-2.34,-3.91,1,0,194,14.94,2
8.57,913,0,1.3,0.2,0,21,15.5,-2.34,-3.91,1,0,194,14.94,2
8.67,908.5,0,1.28,0.2,0,21,15.73,-1.56,-3.91,1,0,194,14.94,2
8.77,890.75,0,1.28,0.2,0,21,15.96,-0.78,-3.91,1,0,194,14.94,2
8.88,875.5,0,1.29,0.21,0,21,16.08,-0.78,-3.91,1,0,194,14.94,2
8.98,868.5,0,1.29,0.21,0,20.5,16.42,-0.78,-3.91,1,0,194,14.94,2
9.08,862.5,0.09,1.27,0.2,0,20.5,16.54,0,-3.91,1,0,194,14.94,2
9.18,863.25,1.38,1.34,0.21,0,19,16.65,0.78,-3.91,1,0,194,14.94,2
9.29,867,2.6,1.59,0.44,0,17.5,16.77,1.56,-3.91,1,0,194,14.94,2
9.39,859.25,1.91,1.59,0.45,0,11.5,17,3.91,-3.12,1,0,194,14.94,2
9.50,881.5,1.55,1.54,0.36,0,20.5,17,5.47,-3.12,1,0,194,14.94,2
9.60,1043.75,1.79,1.54,0.34,0,23,17,6.25,-1.56,1,0,194,14.94,2
9.70,1074,2.67,1.6,0.35,0,3.5,16.77,7.81,-1.56,1,0,194,14.94,2
9.80,1123,2.62,1.62,0.37,0,3.5,16.65,8.59,-1.56,1,0,194,14.82,2
9.90,1183.25,2.65,1.62,0.34,0,23.5,16.19,8.59,-1.56,1,0,194,14.82,2
10.00,1237.25,2.62,1.62,0.31,0,25,14.7,7.03,-1.56,1,0,194,14.82,2
10.10,1366.75,1.69,1.58,0.28,0,26,14.36,6.25,-1.56,1,0,194,14.82,2
10.21,1445.25,1.32,1.54,0.25,0,27,14.13,4.69,-1.56,1,0,194,14.94,2
10.32,1464.5,1.98,1.58,0.25,0,29.5,13.9,4.69,-1.56,1,0,194,14.94,2
10.42,1481,2.06,1.6,0.26,0,31,13.55,3.12,-1.56,1,0,194,15.06,2
10.52,1483.5,2.03,1.59,0.26,0,31.5,13.44,1.56,-1.56,1,0,194,15.06,2
10.62,1466.75,1.89,1.59,0.25,0,31.5,13.55,0.78,-1.56,1,0,194,15.06,2
10.72,1451,1.6,1.56,0.25,0,31.5,13.78,0.78,-1.56,1,0,194,14.94,2
10.83,1433.5,1.41,1.54,0.24,0,31,14.24,1.56,-1.56,1,0,194,14.94,2
10.93,1435.5,1.73,1.56,0.24,0,31.5,14.36,1.56,-1.56,1,0,194,14.82,2
11.03,1455,1.86,1.58,0.25,0,32,14.47,1.56,-1.56,1,0,194,14.82,2
11.13,1481.75,1.72,1.56,0.24,0,33,14.47,0.78,-1.56,1,0,194,14.82,2
11.23,1495.5,1.69,1.56,0.24,0,33,14.47,0.78,-1.56,1,0,194,14.82,2
11.33,1465,1.86,1.57,0.25,0,33,14.47,0.78,-1.56,1,0,194,14.82,2
11.44,1464.5,2.05,1.58,0.25,0,32.5,14.47,0.78,-1.56,1,0,194,14.82,2
11.55,1493.75,2.33,1.61,0.26,0,32.5,14.59,0.78,-1.56,1,0,194,14.82,2
11.65,1508,2.49,1.62,0.27,0,32.5,14.59,0.78,-1.56,1,0,194,14.82,2
11.75,1490.5,2.72,1.64,0.28,0,31.5,14.59,0.78,-1.56,1,0,194,14.82,2
11.85,1461.75,2.99,1.65,0.3,0,31,14.59,0.78,-1.56,1,0,194,14.82,2
11.95,1481.5,2.95,1.65,0.29,0,30,14.7,1.56,-1.56,1,0,194,14.82,2
12.05,1508,2.83,1.66,0.29,0,30.5,14.81,1.56,-1.56,1,0,194,14.82,2
12.16,1545.5,2.12,1.63,0.27,0,30.5,14.93,2.34,-1.56,1,0,194,14.82,2
12.26,1523.5,1.73,1.57,0.25,0,30.5,15.04,3.12,-1.56,1,0,194,14.82,2
12.36,1510.25,1.79,1.57,0.24,0,31.5,14.93,3.12,-1.56,1,0,194,14.82,2
12.47,1536.25,1.78,1.57,0.24,0,32.5,14.59,3.12,-1.56,1,0,194,14.82,2
12.57,1578,1.75,1.57,0.23,0,33.5,14.24,2.34,-1.56,1,0,194,14.82,2
12.68,1591.75,1.73,1.58,0.22,0,34.5,14.01,0.78,-1.56,1,0,194,15.06,2
12.79,1582.5,1.83,1.58,0.23,0,34.5,13.9,0,-1.56,1,0,194,15.06,2
12.90,1565.75,1.93,1.58,0.24,0,34.5,14.01,0,-1.56,1,0,194,15.06,2
13.00,1572.25,1.89,1.59,0.24,0,34.5,14.13,0,-1.56,1,0,194,15.06,2
13.10,1589.75,1.72,1.58,0.24,0,35,14.24,0,-1.56,1,0,194,15.06,2
13.20,1594,1.53,1.56,0.22,0,35,14.59,0,-1.56,1,0,194,14.82,2
13.30,1580.75,1.34,1.55,0.21,0,35.5,14.7,0.78,-1.56,1,0,194,14.82,2
13.41,1563,1.56,1.54,0.21,0,35.5,14.81,0.78,-1.56,1,0,194,14.82,2
13.51,1562,1.61,1.56,0.23,0,35.5,14.81,0.78,-1.56,1,0,194,14.82,2
13.61,1567,1.67,1.55,0.22,0,36,14.7,0.78,-1.56,1,0,194,14.82,2
13.71,1556.5,1.66,1.55,0.22,0,35.5,14.59,0.78,-1.56,1,0,194,14.82,2
13.82,1547.25,1.61,1.55,0.22,0,35.5,14.59,0,-1.56,1,0,194,14.82,2
13.92,1538,1.45,1.54,0.22,0,35,14.59,0.78,-1.56,1,0,194,14.82,2
14.03,1520,1.27,1.53,0.22,0,35,14.47,0.78,-1.56,1,0,194,14.82,2
14.13,1511.75,1.11,1.51,0.21,0,35,14.47,0,-1.56,1,0,194,14.82,2
14.23,1498.75,1.14,1.51,0.21,0,35.5,14.59,0,-1.56,1,0,194,14.82,2
14.33,1493,0.9,1.48,0.2,0,35.5,14.59,0,-1.56,1,0,194,14.82,2
14.43,1487,0.87,1.48,0.2,0,36,14.59,0.78,0,1,0,194,14.82,2
14.53,1475.75,0.86,1.47,0.19,0,36.5,14.59,0,0,1,0,194,14.94,2
14.64,1440.5,0.62,1.46,0.19,0,36,14.59,0,0,1,0,194,14.94,2
14.74,1425.5,0.57,1.43,0.18,0,36.5,14.59,0,0,1,0,194,14.94,2
14.85,1404.5,0.61,1.43,0.19,0,36.5,14.47,0,0,1,0,194,14.94,2
14.95,1396,0,1.38,0.17,0,35.5,14.47,0,0,1,0,194,14.94,2
15.06,1387,0,1.35,0.16,0,31.5,14.47,0,-0.78,1,0,194,14.94,2
15.17,1343.5,0,1.34,0.15,0,29,14.47,0,-0.78,1,0,194,14.94,2
15.28,1324.25,0,1.35,0.16,0,27.5,14.47,0,-0.78,1,0,194,14.94,2
15.38,1305.75,0,1.36,0.17,0,20.5,14.36,0,-1.56,1,0,194,14.94,2
15.48,1264.25,0,1.36,0.17,0,20.5,14.24,0,-1.56,1,0,194,14.94,2
15.58,1234.25,0,1.37,0.18,0,21,14.01,-0.78,-2.34,1,0,194,14.94,2
15.68,1181.5,0,1.37,0.19,0,21,13.78,-0.78,-2.34,1,0,194,14.94,2
15.78,1128,0,1.38,0.19,0,21,13.78,-1.56,-3.91,1,0,194,14.94,2
15.88,1107.5,0,1.38,0.22,0,21,13.67,-2.34,-3.91,1,0,194,14.94,2
15.98,1043.25,0,1.37,0.22,0,21,13.67,-2.34,-3.91,1,0,194,14.94,2
16.08,999,0,1.38,0.23,0,21,13.67,-2.34,-3.91,1,0,194,14.94,2
16.19,981.75,0,1.37,0.23,0,21,13.78,-3.12,-3.91,1,0,194,14.94,2
16.30,953.75,0,1.38,0.24,0,21,13.9,-3.12,-3.91,1,0,194,14.94,2
16.40,940.5,0,1.38,0.24,0,21,14.24,-3.12,-3.91,1,0,194,14.94,2
16.50,921,0,1.37,0.24,0,21,14.36,-3.12,-3.91,1,0,194,14.94,2
16.61,917,0,1.36,0.24,0,20.5,14.7,-3.12,-3.91,1,0,194,14.94,2
16.71,898.5,0,1.37,0.24,0,20.5,14.93,-3.12,-3.91,1,0,194,14.94,2
16.81,895.5,0,1.36,0.25,0,20,15.39,-2.34,-3.91,1,0,194,14.94,2
16.92,897.25,0,1.35,0.25,0,19,15.5,-1.56,-3.91,1,0,194,14.94,2
17.03,898,0,1.34,0.24,0,18,15.62,-1.56,-3.91,1,0,194,14.94,2
17.14,901,0,1.34,0.23,0,17,15.73,-0.78,-3.91,1,0,194,14.94,2
17.24,907.75,0,1.33,0.23,0,17,15.85,-0.78,-3.91,1,0,194,14.94,2
17.34,910.5,0,1.33,0.22,0,16,15.85,0,-3.91,1,0,194,14.94,2
17.44,914.25,0,1.34,0.23,0,16,15.85,0,-3.91,1,0,194,14.94,2
17.55,912.5,0,1.33,0.23,0,16,15.73,0,-3.91,1,0,194,14.94,2
17.65,915.25,0,1.34,0.23,0,15.5,15.62,0.78,-3.91,1,0,194,14.94,2
17.76,914,0,1.33,0.23,0,14,15.5,0.78,-3.91,1,0,194,14.94,2
17.86,914.25,0,1.33,0.23,0,14,15.39,0.78,-3.91,1,0,194,14.94,2
17.96,912.25,0,1.34,0.23,0,14,15.27,0.78,-3.91,1,0,194,14.94,2
18.06,908.5,0,1.34,0.23,0,14.5,15.16,1.56,-3.91,1,0,194,14.94,2
18.16,907.25,0,1.35,0.23,0,14.5,15.04,1.56,-3.91,1,0,194,14.94,2
18.27,905,0,1.34,0.23,0,14.5,15.04,1.56,-3.91,1,0,194,14.94,2
18.37,906,0,1.34,0.23,0,14,14.93,1.56,-3.91,1,0,194,14.94,2
18.48,904.25,0,1.33,0.23,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
18.58,904.25,0,1.34,0.23,0,14,14.81,1.56,-3.91,1,0,194,14.94,2
18.68,901.5,0,1.33,0.22,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
18.78,898.5,0,1.32,0.23,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
18.88,899.75,0,1.32,0.22,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
18.98,893.5,0,1.32,0.23,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
19.08,889.5,0,1.33,0.23,0,15,14.81,1.56,-3.91,1,0,194,14.94,2
19.18,889,0,1.34,0.23,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
19.28,888.5,0,1.34,0.23,0,14.5,14.81,1.56,-3.91,1,0,194,14.94,2
19.38,884.5,0,1.34,0.23,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
19.48,884,0,1.34,0.23,0,14.5,14.59,1.56,-3.91,1,0,194,14.94,2
19.58,882.75,0,1.33,0.23,0,14.5,14.59,1.56,-3.91,1,0,194,14.94,2
19.68,881.5,0,1.33,0.22,0,14.5,14.59,1.56,-3.91,1,0,194,14.94,2
19.78,879.5,0,1.32,0.22,0,14.5,14.59,1.56,-3.91,1,0,194,14.94,2
19.88,879.75,0,1.32,0.23,0,14.5,14.59,1.56,-3.91,1,0,194,14.94,2
19.99,878,0,1.32,0.23,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
20.09,877,0,1.32,0.23,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
20.19,878.25,0,1.32,0.22,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
20.29,877.25,6.65,1.67,0.44,0,14.5,14.7,1.56,-3.91,1,0,194,14.94,2
20.40,859.75,21.18,2.7,2.5,0,6,14.7,1.56,-3.91,1,0,194,14.94,2
20.50,1003.5,14.53,1.94,1.66,0,0.5,14.7,1.56,-3.12,1,0,194,14.59,2
20.60,1182.25,0.94,1.54,0.29,0,8.5,14.93,1.56,-3.12,1,0,194,14.47,2
20.71,1563.25,0,1.3,0.12,0,13.5,15.27,2.34,-1.56,1,0,194,14.82,2
20.81,1672.5,0,1.33,0.11,0,14.5,13.67,2.34,-0.78,1,0,194,14.82,2
20.91,1813.25,0,1.36,0.11,0,17,13.55,1.56,-0.78,1,0,194,14.94,2
21.01,1831,0,1.37,0.12,0,11.5,13.21,0.78,-1.56,1,0,194,14.94,2
21.12,1790.25,0,1.39,0.13,0,9.5,12.86,0.78,-1.56,1,0,194,14.94,2
21.22,1661.75,0,1.4,0.15,0,14.5,12.63,0,-1.56,1,0,194,14.94,2
21.32,1610.5,0,1.41,0.16,0,19,12.98,-0.78,-1.56,1,0,194,14.94,2
21.43,1471,0,1.44,0.18,0,19,13.32,-1.56,-2.34,1,0,194,14.94,2
21.53,1401.5,0,1.44,0.2,0,19,13.55,-1.56,-3.91,1,0,194,14.94,2
21.63,1183.5,0.02,1.45,0.21,0,19,13.78,-1.56,-3.91,1,0,194,14.94,2
21.73,1127.75,1.42,1.56,0.29,0,19,14.13,-1.56,-3.91,1,0,194,14.94,2
21.83,1081.25,1.85,1.54,0.32,0,18.5,14.7,-0.78,-3.91,1,0,194,14.94,2
21.93,999.5,1.56,1.49,0.31,0,20,15.16,-0.78,-3.91,1,0,194,14.94,2
22.03,975,3.42,1.57,0.31,0,21.5,15.62,0.78,-3.12,1,0,194,14.94,2
22.13,969.25,29.5,2.86,2.93,0,11,16.31,2.34,-3.12,1,0,194,14.94,2
22.24,1153.75,4.97,1.64,0.67,0,1.5,17.11,6.25,-3.12,1,0,194,14.47,2
22.34,1453.75,3.87,1.55,0.67,0,8.5,15.73,7.03,-1.56,1,0,194,14.71,2
22.44,1649,8.48,1.94,0.28,0,18.5,14.47,3.91,-1.56,1,0,194,14.82,2
22.54,1814.5,9.32,2.06,0.52,0,25,14.47,0.78,-1.56,1,0,194,15.18,2
22.64,1895.75,6.97,1.94,0.47,0,25,15.39,2.34,0.78,1,0,194,14.82,2
22.74,1994.5,3.2,1.62,0.21,0,29.5,15.5,6.25,-1.56,1,0,194,14.71,2
22.84,2074.75,1.78,1.52,0.17,0,37,14.93,5.47,-1.56,1,0,194,14.82,2
22.94,2021.75,3.82,1.64,0.2,0,39,14.7,3.91,-1.56,1,0,194,14.82,2
23.04,1915.75,5.63,1.8,0.24,0,39,14.47,3.91,-1.56,1,0,194,15.06,2
23.14,1853,6.67,1.98,0.38,0,32.5,14.59,3.91,-1.56,1,0,194,15.18,2
23.25,1790.5,7.46,2.07,0.54,0,29.5,14.81,4.69,0.78,1,0,194,15.18,2
23.35,1762.75,8.07,2.1,0.55,0,27,15.5,4.69,0.78,1,0,194,14.59,2
23.46,1819.75,9.15,2.17,0.62,0,24.5,14.59,5.47,0.78,1,0,194,14.47,2
23.56,1974.75,6.78,2.04,0.52,0,23,14.01,4.69,0.78,1,0,194,15.18,2
23.66,2049.25,3.1,1.78,0.39,0,27,13.21,0.78,0.78,1,0,194,15.18,2
23.76,2100.5,2.42,1.69,0.22,0,30.5,13.67,0,-1.56,1,0,194,15.18,2
23.86,2094.75,2.38,1.69,0.23,0,35.5,14.13,1.56,-1.56,1,0,194,14.82,2
23.97,1998.25,2.35,1.7,0.23,0,36,14.24,1.56,-1.56,1,0,194,14.82,2
24.07,1867.25,2.38,1.68,0.25,0,35.5,14.13,0,-1.56,1,0,194,14.82,2
24.17,1783.75,2.64,1.68,0.26,0,35,14.24,-0.78,-1.56,1,0,194,14.94,2
24.27,1691,2.22,1.64,0.27,0,32.5,14.36,-0.78,-1.56,1,0,194,14.82,2
24.38,1451.5,3.33,1.64,0.27,0,31.5,14.59,-0.78,-1.56,1,0,194,14.82,2
24.48,1371.75,4.9,1.76,0.36,0,26,14.81,0,-1.56,1,0,194,14.82,2
24.59,1319,6.49,1.9,0.58,0,24.5,14.93,0,-1.56,1,0,195.8,14.82,2
24.69,1252.5,7.89,2,0.64,0,23.5,14.93,0.78,0.78,1,0,195.8,14.71,2
24.80,1370,8.4,2.03,0.67,0,21.5,15.04,1.56,0.78,1,0,195.8,14.59,2
24.90,1463.75,7.53,1.96,0.62,0,20,14.81,2.34,0.78,1,0,195.8,14.59,2
25.00,1453.25,7.3,1.94,0.55,0,18,14.47,1.56,0.78,1,0,195.8,14.59,2
25.10,1474.75,8.13,1.98,0.55,0,18,13.67,0.78,0.78,1,0,194,15.18,2
25.21,1607.75,10.54,2.13,0.63,0,18.5,13.78,0,0.78,1,0,194,15.18,2
25.31,1660.5,14.19,2.19,0.69,0,16.5,14.36,-1.56,0.78,1,0,194,15.18,2
25.42,1756.75,15.23,2.23,0.74,0,15.5,14.81,-0.78,0,1,0,194,14.47,2
25.52,1796.75,14.85,2.23,0.67,0,14,14.7,-1.56,0,1,0,195.8,14.35,2
25.62,1879.25,14.64,2.26,0.67,0,14.5,14.47,-0.78,0,1,0,195.8,14.71,2
25.73,1947.75,14.19,2.3,0.68,0,15.5,14.7,0.78,0,1,0,195.8,14.94,2
25.84,2168,13.95,2.33,0.65,0,17,15.04,1.56,0,1,0,195.8,14.47,2
25.94,2211,16.11,2.36,0.67,0,18,15.16,3.12,0,1,0,195.8,14.35,2
26.05,2269.75,17.22,2.47,0.74,0,18.5,14.93,4.69,0,1,0,195.8,14.35,2
26.15,2418,18.58,2.52,0.76,0,19,14.81,7.81,0,1,0,195.8,14.35,2
26.25,2521,19.04,2.57,0.78,0,18.5,14.36,9.38,0,1,0,195.8,14.12,2
26.36,2855,20.73,2.64,0.8,0,18.5,14.01,10.16,0,1,0,195.8,13.76,2
26.46,2968.5,22.44,2.72,0.82,0,18,13.44,9.38,0,1,0,195.8,13.76,2
26.57,3139,22.74,2.81,0.85,0,18.5,12.17,7.81,0,1,0,195.8,13.76,2
26.67,3182.25,22.74,2.83,0.87,0,19,12.86,-1.56,-2.34,1,0,195.8,13.65,2
26.77,3279.75,22.93,2.85,0.85,0,20,13.44,-1.56,-2.34,1,0,195.8,13.65,2
26.88,3351.5,23.02,2.85,0.86,0,20.5,13.55,-0.78,-2.34,1,0,195.8,13.65,2
26.98,3521.25,23.08,2.89,0.83,0,21.5,13.55,0,-2.34,1,0,195.8,13.65,2
27.08,3709,16.42,2.66,0.82,0,22.5,13.55,0,-2.34,1,0,195.8,13.65,2
27.18,3784.25,11.72,2.46,0.54,0,31,12.52,0,-2.34,1,0,195.8,14,2
27.29,3804.25,1.8,1.72,0.15,0,37,14.81,0,-3.91,1,0,195.8,15.06,4
27.39,3688,0,1.53,0.1,0,40,20.33,0,-5.47,1,0,195.8,15.06,4
27.49,3517.25,0,1.46,0.08,0,26,20.33,0,-3.91,1,0,195.8,15.06,4
27.60,3317.75,0,1.46,0.08,0,37.5,20.33,0,-3.91,1,0,195.8,15.06,4
27.70,3234,0.17,1.46,0.08,0,34,20.33,0,-3.91,1,0,195.8,15.06,4
27.81,3124.5,5.3,1.79,0.08,0,29.5,20.33,0,-5.47,1,0,195.8,15.06,4
27.92,3083.5,16.02,2.73,0.8,0,38,20.33,0,-2.34,1,0,195.8,15.06,4
28.02,3057,16.93,2.69,0.8,0,30.5,15.16,0,-2.34,1,0,195.8,15.06,4
28.12,3055.5,16.91,2.67,0.76,0,23,14.7,2.34,-2.34,1,0,195.8,14.35,2
28.22,2936.75,17.79,2.69,0.77,0,22,14.93,2.34,-2.34,1,0,195.8,14.35,2
28.32,2877.75,18.63,2.64,0.8,0,20.5,14.93,5.47,-2.34,1,0,195.8,14.24,2
28.42,2822,18.64,2.64,0.8,0,18.5,14.36,7.81,0,1,0,195.8,14.12,2
28.52,2728.75,19.11,2.65,0.82,0,17.5,13.78,7.81,0,1,0,195.8,14,2
28.62,2727.5,26.7,2.83,0.86,0,5,13.78,7.81,0,1,0,195.8,14,2
28.72,2827,41.37,2.85,1.02,0,16.5,13.9,9.38,0,1,0,195.8,13.88,2
