Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
3.77,3702,10.79,2.44,0.43,75.2,40,14.36,-3.12,-1.56,0,219.2,15.18,2,26.77
3.87,3703.25,10.8,2.43,0.43,75.2,40,14.81,-3.91,-1.56,0,219.2,15.18,2,27.13
3.97,3709.25,10.73,2.42,0.43,75.2,40,14.7,-3.91,-1.56,0,219.2,14.47,2,26.93
4.08,3710.25,10.69,2.41,0.43,75.2,40,14.24,-3.91,-1.56,0,219.2,14.82,2,26.68
4.18,3711.25,10.69,2.41,0.43,75.2,40,14.59,-3.12,-1.56,0,219.2,15.06,2,26.63
4.28,3715.75,10.7,2.42,0.43,75.2,40,14.81,-3.12,-1.56,0,219.2,14.59,2,26.77
4.39,3716,10.63,2.41,0.42,75.2,40,14.47,-3.12,-1.56,0,219.2,14.47,2,26.25
4.49,3716.5,9.44,2.34,0.38,75.2,40,14.59,-2.34,-1.56,0,219.2,15.06,2,26.3
4.60,3718.75,6.93,2.16,0.31,75.2,40,14.7,-1.56,-1.56,0,219.2,14.82,2,19.35
4.70,3718.5,6.82,2.13,0.28,75.2,44,14.47,-3.12,-1.56,0,219.2,14.47,2,17.31
4.80,3717,6.89,2.13,0.28,75.2,45,14.01,-3.91,-1.56,0,219.2,15.06,2,17.14
4.90,3715.75,6.87,2.14,0.28,75.2,46,14.59,-3.91,-1.56,0,219.2,15.18,2,17.63
5.00,3717.25,6.9,2.14,0.29,75.2,46,14.7,-3.91,-1.56,0,219.2,14.82,2,17.7
5.10,3717.25,6.94,2.15,0.28,75.2,46,14.7,-3.91,-1.56,0,219.2,14.47,2,17.8
5.20,3718,6.9,2.14,0.28,75.2,46,14.59,-3.91,-1.56,0,219.2,15.06,2,17.73
5.30,3716.75,6.87,2.14,0.28,75.2,46,14.81,-2.34,-1.56,0,219.2,15.18,2,17.66
5.40,3718,6.83,2.13,0.28,75.2,46,15.04,-2.34,-1.56,0,219.2,14.47,2,17.42
5.50,3719,6.61,2.12,0.27,75.2,46,14.7,-2.34,-1.56,0,219.2,14.47,2,17.1
5.61,3717.25,5.3,2.08,0.25,75.2,46.5,14.59,-1.56,-1.56,0,219.2,14.82,2,15.98
5.71,3714.5,4.16,1.89,0.2,75.2,48,14.7,-0.78,-1.56,0,219.2,15.18,2,12.64
5.81,3710.75,2.74,1.74,0.15,75.2,49,14.81,-0.78,-0.78,0,219.2,15.18,2,9.78
5.91,3701.75,2.65,1.72,0.13,75.2,52,15.16,0,-0.78,0,219.2,14.71,2,8.35
6.01,3694.25,2.6,1.71,0.13,75.2,52.5,14.93,0.78,0,0,219.2,14.71,2,8.05
6.11,3699.25,2.43,1.7,0.13,75.2,53,14.7,0,0.78,0,219.2,14.82,2,8.26
6.21,3703.75,2.28,1.69,0.12,75.2,53,14.7,1.56,1.56,0,219.2,15.06,2,7.85
6.31,3695.5,1.98,1.67,0.12,75.2,53,14.7,1.56,1.56,0,219.2,15.06,2,7.48
6.42,3692.25,2.01,1.66,0.11,75.2,53,14.93,1.56,2.34,0,219.2,14.71,2,7.31
6.52,3689.25,2.19,1.66,0.12,75.2,53,15.04,2.34,2.34,0,219.2,14.71,2,7.41
6.62,3689.5,2.48,1.7,0.12,75.2,53,15.04,3.91,3.12,0,219.2,14.71,2,7.66
6.72,3685.25,2.55,1.7,0.13,77,53,15.04,4.69,3.91,0,219.2,14.71,2,8.01
6.82,3679.75,2.61,1.69,0.12,77,53,15.04,4.69,3.91,0,219.2,14.71,2,8.05
6.92,3677.75,2.61,1.71,0.13,77,53,14.93,6.25,3.91,0,219.2,14.71,2,8.03
7.02,3668,2.59,1.72,0.13,77,53,14.7,6.25,4.69,0,219.2,14.71,2,8.03
7.13,3664.25,2.55,1.71,0.13,77,53,14.59,5.47,4.69,0,219.2,15.06,2,7.98
7.23,3660.5,2.65,1.7,0.13,77,53,14.47,6.25,4.69,0,219.2,15.06,2,7.96
7.33,3655,2.61,1.71,0.13,77,53,14.47,5.47,7.03,0,219.2,15.06,2,8.12
7.44,3652,2.6,1.71,0.13,77,53,14.47,4.69,7.03,0,219.2,15.06,2,8.19
7.54,3647.25,2.59,1.71,0.13,77,53,14.36,3.91,7.03,0,219.2,15.06,2,8.17
7.65,3643.25,2.65,1.71,0.13,77,53,14.24,3.12,7.03,0,219.2,15.06,2,8.1
7.75,3641,2.69,1.71,0.13,77,53,14.13,1.56,7.03,0,219.2,14.94,2,8.12
7.86,3634.75,2.75,1.72,0.13,77,53,14.24,0.78,7.03,0,219.2,14.94,2,8.35
7.96,3628.5,3.18,1.74,0.13,77,53,14.47,0.78,7.03,0,219.2,14.82,2,8.37
8.07,3627.25,3.21,1.76,0.14,77,52.5,14.47,0.78,7.03,0,219.2,14.82,2,8.97
8.18,3626.25,3.49,1.78,0.15,77,52.5,14.59,0.78,7.03,0,219.2,14.82,2,9.54
8.28,3626.5,3.75,1.8,0.16,77,52,14.59,0.78,7.03,0,219.2,14.82,2,9.85
8.39,3619.25,4.12,1.82,0.16,77,52,14.47,0.78,7.03,0,219.2,14.82,2,10.34
8.49,3610.5,5.33,1.96,0.21,77,51.5,14.59,0.78,7.03,0,219.2,14.82,2,12.11
8.59,3606,5.24,1.97,0.21,77,50,14.93,0.78,5.47,0,219.2,14.82,2,12.86
8.69,3597,5.09,1.97,0.21,77,49.5,15.27,2.34,5.47,0,219.2,14.59,2,12.86
8.79,3594.75,5.11,1.97,0.21,77,49,14.81,3.91,4.69,0,219.2,14.59,2,13.09
8.90,3592,5.08,1.97,0.21,77,49,14.24,3.12,3.91,0,219.2,15.18,2,13.09
9.01,3583.25,5.1,1.96,0.21,77,49,13.78,2.34,3.12,0,219.2,15.18,2,13.05
9.11,3579.75,5.07,1.96,0.22,77,49,13.9,0,3.12,0,219.2,15.18,2,13.33
9.21,3575.5,5.1,1.96,0.22,77,49,13.44,-3.91,2.34,0,219.2,15.18,2,13.33
9.31,3572.5,5.05,1.96,0.22,77,49,13.44,-6.25,2.34,0,219.2,15.06,2,13.17
9.41,3570,5,1.96,0.22,77,48.5,14.13,-7.03,1.56,0,219.2,15.06,2,13.01
9.51,3559.25,4.92,1.96,0.21,77,48.5,14.36,-7.81,1.56,0,219.2,14.82,2,13.01
9.61,3559,4.96,1.95,0.22,77,49,14.47,-7.81,0.78,0,219.2,14.82,2,13.21
9.71,3552.25,4.88,1.95,0.21,77,49,14.7,-7.03,0.78,0,219.2,14.82,2,12.82
9.82,3546.5,4.95,1.95,0.21,77,49,14.81,-7.03,0.78,0,219.2,14.82,2,12.94
9.92,3541.5,5.01,1.96,0.22,77,49,15.04,-5.47,0,0,219.2,14.59,2,13.09
10.02,3538.25,5.59,2,0.24,77,48.5,15.16,-4.69,-1.56,0,219.2,14.59,2,13.25
10.12,3532.75,5.65,2.02,0.24,77,48,15.16,-3.12,-1.56,0,219.2,14.59,2,14.37
10.22,3529.5,5.79,2.03,0.24,77,48,14.7,-1.56,-1.56,0,219.2,14.59,2,14.95
10.32,3522.25,5.75,2.05,0.25,77,47,14.36,-2.34,-1.56,0,219.2,15.18,2,15.16
10.42,3520,5.78,2.04,0.25,77,47,14.13,-3.12,-1.56,0,219.2,15.18,2,15.19
10.52,3518.75,5.73,2.06,0.25,77,47,14.36,-3.91,-1.56,0,219.2,15.18,2,14.84
10.62,3510,5.84,2.05,0.25,77,47,14.36,-5.47,-1.56,0,219.2,15.18,2,15.16
10.72,3506.5,7.23,2.17,0.29,77,47,14.47,-5.47,-1.56,0,219.2,15.06,2,17.24
10.82,3503.75,7.52,2.22,0.33,77,45,14.7,-6.25,-1.56,0,219.2,14.71,2,19.38
10.93,3499.75,7.91,2.25,0.33,77,43,15.39,-4.69,-1.56,0,219.2,14.47,2,20.63
11.03,3497,8.22,2.29,0.37,77,41.5,15.39,0,-1.56,0,219.2,14.47,2,21.33
11.14,3493.25,8.46,2.3,0.37,77,41,15.04,0.78,-1.56,0,219.2,14.47,2,22.04
11.24,3486.5,8.93,2.35,0.39,77,40.5,14.7,2.34,-1.56,0,219.2,14.59,2,23.73
11.34,3479.75,8.92,2.34,0.4,77,40,14.47,3.12,-1.56,0,219.2,14.82,2,23.54
11.44,3481.25,9.07,2.35,0.41,77,40,14.36,3.91,-1.56,0,219.2,15.18,2,23.92
11.54,3476.25,9.84,2.41,0.42,77,39.5,14.47,3.12,-1.56,0,219.2,15.18,2,25.87
11.65,3473.75,10.41,2.46,0.46,77,39.5,14.7,2.34,-1.56,0,219.2,15.06,2,26.73
11.75,3472.75,11,2.48,0.49,77,39.5,14.81,2.34,-1.56,0,219.2,14.47,2,28.55
11.85,3474,11.04,2.48,0.49,77,39,14.47,2.34,-1.56,0,219.2,14.47,2,28.47
11.96,3467.5,11,2.48,0.49,77,39,14.36,2.34,-1.56,0,219.2,15.18,2,28.59
12.06,3470,10.78,2.46,0.48,77,39,14.59,1.56,-1.56,0,219.2,15.18,2,28.34
12.16,3464.25,10.57,2.45,0.47,77,39,14.59,0.78,-1.56,0,219.2,15.06,2,27.69
12.26,3467.75,10.61,2.46,0.48,77,39,14.7,0.78,-1.56,0,219.2,14.59,2,28.09
12.36,3461,10.68,2.46,0.48,77,39,14.59,0.78,-1.56,0,219.2,14.47,2,28.09
12.46,3459,10.56,2.45,0.47,77,39,14.13,1.56,-1.56,0,219.2,14.94,2,27.57
12.56,3460.25,10.61,2.46,0.48,77,39,14.59,1.56,-1.56,0,219.2,15.06,2,27.69
12.66,3456.75,10.54,2.44,0.47,77,39,14.81,1.56,-1.56,0,219.2,14.59,2,27.57
12.76,3458.5,10.5,2.45,0.47,77,39,14.47,0.78,-1.56,0,219.2,14.47,2,27.37
12.86,3455,10.54,2.45,0.48,77,39,14.24,1.56,-1.56,0,219.2,15.06,2,27.37
12.96,3449.25,10.36,2.45,0.48,77,39,14.7,0.78,-1.56,0,219.2,15.06,2,27.61
13.07,3449.25,10.36,2.44,0.47,77,39,14.59,0.78,-1.56,0,219.2,14.47,2,27.37
13.17,3445.75,10.33,2.44,0.47,77,39,14.36,0.78,-1.56,0,219.2,14.82,2,27.09
13.28,3447,10.33,2.43,0.47,77,39,14.59,1.56,-1.56,0,219.2,15.18,2,27.13
13.38,3441.25,10.4,2.43,0.47,77,39,14.7,0.78,-1.56,0,219.2,14.82,2,27.29
13.48,3443.5,10.41,2.45,0.47,77,39,14.47,0.78,-1.56,0,219.2,14.47,2,27.49
13.58,3439.5,10.41,2.44,0.46,77,39,14.36,1.56,-1.56,0,219.2,14.82,2,27.29
13.69,3438,10.44,2.46,0.47,77,39,14.47,1.56,-1.56,0,219.2,15.18,2,27.13
13.79,3433,10.41,2.43,0.47,77,39,14.7,1.56,-1.56,0,219.2,14.71,2,27.25
13.89,3436.25,10.48,2.44,0.47,77,39,14.59,0.78,-1.56,0,219.2,14.82,2,27.25
13.99,3432,10.48,2.43,0.48,77,39,14.47,1.56,-1.56,0,219.2,15.06,2,27.57
14.09,3431.5,10.48,2.44,0.47,77,39,14.7,1.56,-1.56,0,219.2,14.82,2,27.33
14.19,3426.75,10.45,2.44,0.47,77,39,14.7,1.56,-1.56,0,219.2,14.59,2,27.05
14.29,3429.5,10.55,2.45,0.48,77,39,14.47,1.56,-1.56,0,219.2,14.82,2,27.29
14.39,3422.5,10.53,2.45,0.47,77,39,14.36,2.34,-1.56,0,219.2,15.06,2,27.17
14.50,3422.25,10.42,2.44,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.82,2,27.33
14.60,3421.25,10.38,2.44,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.94,2,27.41
14.70,3419,10.38,2.43,0.48,77,39,14.59,1.56,-1.56,0,219.2,14.94,2,27.37
14.81,3418,10.35,2.44,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.82,2,27.21
14.91,3414.5,10.43,2.44,0.47,77,39,14.7,1.56,-1.56,0,219.2,14.82,2,26.93
15.01,3414.75,10.32,2.43,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.82,2,27.01
15.11,3411.75,10.25,2.43,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.82,2,26.89
15.22,3409,10.32,2.43,0.47,77,39,14.59,1.56,-1.56,0,219.2,14.82,2,27.09
15.32,3412.25,10.25,2.43,0.47,77,39,14.47,0.78,-1.56,0,219.2,14.82,2,26.93
15.42,3408.25,10.36,2.43,0.47,77,39,14.59,0.78,-1.56,0,219.2,14.82,2,26.93
15.52,3406,10.33,2.43,0.47,77,39,14.47,0.78,-1.56,0,219.2,14.82,2,26.77
15.62,3404.75,10.33,2.43,0.47,77,39,14.59,0.78,-1.56,0,219.2,14.82,2,26.93
15.73,3403.25,10.36,2.43,0.47,75.2,39,14.59,0.78,-1.56,0,219.2,14.82,2,26.93
15.84,3401.25,10.33,2.43,0.47,75.2,39,14.47,1.56,-1.56,0,219.2,14.71,2,26.93
15.94,3402.5,10.66,2.44,0.48,75.2,39,14.59,0.78,-1.56,0,219.2,14.94,2,26.77
16.04,3398.25,10.44,2.42,0.47,75.2,39,14.47,1.56,-1.56,0,219.2,14.82,2,27.13
16.14,3400.5,10.26,2.41,0.46,75.2,39,14.47,1.56,-1.56,0,219.2,14.82,2,27.01
16.25,3397.75,10.08,2.4,0.45,75.2,39,14.47,0.78,-1.56,0,219.2,14.94,2,25.87
16.36,3394.5,9.82,2.37,0.44,75.2,39,14.59,0.78,-1.56,0,219.2,14.82,2,25.92
16.46,3391.75,9.78,2.38,0.43,75.2,39,14.59,0.78,-1.56,0,219.2,14.82,2,24.78
16.56,3392,9.85,2.37,0.44,75.2,39.5,14.59,0.78,-1.56,0,219.2,14.82,2,25.1
16.67,3390.25,10.04,2.39,0.44,75.2,39.5,14.59,0.78,-1.56,0,219.2,14.82,2,25.19
16.77,3386.75,10.14,2.41,0.46,75.2,39,14.59,1.56,-1.56,0,219.2,14.82,2,25.78
16.88,3384.75,10.39,2.42,0.46,75.2,39,14.59,1.56,-1.56,0,219.2,14.59,2,26.35
16.98,3387.25,10.61,2.42,0.47,75.2,39,14.47,1.56,-1.56,0,219.2,14.94,2,26.81
17.08,3387.75,10.57,2.43,0.47,75.2,39,14.7,1.56,-1.56,0,219.2,15.06,2,26.77
17.19,3381.5,10.43,2.42,0.47,75.2,39,14.59,1.56,-1.56,0,219.2,14.59,2,26.63
17.30,3382.5,10.35,2.41,0.46,75.2,39,14.24,1.56,-1.56,0,219.2,15.06,2,26.25
17.40,3381.25,10.1,2.4,0.46,75.2,39,14.59,0.78,-1.56,0,219.2,15.06,2,25.97
17.50,3382.75,10.2,2.41,0.47,75.2,39,14.59,0.78,-1.56,0,219.2,14.94,2,25.78
17.61,3381.25,10.2,2.41,0.45,75.2,39,14.7,0,-1.56,0,219.2,14.82,2,25.73
17.71,3379,10.2,2.41,0.46,75.2,39,14.59,0.78,-1.56,0,219.2,14.47,2,26.44
17.81,3379.5,10.27,2.43,0.46,75.2,39,14.36,0.78,-1.56,0,219.2,15.18,2,26.06
17.91,3378,10.24,2.41,0.47,75.2,39,14.59,0.78,-1.56,0,219.2,15.06,2,26.58
18.01,3376.25,10.25,2.42,0.46,75.2,39,14.59,0,-1.56,0,219.2,14.71,2,26.2
18.11,3373.25,10.15,2.4,0.46,75.2,39,14.36,0,-1.56,0,219.2,14.94,2,26.06
18.21,3372.75,10.08,2.4,0.46,75.2,39,14.7,0,-1.56,0,219.2,14.82,2,26.11
18.32,3374.25,10.02,2.41,0.45,75.2,39,14.59,0.78,-1.56,0,219.2,14.82,2,25.59
18.42,3376,9.97,2.38,0.45,75.2,39,14.47,0,-1.56,0,219.2,15.06,2,25.82
18.53,3370,9.9,2.38,0.44,75.2,39,14.81,0.78,-1.56,0,219.2,14.82,2,25.24
18.64,3372,8.52,2.31,0.44,75.2,39,14.81,0.78,-1.56,0,219.2,14.47,2,24.83
18.74,3369.75,7.47,2.25,0.37,75.2,39.5,14.24,0,-1.56,0,219.2,14.82,2,22.77
18.84,3363.5,6.09,2.14,0.33,75.2,40,13.9,0,-1.56,0,219.2,15.18,2,17.03
18.94,3365,6.15,2.12,0.29,77,42.5,14.36,-0.78,-1.56,0,219.2,15.18,2,16.72
19.04,3362.75,6.19,2.12,0.3,77,44,14.47,-1.56,-1.56,0,219.2,15.06,2,16.79
19.14,3360.75,5.74,2.11,0.29,77,44.5,14.59,-2.34,-1.56,0,219.2,14.94,2,16.79
19.24,3358.5,5.74,2.07,0.28,77,45,14.81,-1.56,-1.56,0,219.2,14.59,2,15.92
19.34,3352.5,5.81,2.08,0.28,77,45.5,14.7,-1.56,-1.56,0,219.2,14.59,2,15.89
19.44,3353.25,7.08,2.17,0.3,77,45.5,14.59,-1.56,-1.56,0,219.2,14.59,2,16.96
19.54,3350.5,7.33,2.2,0.33,77,43.5,14.59,-0.78,-1.56,0,219.2,15.29,2,18.74
19.64,3352,8.31,2.28,0.36,77,43,15.04,0,-1.56,0,219.2,14.82,2,20.45
19.74,3351.5,9.15,2.35,0.41,77,41,15.27,0.78,-1.56,0,219.2,14.47,2,22.97
19.84,3350.75,9.47,2.36,0.43,77,39.5,14.81,4.69,-1.56,0,219.2,14.47,2,24.28
19.95,3351.75,9.65,2.37,0.43,77,39.5,14.59,4.69,-1.56,0,219.2,14.59,2,24.51
20.06,3349,9.69,2.37,0.44,77,39.5,14.24,5.47,-1.56,0,219.2,14.82,2,24.83
20.17,3351.5,9.8,2.38,0.44,77,39,14.36,4.69,-1.56,0,219.2,15.18,2,24.87
20.27,3353.25,9.87,2.39,0.45,77,39,14.36,3.12,-1.56,0,219.2,15.18,2,25.59
20.37,3352.75,9.69,2.38,0.45,77,39,14.24,2.34,-1.56,0,219.2,15.06,2,25.19
20.47,3355.5,9.77,2.38,0.44,77,39,14.47,0,-1.56,0,219.2,14.94,2,24.74
20.57,3355.75,9.76,2.38,0.44,77,39,14.7,0,-1.56,0,219.2,14.82,2,25.24
20.67,3356,9.77,2.38,0.45,77,39,14.7,0,-1.56,0,219.2,14.59,2,25.24
20.78,3359,9.74,2.38,0.45,77,39,14.47,0,-1.56,0,219.2,14.47,2,25.3
20.88,3356.25,8.46,2.31,0.4,77,39,14.13,0,-1.56,0,219.2,14.94,2,22.87
20.98,3356.75,8.07,2.27,0.37,77,39.5,14.47,0,-1.56,0,219.2,15.06,2,21.23
21.08,3357.75,8.1,2.27,0.36,77,39.5,14.47,-0.78,-1.56,0,219.2,15.06,2,21.12
21.18,3359.25,8.21,2.27,0.38,77,40,14.93,-0.78,-1.56,0,219.2,14.82,2,21.08
21.28,3358.5,8.36,2.29,0.38,77,40,15.16,0,-1.56,0,219.2,14.47,2,21.56
21.38,3362.75,8.36,2.29,0.38,77,40,14.7,0.78,-1.56,0,219.2,14.47,2,21.62
21.49,3362,8.29,2.29,0.38,77,40,14.47,2.34,-1.56,0,219.2,14.82,2,21.52
21.59,3356.75,8.14,2.28,0.38,77,40,14.36,2.34,-1.56,0,219.2,15.18,2,21.52
21.70,3362,7.88,2.26,0.38,77,40,14.81,2.34,-1.56,0,219.2,14.82,2,21.33
21.81,3361.75,8.1,2.26,0.37,77,40,14.81,2.34,-1.56,0,219.2,14.47,2,21.12
21.91,3364.75,8.26,2.29,0.38,77,40,14.24,2.34,-1.56,0,219.2,14.47,2,21.27
22.01,3363,8.84,2.3,0.39,77,40,14.36,2.34,-1.56,0,219.2,15.18,2,21.91
22.11,3365.25,8.69,2.32,0.4,77,40,14.59,1.56,-1.56,0,219.2,15.18,2,22.49
22.21,3365.75,8.58,2.3,0.4,77,40,14.7,1.56,-1.56,0,219.2,14.47,2,22.04
22.31,3367.5,8.51,2.3,0.39,77,40,14.59,0.78,-1.56,0,219.2,14.47,2,22.01
22.41,3369.25,8.56,2.3,0.39,77,40,14.13,0.78,-1.56,0,219.2,15.18,2,22.17
22.51,3367.75,8.56,2.3,0.39,77,40,14.36,0.78,-1.56,0,219.2,15.18,2,21.94
22.62,3373.75,8.63,2.3,0.39,77,40,14.93,0,-1.56,0,219.2,14.47,2,22.17
22.72,3372.75,8.99,2.33,0.41,77,40,14.81,0.78,-1.56,0,219.2,14.47,2,22.17
22.82,3374.5,9.28,2.35,0.42,77,39.5,14.47,1.56,-1.56,0,219.2,14.47,2,24.14
22.92,3377.5,9.65,2.37,0.42,77,39.5,14.47,2.34,-1.56,0,219.2,15.18,2,24.51
23.03,3383.5,9.95,2.39,0.45,77,39.5,14.59,2.34,-1.56,0,219.2,14.71,2,25.63
23.13,3381.5,10.1,2.4,0.45,77,39,14.59,1.56,-1.56,0,219.2,14.71,2,25.54
23.23,3384,10.1,2.4,0.45,77,39,14.47,1.56,-1.56,0,219.2,14.94,2,25.73
23.34,3390,10.83,2.41,0.46,77,39,14.59,1.56,-1.56,0,219.2,15.06,2,26.16
23.44,3393,11.16,2.46,0.49,77,39,14.81,1.56,-1.56,0,219.2,14.82,2,27.77
23.54,3396.75,11.68,2.48,0.5,77,39,14.81,1.56,-1.56,0,219.2,14.47,2,28.47
23.64,3400.5,12.62,2.54,0.51,77,38.5,14.59,3.12,-1.56,0,219.2,14.47,2,30.5
23.74,3405.5,13.4,2.57,0.55,77,37,14.59,3.91,-1.56,0,219.2,14.94,2,31.24
23.85,3410.25,13.51,2.58,0.57,77,36.5,14.81,4.69,-1.56,0,219.2,14.82,2,32.9
23.96,3418.5,13.78,2.6,0.58,77,36,14.59,4.69,-1.56,0,219.2,14.47,2,33.56
24.06,3419,14,2.61,0.59,77,35.5,14.13,3.91,-1.56,0,219.2,15.06,2,33.97
24.16,3426.5,14.36,2.64,0.62,77,35,14.47,3.12,-1.56,0,219.2,15.18,2,35.59
24.27,3435.75,15.03,2.66,0.63,77,34,14.59,2.34,-1.56,0,219.2,15.06,2,36.37
24.38,3439.5,15.62,2.68,0.65,77,32.5,14.7,1.56,-1.56,0,219.2,14.71,2,37.5
24.49,3447.25,16.39,2.72,0.69,77,31,14.59,1.56,-1.56,0,219.2,14.71,2,39.77
24.59,3450.5,16.69,2.72,0.69,77,30,14.59,2.34,-1.56,0,219.2,14.71,2,39.77
24.70,3461,16.67,2.72,0.68,77,29,14.36,2.34,-1.56,0,219.2,14.71,2,39.77
24.80,3465.75,16.46,2.71,0.68,77,29,14.13,1.56,-1.56,0,219.2,14.71,2,39.47
24.90,3465,16.39,2.7,0.67,77,29,14.24,0.78,-1.56,0,219.2,14.71,2,38.81
25.01,3474,16,2.7,0.66,77,29.5,14.24,0.78,-1.56,0,219.2,14.71,2,38.51
25.11,3478.75,15.75,2.68,0.66,77,30.5,14.24,0.78,-1.56,0,219.2,14.71,2,38.34
25.21,3489.5,15.1,2.65,0.64,77,31,14.36,0.78,-1.56,0,219.2,14.71,2,37.5
25.32,3488.5,14.81,2.65,0.62,77,32.5,14.36,0.78,-1.56,0,219.2,14.71,2,36.43
25.42,3499.25,14.8,2.65,0.61,77,32.5,14.47,0.78,-1.56,0,219.2,14.71,2,36.67
25.52,3500,13.82,2.6,0.59,77,33.5,14.47,0.78,-1.56,0,219.2,14.71,2,34.51
25.63,3507,10.95,2.46,0.48,75.2,35,14.36,0.78,-1.56,0,219.2,14.82,2,28.47
25.73,3506,10.3,2.42,0.46,75.2,38,14.36,0,-1.56,0,219.2,14.82,2,26.97
