Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
10.05,975.75,5.08,1.59,0.31,111.2,31,12.98,-5.47,0,1,0,150.8,14.94,2
10.16,970.75,6.01,1.69,0.46,111.2,28.5,12.86,-7.03,0,1,0,150.8,14.94,2
10.26,1009.5,6.26,1.7,0.47,111.2,23.5,12.98,-9.38,0,1,0,150.8,14.94,2
10.36,1085,6.91,1.75,0.48,111.2,23,13.32,-10.16,0,1,0,150.8,14.94,2
10.47,1153,6.9,1.77,0.49,111.2,23,13.9,-4.69,0,1,0,150.8,14.82,2
10.57,1298,2.38,1.52,0.3,111.2,24,14.93,-3.12,0,1,0,150.8,14.82,2
10.67,1396,0,1.21,0.14,111.2,25.5,15.85,-1.56,0,1,0,150.8,14.82,2
10.77,1520.75,0.75,1.17,0.08,111.2,22,16.08,-0.78,0,1,0,150.8,14.94,2
10.87,1556,1.53,1.27,0.11,111.2,29.5,15.73,-0.78,0,1,0,150.8,14.94,2
10.98,1583,2.08,1.39,0.14,111.2,34,15.16,-1.56,0,1,0,150.8,14.94,2
11.08,1582.25,2.65,1.46,0.17,111.2,39.5,14.59,-3.12,0,1,0,150.8,14.94,2
11.18,1573,3.63,1.54,0.19,111.2,40,13.78,-6.25,-1.56,1,0,150.8,14.94,2
11.28,1551.5,4.22,1.6,0.24,111.2,39.5,13.44,-7.03,0,1,0,150.8,15.06,2
11.39,1518.5,4.04,1.6,0.25,111.2,38.5,13.55,-7.81,0,1,0,150.8,15.06,2
11.49,1489.25,2.61,1.48,0.22,111.2,35.5,13.78,-7.81,0,1,0,150.8,15.06,2
11.59,1479.5,2.3,1.42,0.17,111.2,36,14.47,-6.25,0,1,0,150.8,14.94,2
11.70,1461.5,1.77,1.39,0.16,111.2,37,15.04,-5.47,0,1,0,150.8,14.94,2
11.80,1451.75,1.93,1.35,0.14,111.2,38,15.62,-3.91,0,1,0,150.8,14.94,2
11.90,1441,2.79,1.42,0.15,111.2,38,16.19,-0.78,0,1,0,150.8,14.94,2
12.00,1404.75,2.74,1.46,0.19,111.2,37.5,16.31,0,0,1,0,150.8,14.94,2
12.10,1371.5,2.34,1.41,0.19,111.2,37,16.19,0,0,1,0,150.8,14.94,2
12.20,1355.75,2.24,1.39,0.18,111.2,36.5,15.85,0,0,1,0,150.8,14.94,2
12.31,1319.5,2.2,1.35,0.16,111.2,36,15.39,-0.78,0,1,0,150.8,14.94,2
12.41,1299.75,2.28,1.36,0.16,111.2,35.5,14.93,-1.56,0,1,0,150.8,14.94,2
12.51,1261.75,2.38,1.36,0.17,111.2,35,14.81,-1.56,0,1,0,150.8,14.94,2
12.61,1224.25,3.22,1.56,0.26,111.2,34.5,14.7,-1.56,0,1,0,150.8,14.94,2
12.71,1202.75,3.71,1.61,0.31,111.2,32.5,14.47,-1.56,0,1,0,150.8,14.94,2
12.81,1184.5,3.63,1.62,0.33,111.2,29,14.47,-2.34,0,1,0,150.8,15.06,2
12.91,1165.75,3.53,1.62,0.35,111.2,26,14.24,-3.12,0,1,0,150.8,15.06,2
13.01,1131.25,3.61,1.62,0.35,111.2,25,14.24,-3.12,0,1,0,150.8,15.06,2
13.11,1107.75,3.57,1.63,0.37,111.2,24,14.36,-3.12,0,1,0,150.8,15.06,2
13.22,1104.75,3.02,1.58,0.34,111.2,23.5,14.59,-3.12,0,1,0,150.8,14.82,2
13.32,1103,2.28,1.52,0.32,111.2,23.5,14.7,-2.34,0,1,0,150.8,14.82,2
13.42,1105,1.83,1.45,0.27,111.2,23.5,14.93,-2.34,0,1,0,150.8,14.94,2
13.52,1099.5,1.8,1.43,0.24,111.2,24,14.93,-1.56,0,1,0,150.8,14.94,2
13.62,1080.75,2.14,1.47,0.26,111.2,24.5,15.04,-1.56,0,1,0,150.8,14.94,2
13.73,1063.5,2.21,1.48,0.27,111.2,25,15.04,-1.56,0,1,0,150.8,14.94,2
13.83,1047,2.02,1.47,0.27,111.2,25,15.16,-0.78,0,1,0,150.8,14.94,2
13.94,1021.75,1.81,1.45,0.27,111.2,25,15.04,-0.78,0,1,0,150.8,14.94,2
14.04,1005.5,1.66,1.42,0.26,111.2,25,14.93,-0.78,0,1,0,150.8,14.94,2
14.14,982.5,1.63,1.42,0.25,111.2,25,14.81,-0.78,0,1,0,150.8,14.94,2
14.24,974.5,1.65,1.42,0.25,111.2,25,14.81,-0.78,0,1,0,150.8,14.94,2
14.34,1002.5,1.62,1.42,0.25,111.2,25.5,14.81,-0.78,0,1,0,150.8,14.94,2
14.44,1013.5,1.69,1.4,0.24,111.2,26,14.7,-1.56,0,1,0,150.8,14.94,2
14.54,1024.75,1.52,1.4,0.23,111.2,26.5,14.59,-1.56,0,1,0,150.8,14.94,2
14.64,1028.25,1.54,1.38,0.22,111.2,26.5,14.47,-1.56,0,1,0,150.8,14.94,2
14.74,1027.25,1.97,1.4,0.22,111.2,27,14.47,-1.56,0,1,0,150.8,14.94,2
14.84,1030.5,2.47,1.47,0.25,111.2,27.5,14.47,-1.56,0,1,0,150.8,14.94,2
14.94,1037.25,2.27,1.47,0.27,111.2,27,14.36,-2.34,0,1,0,150.8,14.94,2
15.04,1059,1.85,1.45,0.25,111.2,27,14.36,-2.34,0,1,0,150.8,15.06,2
15.14,1062.75,1.86,1.4,0.23,111.2,27,14.36,-2.34,0,1,0,150.8,14.94,2
15.24,1056.75,1.84,1.4,0.22,111.2,27.5,14.24,-3.12,0,1,0,150.8,14.94,2
15.34,1055.5,1.74,1.4,0.23,111.2,27.5,14.36,-3.12,0,1,0,150.8,14.94,2
15.44,1061.75,1.61,1.39,0.21,111.2,28,14.47,-3.12,0,1,0,150.8,14.94,2
15.54,1062,1.59,1.37,0.21,111.2,28.5,14.59,-2.34,0,1,0,150.8,14.94,2
15.64,1058.5,1.71,1.37,0.21,111.2,29,14.59,-2.34,0,1,0,150.8,14.94,2
15.74,1058.5,1.73,1.38,0.21,111.2,29,14.59,-2.34,0,1,0,150.8,14.94,2
15.84,1057.75,1.71,1.39,0.22,111.2,29,14.7,-2.34,0,1,0,150.8,14.94,2
15.94,1056.25,1.72,1.38,0.22,111.2,29.5,14.7,-2.34,0,1,0,150.8,14.94,2
16.04,1055.75,1.77,1.38,0.22,111.2,29.5,14.7,-2.34,0,1,0,150.8,14.94,2
16.15,1054.25,1.78,1.37,0.21,111.2,29.5,14.59,-2.34,0,1,0,150.8,14.94,2
16.25,1041.75,1.72,1.39,0.22,111.2,29.5,14.59,-3.12,0,1,0,150.8,14.94,2
16.36,1035.25,1.66,1.37,0.22,111.2,29,14.59,-3.12,0,1,0,150.8,14.94,2
16.47,1033.5,1.64,1.37,0.21,111.2,29,14.47,-3.12,0,1,0,150.8,14.94,2
16.57,1032.5,1.69,1.36,0.21,111.2,29.5,14.59,-3.12,0,1,0,150.8,14.94,2
16.67,1019.25,1.66,1.37,0.21,111.2,29.5,14.59,-3.12,0,1,0,150.8,14.94,2
16.77,1007.5,1.6,1.36,0.21,111.2,29,14.59,-3.12,0,1,0,150.8,14.94,2
16.87,1012,1.63,1.36,0.21,111.2,29,14.7,-3.12,0,1,0,150.8,14.94,2
16.98,1016.25,1.63,1.36,0.21,111.2,29.5,14.7,-2.34,0,1,0,150.8,14.94,2
17.08,1013.5,1.72,1.36,0.21,111.2,29.5,14.7,-2.34,0,1,0,150.8,14.94,2
17.18,993.5,1.71,1.36,0.21,111.2,29.5,14.81,-2.34,0,1,0,150.8,14.94,2
17.28,984.75,1.69,1.36,0.21,111.2,28.5,14.81,-2.34,0,1,0,150.8,14.94,2
17.39,982.75,1.77,1.36,0.22,111.2,28.5,14.81,-2.34,0,1,0,150.8,14.94,2
17.50,985.75,1.77,1.37,0.22,111.2,28.5,14.81,-2.34,0,1,0,150.8,14.94,2
17.60,968.25,1.83,1.36,0.23,111.2,28,14.81,-2.34,0,1,0,150.8,14.94,2
17.70,940.25,1.77,1.36,0.23,111.2,27.5,14.81,-2.34,0,1,0,150.8,14.94,2
17.81,944,2.03,1.37,0.24,111.2,27,14.81,-2.34,0,1,0,150.8,14.94,2
17.91,949.75,2.11,1.4,0.25,111.2,27,14.81,-2.34,0,1,0,150.8,14.94,2
18.02,948.25,2.42,1.42,0.26,111.2,27,14.93,-1.56,0,1,0,150.8,14.94,2
18.12,943.25,2.57,1.44,0.28,111.2,26.5,14.93,-1.56,0,1,0,150.8,14.94,2
18.23,939,2.57,1.45,0.29,111.2,25.5,14.93,-1.56,0,1,0,150.8,14.94,2
18.33,943,2.64,1.45,0.29,111.2,25,14.81,-1.56,0,1,0,150.8,14.94,2
18.43,949.5,3.05,1.5,0.32,111.2,24.5,14.81,-1.56,0,1,0,150.8,14.94,2
18.53,948,2.98,1.5,0.32,111.2,23.5,14.81,-1.56,0,1,0,150.8,14.94,2
18.63,943.75,2.94,1.5,0.32,111.2,23,14.81,-1.56,0,1,0,150.8,14.94,2
18.73,949.5,2.93,1.5,0.32,111.2,22.5,14.93,-0.78,0,1,0,150.8,14.94,2
18.83,973,3.23,1.51,0.31,111.2,22.5,14.93,-0.78,0,1,0,150.8,14.94,2
18.93,1010.75,3.45,1.53,0.31,111.2,23,15.04,0,0,1,0,150.8,14.94,2
19.04,998.25,3.38,1.54,0.33,111.2,23,15.16,0,0,1,0,150.8,14.94,2
19.14,984.25,3.92,1.57,0.37,111.2,22.5,15.04,0,0,1,0,150.8,14.94,2
19.25,1007.25,3.91,1.58,0.36,111.2,22.5,14.93,0.78,0,1,0,150.8,14.94,2
19.35,1066.25,4.98,1.61,0.35,111.2,22.5,14.7,0,0,1,0,150.8,14.82,2
19.45,1064.5,5.12,1.67,0.4,111.2,22,14.47,-0.78,0,1,0,150.8,14.82,2
19.55,1056,4.83,1.65,0.41,111.2,22,14.47,-0.78,0,1,0,150.8,14.94,2
19.65,1126.25,5.11,1.66,0.39,111.2,22,14.47,-0.78,0,1,0,150.8,15.06,2
19.76,1151.5,5.45,1.7,0.39,111.2,22.5,14.47,-0.78,0,1,0,150.8,15.06,2
19.86,1158.75,5.45,1.7,0.4,111.2,22.5,14.47,-0.78,0,1,0,150.8,15.18,2
19.97,1196.25,5.48,1.69,0.4,111.2,22.5,14.47,-1.56,0,1,0,150.8,14.94,2
20.07,1217.25,6.1,1.73,0.39,111.2,23.5,14.81,-1.56,0,1,0,150.8,14.94,2
20.17,1244.75,6.91,1.79,0.42,111.2,23.5,15.16,-0.78,0,1,0,150.8,14.82,2
20.27,1281.75,6.93,1.82,0.47,111.2,23,15.16,0,0,1,0,150.8,14.82,2
20.37,1344.25,6.7,1.8,0.44,111.2,23,15.39,0,0,1,0,150.8,14.71,2
20.47,1371.75,6.67,1.8,0.43,111.2,23,15.39,1.56,0,1,0,150.8,14.71,2
20.57,1412.75,6.59,1.81,0.42,111.2,23.5,15.16,2.34,0,1,0,150.8,14.71,2
20.68,1436.75,6.58,1.81,0.41,109.4,24,14.93,3.12,0,1,0,150.8,14.71,2
20.79,1504.5,6.42,1.82,0.39,109.4,24.5,14.81,2.34,0,1,0,150.8,14.71,2
20.89,1558.25,6.34,1.82,0.39,109.4,25,14.59,3.12,0,1,0,150.8,14.71,2
21.00,1621.5,6.18,1.82,0.39,109.4,25.5,14.47,3.12,0,1,0,150.8,14.94,2
21.10,1651,6.13,1.83,0.37,109.4,26.5,14.24,2.34,0,1,0,150.8,15.18,2
21.20,1685,6.02,1.83,0.36,109.4,27,14.01,1.56,0,1,0,150.8,15.18,2
21.30,1732.25,5.84,1.84,0.36,109.4,27.5,14.01,1.56,0,1,0,150.8,15.18,2
21.41,1764.5,6.18,1.87,0.36,109.4,29,14.01,0,0,1,0,150.8,15.18,2
21.52,1846.25,6.09,1.89,0.38,109.4,29,14.01,-0.78,0,1,0,150.8,15.18,2
21.62,1866.75,6.08,1.89,0.38,109.4,29,14.24,-2.34,-0.78,1,0,150.8,14.82,2
21.73,1918.5,6.16,1.9,0.38,109.4,29.5,14.47,-2.34,-0.78,1,0,150.8,14.71,2
21.83,1957.75,6.12,1.92,0.37,109.4,30.5,14.59,-2.34,-0.78,1,0,150.8,14.71,2
21.94,2005,6.36,1.95,0.38,109.4,30.5,14.7,-2.34,-0.78,1,0,150.8,14.71,2
22.04,2014.75,6.48,1.95,0.37,109.4,31,14.59,-1.56,-0.78,1,0,150.8,14.59,2
22.14,2076,6.7,1.94,0.36,109.4,31.5,14.59,-1.56,-0.78,1,0,150.8,14.59,2
22.25,2140.25,6.38,1.92,0.35,109.4,32,14.7,-0.78,-0.78,1,0,150.8,14.71,2
22.36,2172,6.17,1.9,0.33,109.4,34,14.59,-0.78,-0.78,1,0,150.8,14.71,2
22.46,2202,6.32,1.91,0.33,109.4,35,14.47,-0.78,-0.78,1,0,150.8,15.06,2
22.56,2272.75,6.89,1.94,0.33,109.4,36.5,14.36,-0.78,-0.78,1,0,150.8,15.18,2
22.66,2301.75,7.34,1.99,0.34,109.4,37,14.47,-0.78,-0.78,1,0,150.8,15.18,2
22.76,2354.75,7.1,1.97,0.36,109.4,37,14.47,-1.56,-0.78,1,0,150.8,15.18,2
22.86,2372,7.04,1.96,0.32,109.4,37.5,14.81,-1.56,-0.78,1,0,150.8,15.06,2
22.96,2427.25,6.91,1.97,0.33,109.4,38.5,14.81,-1.56,-0.78,1,0,150.8,14.59,2
23.06,2470.75,7.41,2.02,0.34,109.4,39,14.81,-1.56,-0.78,1,0,152.6,14.59,2
23.16,2489,7.09,2.01,0.35,109.4,38.5,14.59,-1.56,-0.78,1,0,152.6,14.59,2
23.26,2529.25,6.99,1.96,0.3,109.4,39,14.7,-0.78,-0.78,1,0,152.6,15.18,2
23.36,2586.5,7.47,2.05,0.35,109.4,39.5,14.81,0,-0.78,1,0,152.6,15.18,2
23.46,2615.5,7.19,2.05,0.35,109.4,39,14.59,-0.78,-0.78,1,0,152.6,15.18,2
23.56,2633.5,6.8,2.04,0.33,109.4,39.5,14.7,-1.56,-0.78,1,0,152.6,15.18,2
23.66,2714,5.89,1.98,0.32,109.4,39.5,14.7,-1.56,-0.78,1,0,152.6,14.71,2
23.76,2723.25,3.02,1.73,0.21,109.4,42,14.36,-2.34,0,1,0,152.6,14.82,2
23.86,2711.75,1.53,1.58,0.13,109.4,43.5,13.9,-3.91,0,1,0,152.6,15.18,2
23.96,2692,0,1.45,0.1,109.4,43.5,13.67,-4.69,0,1,0,152.6,15.06,2
24.07,2635.75,0,1.4,0.09,109.4,34,13.78,0,0,1,0,152.6,15.06,4
24.17,2569.25,0,1.43,0.1,109.4,41.5,13.78,0,-0.78,1,0,152.6,15.06,4
24.28,2514.25,0,1.35,0.09,109.4,39.5,13.67,0,-0.78,1,0,152.6,15.06,4
24.39,2310.25,0,1.29,0.08,109.4,39,13.78,0,-0.78,1,0,152.6,15.06,4
24.49,2233,0,1.26,0.07,109.4,39,14.36,0,-3.12,1,0,152.6,15.06,4
24.60,2104,0,1.28,0.08,109.4,39,14.59,0,-3.12,1,0,152.6,15.06,4
24.70,2063.25,1.18,1.44,0.13,109.4,39,15.16,0,-3.12,1,0,152.6,15.06,4
24.80,2009.5,2.08,1.52,0.15,109.4,36,15.39,0,-3.12,1,0,152.6,15.06,4
24.90,1947.25,2.13,1.54,0.16,109.4,38,15.27,0,-1.56,1,0,152.6,15.06,4
25.00,1924.75,2.08,1.53,0.17,109.4,41.5,14.81,0,-1.56,1,0,152.6,15.06,4
25.10,1887.25,1.94,1.51,0.16,109.4,43.5,14.59,0,-1.56,1,0,152.6,14.82,4
25.20,1790,2.25,1.5,0.16,109.4,43.5,14.59,-0.78,-1.56,1,0,152.6,14.82,2
25.30,1662.75,2.31,1.49,0.18,109.4,42,14.7,0,-1.56,1,0,152.6,14.82,2
25.40,1596.75,2.46,1.47,0.18,109.4,40,14.7,0,0,1,0,152.6,14.82,2
25.50,1541.5,4.01,1.46,0.18,109.4,39.5,14.7,0,0,1,0,152.6,14.94,2
25.60,1549.25,4.65,1.63,0.26,109.4,39,14.47,0,-1.56,1,0,152.6,14.94,2
25.70,1568,4.57,1.65,0.27,109.4,38,14.47,-0.78,0,1,0,152.6,14.82,2
25.80,1591.25,4.61,1.64,0.26,109.4,36.5,14.36,-0.78,0,1,0,152.6,14.82,2
25.90,1549.25,4.7,1.67,0.26,109.4,36,14.47,-0.78,0,1,0,152.6,14.94,2
26.00,1514.75,4.78,1.65,0.28,109.4,32.5,14.59,-0.78,0,1,0,152.6,14.82,2
26.11,1595.5,4.84,1.66,0.28,109.4,33,14.59,-0.78,0,1,0,152.6,14.82,2
26.21,1598.75,4.84,1.7,0.28,109.4,32,15.04,0,0,1,0,152.6,14.82,2
26.31,1568.5,5.13,1.74,0.32,109.4,30.5,15.27,0.78,0,1,0,152.6,14.82,2
26.41,1602,6.63,1.87,0.36,109.4,30,15.39,1.56,0,1,0,152.6,14.82,2
26.51,1606.25,6.53,1.89,0.42,109.4,28.5,15.27,3.12,0,1,0,152.6,14.71,2
26.62,1592.5,6.21,1.87,0.42,109.4,26.5,15.5,4.69,0,1,0,152.6,14.71,2
26.72,1608.5,6.07,1.86,0.41,109.4,26.5,15.39,4.69,0,1,0,152.6,14.71,2
26.82,1622.25,5.58,1.84,0.39,109.4,26.5,14.47,4.69,0,1,0,152.6,14.82,2
26.93,1621.25,5.21,1.79,0.37,109.4,26.5,14.24,3.91,0,1,0,152.6,15.18,2
27.04,1639.5,5.68,1.81,0.35,109.4,27,14.24,3.91,0,1,0,152.6,15.18,2
