Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
4.44,2689.5,6.17,2.05,0.33,0,41,14.36,-3.12,0.78,1,0,122,14.94,2
4.54,2749.25,6.41,2.05,0.34,0,41,14.59,-3.12,0.78,1,0,122,14.82,2
4.65,2778.75,5.32,1.97,0.3,0,41,14.81,-3.12,0.78,1,0,122,14.59,2
4.75,2760.75,4.36,1.89,0.28,0,42,14.59,-2.34,0.78,1,0,122,14.59,2
4.85,2746.25,4.04,1.83,0.23,0,44,14.24,-3.12,-0.78,1,0,122,15.18,2
4.96,2784.25,3.66,1.79,0.21,0,45,13.78,-3.91,-0.78,1,0,122,15.18,2
5.06,2783.25,4.83,1.88,0.21,0,46,13.78,-5.47,-0.78,1,0,122,15.18,2
5.16,2777.5,5.29,1.94,0.28,0,45.5,14.47,-5.47,0.78,1,0,122,15.18,2
5.27,2776,5.61,1.97,0.28,0,45,15.04,-5.47,0.78,1,0,122,14.59,2
5.38,2792.5,6.68,2.07,0.34,0,44,15.5,-3.91,0.78,1,0,122,14.59,2
5.48,2807,5.78,2.03,0.32,0,42,15.5,-0.78,0,1,0,122,14.59,2
5.59,2805.25,4.99,1.95,0.29,0,42.5,14.7,0,0,1,0,122,14.82,2
5.70,2796.75,4.32,1.91,0.26,0,43.5,13.55,-3.12,0.78,1,0,122,15.18,2
5.80,2812.25,3.64,1.85,0.24,0,44.5,12.86,-5.47,-0.78,1,0,123.8,15.18,2
5.90,2831,2.86,1.8,0.21,0,45.5,13.32,-7.81,-0.78,1,0,123.8,15.18,2
6.00,2818.25,2.49,1.71,0.17,0,46.5,13.9,-7.81,-1.56,1,0,123.8,15.18,2
6.10,2797.75,2.41,1.69,0.16,0,48,14.24,-8.59,-0.78,1,0,123.8,15.18,2
6.20,2772.75,2.55,1.69,0.17,0,48.5,14.47,-8.59,-1.56,1,0,123.8,14.94,2
6.31,2714.5,2.31,1.68,0.17,0,48.5,14.7,-8.59,-1.56,1,0,123.8,14.82,2
6.41,2720,2.22,1.66,0.16,0,48.5,15.16,-7.81,-1.56,1,0,123.8,14.82,2
6.52,2734.5,2.09,1.65,0.16,0,49,15.27,-6.25,-2.34,1,0,123.8,14.82,2
6.62,2718.5,1.34,1.64,0.15,0,49,15.16,-5.47,-2.34,1,0,123.8,14.82,2
6.73,2681.5,1.33,1.57,0.14,0,49.5,14.93,-5.47,-3.91,1,0,123.8,14.82,2
6.84,2659.75,1.31,1.57,0.14,0,49.5,14.81,-5.47,-3.91,1,0,123.8,14.82,2
6.94,2591,1.04,1.55,0.13,0,49.5,14.7,-5.47,-3.91,1,0,123.8,14.82,2
7.04,2554.5,1.05,1.53,0.13,0,49.5,14.59,-6.25,-3.91,1,0,123.8,14.82,2
7.15,2557,0.94,1.52,0.12,0,49.5,14.47,-6.25,-5.47,1,0,123.8,14.82,2
7.26,2537.5,0.78,1.51,0.12,0,49.5,14.36,-7.03,-5.47,1,0,123.8,14.82,2
7.36,2514.75,0.66,1.5,0.12,0,49,14.36,-7.03,-5.47,1,0,123.8,14.82,2
7.46,2448,0.44,1.44,0.12,0,49,14.36,-7.03,-3.91,1,0,123.8,14.82,2
7.56,2411.75,0.39,1.41,0.1,0,49,14.47,-7.03,-3.91,1,0,123.8,14.82,2
7.67,2380,0.2,1.41,0.1,0,49,14.59,-6.25,-3.91,1,0,123.8,14.82,2
7.77,2346.25,0.15,1.39,0.1,0,48.5,14.7,-6.25,-3.91,1,0,123.8,14.82,2
7.87,2311.5,0.33,1.4,0.1,0,48,14.7,-5.47,-3.91,1,0,123.8,14.82,2
7.98,2274.75,2.31,1.55,0.15,0,48,14.7,-6.25,-3.91,1,0,123.8,14.82,2
8.09,2239.5,2.36,1.58,0.16,0,47.5,14.93,-5.47,-5.47,1,0,123.8,14.82,2
8.19,2189.75,2.79,1.61,0.17,0,47,15.04,-3.91,-5.47,1,0,123.8,14.82,2
8.29,2173,3.61,1.67,0.21,0,46.5,14.81,-4.69,-5.47,1,0,123.8,14.82,2
8.39,2164.75,3.8,1.69,0.21,0,45.5,15.16,-3.91,-5.47,1,0,123.8,14.82,2
8.49,2159.75,4.38,1.73,0.22,0,45,15.5,-1.56,-5.47,1,0,123.8,14.82,2
8.60,2163,6.04,1.84,0.29,0,43,15.73,-0.78,-5.47,1,0,123.8,14.71,2
8.70,2162.25,6.7,2.04,0.42,0,41.5,16.08,0.78,-4.69,1,0,123.8,14.59,2
8.80,2161.75,6.34,2.04,0.43,0,35.5,16.42,4.69,-3.91,1,0,123.8,14.71,2
8.90,2128.75,6.01,2,0.41,0,32.5,15.27,7.81,-3.91,1,0,123.8,14.71,2
9.00,2139,4.42,1.89,0.38,0,33,14.36,6.25,-3.12,1,0,123.8,14.71,2
9.11,2198.5,3.24,1.77,0.26,0,35.5,14.36,5.47,-3.12,1,0,123.8,15.18,2
9.22,2193.25,2.54,1.69,0.22,0,37,14.36,5.47,-3.12,1,0,123.8,15.06,2
9.32,2174.5,3.71,1.74,0.22,0,41,14.13,5.47,-0.78,1,0,123.8,15.06,2
9.43,2182.25,6.15,1.97,0.37,0,40.5,13.78,3.91,-0.78,1,0,123.8,15.18,2
9.53,2237,5.23,1.96,0.39,0,38.5,13.32,2.34,0.78,1,0,123.8,15.06,2
9.63,2248,4.22,1.86,0.33,0,36.5,13.78,-0.78,0.78,1,0,123.8,14.94,2
9.73,2196,4.28,1.84,0.29,0,36.5,14.13,-0.78,-0.78,1,0,123.8,14.82,2
9.83,2193.25,6.14,1.98,0.38,0,37.5,14.36,-1.56,0.78,1,0,123.8,14.82,2
9.93,2254.5,5.4,1.96,0.38,0,36.5,14.24,-1.56,0.78,1,0,123.8,14.94,2
10.04,2276.75,4.26,1.86,0.33,0,37.5,14.7,-1.56,-0.78,1,0,123.8,14.82,2
10.14,2264,3.52,1.8,0.27,0,38,15.04,-0.78,-0.78,1,0,123.8,14.71,2
10.24,2261.75,3.49,1.75,0.24,0,39.5,14.81,0,-0.78,1,0,123.8,14.71,2
10.34,2270.25,3.53,1.77,0.25,0,42,13.9,-0.78,-0.78,1,0,123.8,14.94,2
10.45,2285,2.85,1.72,0.23,0,42.5,13.67,-3.12,-0.78,1,0,123.8,15.18,2
10.56,2285.25,3.11,1.7,0.21,0,43.5,13.78,-3.91,-0.78,1,0,125.6,15.06,2
10.67,2246.5,4.55,1.79,0.25,0,43.5,14.13,-4.69,-0.78,1,0,125.6,15.18,2
10.77,2244,4.55,1.85,0.29,0,42.5,14.36,-4.69,-0.78,1,0,125.6,14.94,2
10.87,2252.5,5.57,1.93,0.3,0,40.5,14.93,-4.69,0.78,1,0,125.6,14.82,2
10.98,2256,5.83,1.96,0.36,0,39.5,15.73,-3.91,0.78,1,0,125.6,14.71,2
11.08,2230.75,5.29,1.94,0.36,0,36.5,15.96,0,0.78,1,0,125.6,14.59,2
11.18,2214.75,4.88,1.89,0.34,0,36,15.85,0.78,0.78,1,0,125.6,14.71,2
11.28,2193.5,4.89,1.91,0.32,0,36,15.39,1.56,0.78,1,0,125.6,14.71,2
11.38,2197.25,5.03,1.91,0.33,0,36.5,14.47,1.56,0.78,1,0,125.6,14.94,2
11.48,2193.25,5.36,1.93,0.35,0,36,14.24,0.78,0.78,1,0,125.6,15.18,2
11.58,2181,5.04,1.92,0.35,0,35.5,14.13,0.78,0.78,1,0,125.6,15.18,2
11.68,2179.75,4.09,1.84,0.33,0,35,14.47,0.78,0.78,1,0,125.6,15.18,2
11.78,2178.75,3.99,1.81,0.28,0,37,14.47,0,-0.78,1,0,125.6,15.18,2
11.88,2167,5.4,1.9,0.3,0,37.5,14.36,0,-0.78,1,0,125.6,15.18,2
11.98,2175.25,5.77,1.97,0.38,0,37.5,14.01,-1.56,0.78,1,0,125.6,15.06,2
12.08,2202,5.33,1.93,0.35,0,36,14.24,-3.91,0.78,1,0,125.6,14.94,2
12.18,2215.75,2.89,1.74,0.28,0,36,14.81,-3.12,-0.78,1,0,125.6,14.71,2
12.28,2142.25,2.48,1.66,0.2,0,39,15.16,-1.56,-0.78,1,0,125.6,14.71,2
12.38,2129.75,2.07,1.64,0.2,0,40,14.93,-1.56,-0.78,1,0,125.6,14.82,2
12.48,2133,1.93,1.63,0.19,0,42,14.13,-3.12,-0.78,1,0,125.6,14.94,2
12.58,2128.75,1.93,1.62,0.19,0,43,13.9,-5.47,-0.78,1,0,125.6,15.06,2
12.68,2063.25,2.72,1.67,0.21,0,43.5,14.01,-5.47,-0.78,1,0,125.6,15.06,2
12.78,2051.5,3.19,1.71,0.23,0,42.5,14.24,-5.47,-0.78,1,0,125.6,15.06,2
12.89,2044.75,3.71,1.76,0.25,0,41,14.7,-4.69,-0.78,1,0,125.6,14.82,2
12.99,2022.75,3.48,1.76,0.28,0,40,15.04,-3.91,-0.78,1,0,125.6,14.71,2
13.09,1983,3.11,1.72,0.27,0,39,15.27,-3.91,-0.78,1,0,125.6,14.71,2
13.20,1967.25,2.91,1.7,0.25,0,38,15.27,-2.34,-0.78,1,0,125.6,14.71,2
13.31,1931.5,2.95,1.7,0.24,0,38,15.04,-1.56,-0.78,1,0,125.6,14.82,2
13.42,1917,4.22,1.78,0.29,0,38,14.7,-2.34,-0.78,1,0,125.6,14.71,2
13.52,1925.25,4.43,1.81,0.31,0,36,14.47,-2.34,-1.56,1,0,125.6,14.71,2
13.62,1934,4.52,1.82,0.32,0,35.5,14.47,-2.34,-1.56,1,0,125.6,14.94,2
13.72,1927.25,5.05,1.83,0.32,0,35,14.7,-2.34,-1.56,1,0,125.6,14.71,2
13.83,1931.5,5.59,1.92,0.36,0,34,14.93,-1.56,-1.56,1,0,125.6,14.71,2
13.93,1943.25,6.19,1.97,0.42,0,32,15.04,-0.78,0.78,1,0,125.6,14.71,2
14.03,1992.25,7.25,2.06,0.43,0,31,15.16,0.78,0.78,1,0,125.6,14.59,2
14.13,2015.5,8.39,2.15,0.54,0,29,15.16,2.34,0.78,1,0,125.6,14.71,2
14.23,2141.5,7.62,2.12,0.51,0,28.5,14.81,3.12,0.78,1,0,125.6,14.71,2
14.34,2167,7.16,2.06,0.45,0,29,14.01,2.34,0.78,1,0,125.6,15.18,2
14.44,2207.75,7.1,2.06,0.43,0,30,14.13,0.78,0.78,1,0,125.6,15.18,2
14.55,2282,7.4,2.09,0.43,0,30.5,14.59,0.78,0.78,1,0,125.6,14.82,2
14.66,2329.75,7.54,2.1,0.43,0,32,14.81,0.78,0.78,1,0,125.6,14.71,2
14.76,2363.75,7.58,2.1,0.43,0,32.5,14.93,0.78,0.78,1,0,125.6,14.59,2
14.86,2406.75,8.08,2.13,0.44,0,33,14.81,1.56,0.78,1,0,125.6,14.59,2
14.96,2433.5,8.18,2.14,0.44,0,33,14.59,2.34,0.78,1,0,125.6,14.59,2
15.07,2464.5,9.05,2.22,0.46,0,33,14.7,3.12,0.78,1,0,125.6,14.82,2
15.17,2554.5,9.02,2.24,0.49,0,33,14.7,3.91,0,1,0,125.6,15.06,2
15.27,2585.75,9.16,2.22,0.48,0,33,15.04,4.69,0,1,0,125.6,14.71,2
15.37,2634.25,9.06,2.22,0.45,0,34,14.93,6.25,0,1,0,125.6,14.59,2
15.47,2699,9.22,2.25,0.46,0,34,14.36,6.25,0,1,0,125.6,14.47,2
15.58,2758,9.14,2.27,0.48,0,34.5,14.13,5.47,0,1,0,125.6,15.18,2
15.68,2792.25,8.61,2.24,0.44,0,34.5,14.24,4.69,0,1,0,125.6,15.18,2
15.78,2842.5,8.37,2.23,0.43,0,35.5,14.36,3.91,0,1,0,125.6,15.18,2
15.88,2876,7.92,2.21,0.41,0,37,14.01,1.56,-2.34,1,0,125.6,15.06,2
15.98,2939.25,10.57,2.39,0.5,0,36.5,13.67,-1.56,-2.34,1,0,125.6,14.94,2
16.08,2972.25,12.87,2.56,0.67,0,34.5,14.81,-2.34,-2.34,1,0,125.6,14.82,2
16.19,3216,17.67,2.73,0.79,0,31,14.81,-1.56,-2.34,1,0,125.6,14.59,2
16.29,3270,18.51,2.75,0.78,0,27.5,14.36,-1.56,-2.34,1,0,125.6,14.59,2
16.39,3288,18.07,2.73,0.75,0,24.5,14.47,0.78,-2.34,1,0,125.6,14.35,2
16.49,3378.5,18.36,2.76,0.74,0,24.5,14.24,0.78,-2.34,1,0,125.6,14.35,2
16.59,3535.25,19.28,2.8,0.76,0,24,14.13,0.78,-2.34,1,0,125.6,14.24,2
16.70,3623,19.74,2.81,0.73,0,24,14.13,1.56,-2.34,1,0,125.6,14.12,2
16.80,3824.25,19.71,2.82,0.72,0,26,13.78,1.56,-2.34,1,0,125.6,14.35,2
16.90,3838.75,14.6,2.59,0.68,0,29,13.44,0,-2.34,1,0,125.6,14.35,2
17.00,3798.25,10.04,2.34,0.43,0,35.5,13.32,-2.34,-2.34,1,0,127.4,14.82,2
17.11,3805.25,1.04,1.93,0.32,0,38.5,13.9,0,-3.91,1,0,127.4,15.06,4
17.22,3740.25,0,1.38,0.07,0,35,16.08,0,-5.47,1,0,127.4,15.06,4
17.32,3633,0,1.25,0.04,0,28.5,17.34,0,-6.25,1,0,127.4,15.06,4
17.43,3518.75,0,1.32,0.05,0,36.5,19.41,0,-6.25,1,0,127.4,15.06,4
17.53,3222.25,0,1.29,0.05,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
17.63,3135,3.34,1.56,0.07,0,34.5,20.33,0,-6.25,1,0,127.4,15.06,4
17.73,3036.25,6.39,1.92,0.14,0,40,20.33,0,-5.47,1,0,127.4,15.06,4
17.83,2714.5,8.13,2.13,0.39,0,41,20.33,0,-3.91,1,0,127.4,15.06,4
17.94,2434.5,9.69,2.24,0.47,0,40.5,20.33,0,-3.12,1,0,127.4,15.06,4
18.04,2314,14.79,2.53,0.63,0,30.5,16.31,0,-3.12,1,0,127.4,15.06,4
18.14,2402.5,18.29,2.62,0.92,0,10,14.93,0,-2.34,1,0,127.4,15.06,4
18.24,2441.75,18.47,2.55,0.85,0,7.5,14.93,0,-2.34,1,0,127.4,14.71,2
18.34,2454.5,17.57,2.52,0.76,0,17,15.62,2.34,-2.34,1,0,127.4,14.59,2
18.44,2511.5,16.87,2.51,0.75,0,20.5,15.73,7.81,-2.34,1,0,127.4,14.59,2
18.54,2537,16.29,2.51,0.73,0,21.5,15.16,10.94,0,1,0,127.4,14.59,2
18.64,2569.5,16.08,2.52,0.74,0,22,14.47,11.72,0,1,0,127.4,14.71,2
18.74,2646.5,15.83,2.53,0.73,0,23,14.24,10.94,0,1,0,127.4,14.82,2
18.84,2669.75,15.59,2.55,0.74,0,23,14.13,10.16,0,1,0,127.4,14.82,2
18.94,2710,15.37,2.55,0.73,0,23,13.9,8.59,0,1,0,127.4,14.82,2
19.05,2738.25,14.41,2.51,0.69,0,24.5,13.9,6.25,0,1,0,127.4,14.82,2
19.15,2782.75,13.85,2.51,0.66,0,25.5,13.78,4.69,0,1,0,127.4,14.71,2
19.25,2829.5,14.43,2.54,0.67,0,26,14.01,3.91,0,1,0,127.4,14.71,2
19.35,2851.25,15.23,2.58,0.7,0,26,14.47,3.12,0,1,0,127.4,14.71,2
19.46,2880.25,16.57,2.64,0.77,0,25,14.59,3.12,0,1,0,127.4,14.71,2
19.56,2980,22.04,2.75,0.85,0,23.5,14.59,3.91,0,1,0,127.4,14,2
19.66,3020.5,26.49,2.85,0.92,0,21,13.67,3.12,-2.34,1,0,127.4,13.88,2
19.76,3071.5,35.52,2.96,0.98,0,21,13.55,1.56,-2.34,1,0,127.4,13.88,2
19.86,3135.25,42.31,2.99,1.02,0,20.5,13.78,3.12,-2.34,1,0,127.4,13.76,2
19.96,3184.5,46.97,3.02,1.02,0,20,13.21,2.34,-2.34,1,0,127.4,13.76,2
20.06,3295,48.46,3,0.96,0,20,13.09,1.56,-2.34,1,0,127.4,13.76,2
20.16,3352.5,59.53,3.08,1.09,0,20,13.32,0,-2.34,1,0,127.4,13.76,2
20.26,3401.75,51.93,3.03,1.04,0,20.5,13.44,0,-2.34,1,0,127.4,13.65,2
20.36,3480.75,16.22,2.61,0.76,0,22,12.29,-0.78,-2.34,1,0,127.4,13.76,2
20.46,3445.5,9.95,2.33,0.42,0,26.5,12.75,0,-2.34,1,0,127.4,15.06,4
20.56,3390,5.42,1.97,0.31,0,34,20.33,0,-3.91,1,0,127.4,15.06,4
20.66,3425.25,2.62,1.68,0.13,0,37.5,20.33,0,-5.47,1,0,127.4,15.06,4
20.77,3407.5,1.13,1.52,0.09,0,37,20.33,0,-5.47,1,0,127.4,15.06,4
20.87,3384,0.69,1.48,0.08,0,34,20.33,0,-3.91,1,0,127.4,15.06,4
20.97,3369.5,0.19,1.44,0.08,0,34,20.33,0,-3.91,1,0,127.4,15.06,4
21.08,3304.25,0,1.4,0.07,0,34,20.33,0,-3.91,1,0,127.4,15.06,4
21.18,3284.25,0,1.4,0.07,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.28,3251.25,0,1.41,0.07,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.38,3231.75,0,1.43,0.08,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.48,3210.75,0,1.43,0.08,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.59,3150.5,0,1.45,0.08,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.70,3128.5,0,1.45,0.08,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.80,3104,0,1.45,0.09,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
21.90,3094.25,0,1.46,0.09,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
22.00,3066,0,1.46,0.09,0,34,20.33,0,-6.25,1,0,127.4,15.06,4
22.10,3035.25,0,1.47,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.20,3023.5,0,1.48,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.30,2996.75,0,1.48,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.40,2977.25,0,1.49,0.1,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.50,2954.75,0,1.49,0.1,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.60,2928.75,0,1.48,0.1,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.70,2913.25,0,1.47,0.1,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.80,2897.25,0,1.46,0.1,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
22.90,2863.25,0,1.45,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
23.00,2837.5,0,1.44,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
23.10,2822.5,0,1.48,0.09,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
23.20,2806.5,0,1.51,0.11,0,34,20.33,0,-6.25,1,0,129.2,15.06,4
23.30,2758.75,0,1.51,0.11,0,37.5,20.33,0,-6.25,1,0,129.2,15.06,4
23.40,2741.75,0,1.51,0.11,0,37.5,20.33,0,-6.25,1,0,129.2,15.06,4
23.50,2741.25,0,1.5,0.11,0,35,20.33,0,-6.25,1,0,129.2,15.06,4
23.60,2718,0,1.5,0.11,0,36,20.33,0,-6.25,1,0,129.2,15.06,4
23.70,2673,0,1.5,0.11,0,37,20.33,0,-6.25,1,0,129.2,15.06,4
23.80,2651.5,0,1.48,0.11,0,36.5,20.33,0,-6.25,1,0,129.2,15.06,4
23.90,2637.75,0,1.48,0.11,0,36.5,20.33,0,-6.25,1,0,129.2,15.06,4
24.01,2617.25,0,1.47,0.11,0,36.5,20.33,0,-6.25,1,0,129.2,15.06,4
24.11,2554.5,0,1.46,0.11,0,37,20.33,0,-6.25,1,0,129.2,15.06,4
24.21,2526.25,0,1.45,0.11,0,38,20.33,0,-6.25,1,0,129.2,15.06,4
24.31,2496.25,0,1.44,0.11,0,38.5,20.33,0,-6.25,1,0,129.2,15.06,4
24.41,2442,0,1.42,0.1,0,38.5,20.33,0,-6.25,1,0,129.2,15.06,4
24.51,2387.75,0,1.41,0.1,0,38.5,20.33,0,-6.25,1,0,129.2,15.06,4
24.62,2349.5,0,1.41,0.1,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
24.72,2269.75,0,1.4,0.11,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
24.82,2238.75,0,1.4,0.11,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
24.92,2164.5,0,1.41,0.11,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.02,2094,0,1.42,0.11,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.12,2049,0,1.42,0.12,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.22,2021.75,0,1.42,0.13,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.32,1916,0,1.42,0.13,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.42,1884.75,0,1.41,0.13,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.52,1856.25,0,1.41,0.14,0,39,20.33,0,-6.25,1,0,129.2,15.06,4
25.63,1732.75,0,1.4,0.14,0,38,20.33,0,-6.25,1,0,129.2,15.06,4
25.73,1703.25,0,1.38,0.14,0,35,20.33,0,-6.25,1,0,129.2,15.06,4
25.84,1678.75,0,1.37,0.14,0,32,20.33,0,-6.25,1,0,129.2,15.06,4
25.94,1585.75,0,1.36,0.14,0,30.5,20.33,0,-6.25,1,0,129.2,15.06,4
26.04,1525.75,0,1.36,0.14,0,28,20.33,0,-6.25,1,0,129.2,15.06,4
26.14,1483.5,0,1.36,0.14,0,26,20.33,0,-6.25,1,0,129.2,15.06,4
26.25,1396.75,0,1.37,0.15,0,23,20.33,0,-6.25,1,0,129.2,15.06,4
26.35,1370.75,0,1.36,0.16,0,1.5,20.33,0,-6.25,1,0,129.2,15.06,4
26.46,1303.5,0,1.36,0.17,0,2.5,20.33,0,-6.25,1,0,129.2,15.06,4
26.57,1235.75,0,1.37,0.18,0,6.5,20.33,0,-6.25,1,0,129.2,15.06,4
26.67,1234,0,1.38,0.19,0,8,20.33,0,-6.25,1,0,129.2,15.06,4
26.77,1162,0,1.36,0.19,0,11.5,20.33,0,-6.25,1,0,129.2,15.06,4
26.88,1150.75,0,1.37,0.19,0,15,20.33,0,-6.25,1,0,129.2,15.06,4
26.98,1123.5,0,1.38,0.2,0,17,20.33,0,-6.25,1,0,131,15.06,4
27.08,1081.5,0,1.37,0.21,0,18.5,20.33,0,-6.25,1,0,131,15.06,4
27.18,1050,0,1.36,0.21,0,21,20.33,0,-6.25,1,0,131,15.06,4
27.29,993.75,0,1.37,0.23,0,21,20.33,0,-6.25,1,0,131,15.06,4
27.39,942.75,0,1.37,0.23,0,21,20.33,0,-6.25,1,0,131,15.06,4
27.49,918.75,0,1.37,0.25,0,21,19.64,0,-6.25,1,0,131,15.06,4
27.59,895.25,0,1.38,0.26,0,21,18.15,0,-6.25,1,0,131,15.06,4
27.70,851.25,0,1.36,0.26,0,21,17.23,0,-6.25,1,0,131,15.06,4
27.80,844,0,1.35,0.26,0,21,16.19,0,-6.25,1,0,131,15.06,4
27.91,859.25,0,1.35,0.26,0,20.5,15.96,0,-6.25,1,0,131,15.06,4
