﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 93 Hybrid 3.5 v2 - WBAWB735X8P044110.mhd
166.660,14.8,99.6,19.6,19.2,0,0,0,0,0,0,78.7,2,3,104,13.48,12.96,156,155,241.3,2378.7,4189,5.8,17.7,49.2,5.2,545.7,0,23.5,40.2,22.5,0
166.804,14.8,99.6,19,19.2,0,0,0,0,0,0,68.8,2,3,104,13.12,12.56,154.2,155,248.1,2131.6,4286,12.5,23.8,40.6,5.2,544.3,0,24.9,40.6,22.9,0
166.936,14.8,99.6,18.5,19.2,0,0,0,0,0,0,76.6,2,3,104,12.56,12.18,153,155,254,2010.6,4388,14.1,24.1,77.6,5.2,539.1,0,27.4,42.9,23.2,0
167.073,14.8,99.6,17.5,19.3,0,0,0,0,0,0,77.5,2,3,104,12.25,11.92,150.3,155,258.8,2050.7,4474,12.7,24.2,80.5,5.2,535.8,0,28.3,44.9,23.3,0
167.200,14.8,99.6,17,19.3,0,0,0,0,0,0,70.9,2,3,104,12.28,11.8,148.9,155,262.8,2179.4,4567,10.9,22.9,81.1,5.2,529.9,0,27.7,44.3,23.4,0
167.332,14.8,99.6,17,19.3,0,0,0,0,0,0,77.8,2,3,104,12.38,11.85,148.8,155,266.6,2280.5,4656,10.5,22.7,81,5.2,532.4,0,28,44.5,23.6,0
167.454,14.8,99.6,17.1,19.3,0,0,0,0,0,0,73,2,3,104,12.46,11.92,149.1,155,270.9,2305.8,4747,11.9,23.7,81,5.2,535.5,0,28.3,44.1,24.1,0
167.585,14.8,99.6,17.1,19.3,0,0,0,0,0,0,87.5,2,3,104,12.52,11.85,149.1,155,276,2297.2,4840,14.2,24.7,81,5.2,541.2,0,28.3,45.2,24.4,0
167.716,14.8,99.6,17.1,19.3,0,0,0,0,0,0,68.3,2,3,104,12.42,11.89,149.1,155,281.7,2307.5,4914,17,27.2,81,5.6,546.5,0,28.4,45.3,24.7,0
167.850,14.8,99.6,18,19.3,0,0,0,0,0,0,69.3,2,3,104,12.1,11.52,151.6,155,287.8,2152,5019,19.2,28.7,81,4.9,559.3,0,29,44.9,25.3,0
167.982,14.8,99.6,18.1,19.4,0,0,0,0,0,0,70,2,3,106,11.8,11.27,151.6,155,294.2,2091.4,5087,19,28,80.9,5.2,562.9,0,29.6,45.5,25.6,0
168.120,14.8,99.6,17.9,19.4,0,0,0,0,0,0,76.6,2,3,106,11.74,11.16,151.2,155,300.7,2113.1,5183,18.9,26.9,81,5.2,563.5,0,30.4,46.3,26.1,0
168.249,14.8,99.6,18,19.4,0,0,0,0,0,0,72.9,2,3,106,11.74,11.16,151.1,155,306.9,2140.6,5271,19.3,27,81,5.2,565.8,0,31.1,47,26.4,0
168.381,14.8,99.6,17.9,19.4,0,0,0,0,0,0,66.3,2,3,106,11.72,11.16,151,155,313,2141,5364,20,26.9,81.1,5.2,568.4,0,31.6,47.6,27,0
168.521,14.8,99.6,17.9,19.4,0,0,0,0,0,0,69.3,2,3,108,11.69,11.17,151,155,318.9,2145.3,5441,21,27.9,81,5.2,569.7,0,32,47.9,27.3,0
168.655,14.8,99.6,17.9,19.5,0,0,0,0,0,0,67.2,2,3,108,11.59,11.09,150.9,155,325.1,2142,5527,21.4,28,81.1,5.6,575.1,0,32.6,48.5,27.7,0
168.790,14.8,99.6,17.9,19.5,0,0,0,0,0,0,68.6,2,3,108,11.47,11.1,150.8,155,330.8,2144.2,5598,21,28.2,81,5.6,575.3,0,33.1,49,28.1,0
168.918,14.8,99.6,17.9,19.5,0,0,0,0,0,0,75,2,3,108,11.52,11.03,150.8,155,336.8,2142.1,5701,20.9,27.9,81,5.6,576,0,33.4,49.4,28.7,0
169.052,14.8,99.6,18.9,19.6,0,0,0,0,0,0,67.5,2,3,109,11.6,11.04,153.2,155,342.8,2112.7,5775,21.8,28.1,81,6.4,581.5,0,32.6,49.6,28.9,0
169.188,14.8,99.6,18.9,19.6,0,0,0,0,0,0,73.7,2,3,109,11.44,10.94,153.1,155,349.1,2026.8,5864,21.4,27.5,81.1,6.4,581.8,0,32.7,49.7,29.2,0
169.319,14.8,99.6,18.9,19.6,0,0,0,0,0,0,71.4,2,3,111,11.4,10.98,153.1,155,354.8,2009.8,5941,20.2,26.7,81.1,6.4,582.1,0,33.7,49.6,29.5,0
169.450,14.8,99.6,18.7,19.7,0,0,0,0,0,0,70,2,3,111,11.4,10.91,152.5,155,360.2,2021.3,6012,19.2,25.5,80.9,6.8,578.1,0,34.6,50.5,29.8,0
169.589,14.8,99.6,18.5,19.7,0,0,0,0,0,0,72,2,3,111,11.36,10.94,152,155,366.2,2051.9,6109,18,24.5,81,6.8,580.4,0,35.2,51.2,30.1,0
169.720,14.8,99.6,18.5,19.7,0,0,0,0,0,0,70.2,2,3,111,11.47,10.97,151.8,155,371.6,2147.8,6191,17.5,23.9,81,7.5,584.5,0,35.5,52.3,30.2,0
169.855,14.8,99.6,18.5,19.8,0,0,0,0,0,0,70.4,2,3,111,11.56,11.06,151.7,155,376.9,2152.2,6261,18,24.3,81.1,6.8,579.3,0,35.9,52.5,30.6,0
169.989,14.8,99.6,18.5,19.8,0,0,0,0,0,0,74.5,2,3,113,11.56,11,151.6,155,381.6,2163.8,6349,17.6,24.1,80.9,7.5,583.6,0,36.3,52.2,31,0
170.121,14.8,99.6,18.5,19.8,0,0,0,0,0,0,73.2,2,3,113,11.47,10.98,151.5,155,386.3,2177,6418,16.9,23.6,81.1,6.8,578.9,0,36.4,52.3,31,0
170.249,14.8,99.6,18.5,19.9,0,0,0,0,0,0,72,2,3,115,11.47,11,151.3,155,390.9,2200.9,6490,16.3,23.7,80.9,6.8,578.5,0,36.8,52.7,31.3,0
170.380,14.8,99.6,18.5,19.9,0,0,0,0,0,0,71.1,2,3,115,11.52,10.98,151.2,155,395.6,2206,6557,16.3,23.3,80.9,7.5,581.2,0,37.2,53.1,31.7,0
170.513,14.8,99.6,18.5,20,0,0,0,0,0,0,74.6,2,3,115,11.52,10.98,151.1,155,399.9,2232.1,6619,15.6,23.5,80.9,7.9,580.7,0,37.2,53,31.8,0
170.642,14.8,99.6,18.5,20,0,0,0,0,0,0,72.7,2,4,117,11.42,10.94,150.9,155,404.3,2236.5,6705,14.8,22.5,81,7.9,581.2,0,37.3,53.2,32,0
170.781,14.8,99.6,18.5,20.1,0,0,0,0,0,0,74.5,2,4,117,11.49,11,150.8,155,409.3,2278.4,6784,14.6,22.3,81,7.9,580.6,0,37.5,53.3,32.4,0
170.919,14.8,99.6,19.3,20.1,0,0,0,0,0,0,70.2,2,4,118,11.33,10.87,152.9,155,415,2178.3,6875,12.6,20.4,81,7.9,584.6,0,37.2,54.1,32.6,0
171.053,14.8,99.6,19.3,20.2,0,0,0,0,0,0,71.1,2,4,120,11.3,10.78,152.6,155,420.7,2140.6,6913,10.4,18.2,80.9,-10.5,497.8,0,37.5,52.8,32.5,0
171.176,14.8,99.6,20.4,20.3,0,0,0,0,0,0,76.2,2,4,120,12.16,11.5,155.3,155,408.3,2285.9,6283,15.9,22.9,61.6,-20.6,253.3,0,32.9,47.5,31.4,0
171.312,14.8,99.6,20.2,20.3,0,0,0,0,0,-3,69.2,2,4,122,12.5,11.92,154.6,155,364.5,2233.4,5372,25.1,31.4,37.4,-8.2,423.2,0,28.7,43.9,28.6,0
171.442,14.8,99.6,19.6,20.4,0,0,0,0,0,-3,69,2,4,122,11.86,11.31,152.9,155,337.9,1918.9,5513,29.3,33,44.6,4.9,566.3,0,32.5,47.9,28.6,0
171.571,14.8,99.6,19.5,20.5,0,0,0,0,0,-2.7,82.6,6,4,122,11.19,10.94,152.3,155,329,1952.7,5378,25.4,31.2,80.2,4.5,577.4,0,32.8,48.6,27.2,0
171.710,14.8,99.6,18.8,20.6,0,0,0,0,0,-2.7,75.2,6,4,124,10.54,10.81,150.6,155,324.6,1980.9,5433,25.7,27.7,81.2,4.5,574.2,0,31.9,48.6,27.5,0
171.844,14.8,99.6,18.6,20.7,0,0,0,0,0,-2.3,73,2,4,124,10.86,10.9,149.6,155,324.9,2152,5505,17.1,26.2,81.1,4.9,562,0,32.6,48.3,27.9,0
171.979,14.8,0,15.3,2.3,0,0,0,0,0,-2.3,74.3,2,4,126,11.52,11.04,141.1,86.6,260.6,2364.1,5422,17.5,19.6,33.5,-7.5,439.3,0,18.3,34.3,18.9,0
172.109,14.8,0,-5.7,0,0,0,0,0,0,-2,80.5,2,4,126,12.66,12.99,44.4,20.5,113.4,2575.6,5382,12.6,20,4.9,-2.2,89.8,0,19,34.3,17.8,0
172.240,14.8,0,-11.5,0,0,0,0,0,0,0,74.8,6,4,126,13.25,13.39,11.3,11.8,39.1,2272.8,5346,8.1,20,3.7,6.4,28,0,45.9,61.7,43,0
172.382,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,2,4,126,12.91,12.86,11.1,11.6,23.8,2319.6,5342,0,0,5.1,6.4,0,0,46,61.8,43.1,0
172.515,14.8,0,-11.4,0,0,0,0,0,0,0,76.7,2,4,126,12.86,12.76,11.4,11.5,21.4,2227.1,5315,0,0,5.5,6.4,0,0,46.1,61.9,43.1,0
172.645,14.8,0,-11.3,0,0,0,0,0,0,0,81.2,2,4,126,13.51,13.77,11.3,11.5,20.9,1804.7,5292,0,0,5.4,6.4,0,0,46.1,61.9,43.2,0
172.780,14.8,0,-11.2,0,0,0,0,0,0,0,80.3,2,4,126,14.71,16.76,11.4,11.5,20.8,1373.6,5254,0,0,5.2,6.4,0,0,46.1,61.9,43.2,0
172.911,14.8,0,-11.2,0,0,0,0,0,0,0,79.9,2,4,126,18.21,20.87,11.4,11.5,20.6,1036.1,5208,0,0,5.1,6.4,0,0,46.2,62,43.2,0
173.041,14.8,0,-11.2,0,0,0,0,0,0,0,79.9,2,4,126,22.26,26.17,11.6,11.4,20.3,766,5160,0,0,4.9,6,0,0,46.2,62,43.3,0
173.166,14.8,0,-11.2,0,0,0,0,0,0,0,78.2,2,4,126,28.01,30.29,11.5,11.4,20.2,570,5137,0,0,4.9,6,0,0,46.2,62.5,43.3,0
173.301,14.8,0,-11.2,0,0,0,0,0,0,0,78,2,4,126,32.98,35.05,11.4,11.4,20,628.8,5107,0,0,4.7,6,0,0,46.3,62.5,43.3,0
173.430,14.8,0,-11.2,0,0,0,0,0,0,0,76.7,2,4,126,36.74,42.1,11.3,11.4,19.8,680.3,5072,0,0,4.8,6,0,0,46.3,62.1,43.4,0
173.559,14.8,0,-11.2,0,0,0,0,0,0,0,76,2,4,126,42.69,48.2,11.3,11.4,19.7,730.2,5037,0,0,4.7,6,0,0,46.3,62.5,43.4,0
173.692,14.8,0,-11.2,0,0,0,0,0,0,0,76,2,4,126,50.06,55.67,11.3,11.3,19.5,767.1,4994,0,0,4.7,5.6,0,0,46.4,62.1,43.4,0
173.817,14.8,0,-11.2,0,0,0,0,0,0,0,75.7,2,4,126,55.74,61.95,11.3,11.3,19.3,801.7,4955,0,0,4.6,5.6,0,0,46.4,62.6,43.5,0
173.951,14.8,0,-11.2,0,0,0,0,0,0,0,75.2,2,4,126,64.1,71.59,11.2,11.3,19.1,829.6,4925,0,0,4.6,5.6,0,0,46.5,62.2,43.5,0
174.081,14.8,0,-11.2,0,0,0,0,0,0,0,75.5,2,4,126,71.34,84.55,11.2,11.3,19,847,4902,0,0,4.6,5.6,0,0,46.5,62.7,43.5,0
174.211,14.8,0,-11.2,0,0,0,0,0,0,0,75.3,2,4,126,81.83,95.11,11.2,11.3,18.8,860.9,4844,0,0,4.6,5.6,0,0,46.5,62.7,43.6,0
174.340,14.8,0,-11.2,0,0,0,0,0,0,0,76,2,4,126,94.33,105.63,11.1,11.2,18.6,868.3,4827,0,0,4.5,5.2,0,0,46.6,62.7,43.6,0
174.468,14.8,0,-11.2,0,0,0,0,0,0,0,76.6,2,4,126,108.82,109.78,11.1,11.2,18.5,873.8,4789,0,0,4.5,5.2,0,0,46.6,62.3,43.6,0
174.600,14.8,0,-11.2,0,0,0,0,0,0,0,76.6,2,4,126,117.06,132.39,11.1,11.2,18.3,877,4747,0,0,4.5,5.2,0,0,46.6,62.8,43.7,0
174.741,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,2,4,126,149.38,138.1,11.2,11.2,18.1,877.5,4724,0,0,4.5,5.2,0,0,46.7,62.8,43.7,0
174.871,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,2,4,126,175.6,164.51,11.1,11.2,18,880.1,4690,0,0,4.5,5.2,0,0,46.7,62.9,43.7,0
175.002,14.8,0,-11.2,0,0,0,0,0,0,0,78.2,2,4,126,195.91,171.45,11.1,11.1,17.8,880.1,4662,0,0,4.6,5.2,0,0,46.7,62.9,43.7,0
175.211,14.8,0,-11.2,0,0,0,0,0,0,0,78.5,2,4,124,209.06,185.34,11.1,11.1,17.7,877,4637,0,0,4.5,5.2,0,0,46.7,62.9,43.8,0
