Time,Accel. Pedal[%] [DME],Ambient Pressure[hPa] [DME],Boost (Pre-Throttle)[hPa] [DME],Boost pressure (Target)[hPa] [DME],Coolant Temp[C] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[MPa] [DME],HPFP Act.[MPa] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[kPa] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[kg/h] [DME],MAP[hPa] [DME],Mass flow HFM[kg/h] [DME],Oil Temp[C] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[hPa] [DME2],Boost (Pre-Throttle)[hPa] [DME2],Boost pressure (Target)[hPa] [DME2],Coolant Temp[C] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[MPa] [DME2],HPFP Act.[MPa] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[kPa] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[kg/h] [DME2],MAP[hPa] [DME2],Mass flow HFM[kg/h] [DME2],Oil Temp[C] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Boost Pressure (Target)[hPa] [DME],(RAM) Boost Setpoint[] [DME],(RAM) Ignition Timing Corr. (Total)[°] [DME],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME],(RAM) Load (Actual)[%] [DME],(RAM) Load (Limit)[%] [DME],(RAM) Load (Target)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque at Clutch (Actual)[Nm] [DME],(RAM) Torque at Clutch (Target)[Nm] [DME],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME],(RAM) Boost Pressure (Target)[hPa] [DME2],(RAM) Boost Setpoint[] [DME2],(RAM) Ignition Timing Corr. (Total)[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME2],(RAM) Load (Actual)[%] [DME2],(RAM) Load (Limit)[%] [DME2],(RAM) Load (Target)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque at Clutch (Actual)[Nm] [DME2],(RAM) Torque at Clutch (Target)[Nm] [DME2],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME2],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME2],bootmod3_0.40.040_Good Flash,61740701c090c62d660887d5
3.979,0,-1.8,110.4,0.0,100,3566,2,15,15,30,12.0,12.0,12.0,12.0,12.0,0,576,1.03,1.03,1.01,5.0,11.2,32.0,51.2,44.4,109,18,1.01,10,57,35,0,-1.1,89.7,0.0,100,3534,2,15,15,41,12.0,12.0,12.0,12.0,12.0,0,575,1.04,1.04,1.06,5.0,10.5,32.0,-2.1,61.3,109,14,1.06,7,56,37,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,11.60,216.4400,10.4500,0.00,-60.00,-49.00,-49.00,0.05566,-49.975,1.000,-1.0,0.0,0.0,0.0,0.0,10.98,214.0600,10.3600,0.00,-57.30,-48.10,-48.10,0.05999,
4.392,0,-1.8,88.7,0.0,100,3460,2,14,14,30,13.5,14.0,14.0,14.0,14.0,0,572,1.10,1.09,1.13,4.6,10.5,28.0,-47.0,36.1,109,14,1.13,5,55,33,0,-1.1,73.9,0.0,100,3364,2,14,14,41,15.0,15.5,15.5,15.5,15.5,0,578,1.00,1.01,1.05,4.6,10.5,28.0,-62.4,54.1,109,14,1.05,5,52,34,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,10.57,212.5800,10.3200,0.00,-53.20,-47.70,-47.70,0.06512,-49.975,1.000,-1.0,0.0,0.0,0.0,0.0,10.73,210.5600,10.2600,0.00,-49.10,-47.30,-47.30,0.06787,
4.789,0,-1.8,67.7,0.0,100,3273,2,13,13,30,15.0,15.0,15.0,15.0,15.0,0,571,0.98,0.99,1.02,4.6,10.5,28.0,-70.2,29.1,109,14,1.02,6,51,29,0,-1.1,55.7,0.0,100,3203,2,13,13,42,13.5,14.0,14.0,14.0,14.0,0,577,0.96,0.96,0.98,4.6,10.5,28.0,-73.5,37.3,109,14,0.98,6,50,29,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,10.81,208.4600,10.2000,0.00,-50.60,-47.60,-47.60,0.05450,-51.725,1.000,-0.5,0.0,0.0,0.0,0.0,10.95,206.0700,10.1300,0.00,-51.60,-47.30,-47.30,0.05743,
5.213,0,-1.8,51.8,0.0,100,3120,2,12,12,30,12.7,13.0,13.0,13.0,13.0,0,571,0.95,0.95,0.95,4.6,10.5,28.0,-73.5,25.7,109,14,0.95,6,48,24,0,-1.1,39.3,0.0,100,3057,2,12,12,42,11.2,11.5,11.5,11.5,11.5,0,577,0.96,0.96,0.92,4.6,10.5,28.0,-75.1,32.9,109,14,0.92,6,48,23,-53.975,1.000,0.0,0.0,0.0,0.0,0.0,10.91,204.3500,10.0700,0.00,-51.80,-46.60,-46.60,0.06121,-54.225,1.000,-0.5,0.0,0.0,0.0,0.0,10.97,202.7300,10.0300,0.00,-49.90,-45.50,-45.50,0.06262,
5.516,0,-1.8,36.9,0.0,100,3008,2,11,11,30,10.5,11.0,11.0,11.0,11.0,0,573,0.96,0.96,0.90,4.6,10.5,24.0,-77.8,28.2,109,14,0.90,6,47,19,0,-1.1,28.6,0.0,100,2982,2,11,11,42,9.7,10.0,10.0,10.0,10.0,0,576,0.95,0.95,0.87,4.6,10.5,24.0,-74.4,29.6,109,14,0.87,6,47,19,-55.850,1.000,0.0,0.0,0.0,0.0,0.0,10.71,201.7100,10.0000,0.00,-50.80,-45.30,-45.30,0.06481,-55.225,1.000,-0.5,0.0,0.0,0.0,0.0,10.69,201.4900,10.0000,0.00,-50.70,-44.70,-44.70,0.06512,
5.908,0,-1.8,32.4,0.0,99,2984,2,10,11,30,9.7,10.0,10.0,10.0,10.0,0,572,0.96,0.96,0.88,4.6,10.5,24.0,-70.3,24.2,109,14,0.88,7,46,16,20,-1.1,19.1,0.0,99,2969,2,10,10,42,37.5,38.0,38.0,38.0,38.0,0,590,0.98,0.98,0.87,6.2,17.2,40.0,-35.8,47.3,109,22,0.87,13,46,44,-56.850,1.000,0.0,0.0,0.0,0.0,0.0,10.99,200.6700,13.9400,0.00,-35.70,-15.50,94.30,0.08105,-49.975,1.000,-0.4,0.0,0.0,0.0,0.0,25.03,201.7100,30.1300,0.00,26.10,62.10,117.10,0.08776,
6.318,23,-1.8,20.2,0.0,99,3008,2,12,10,30,37.5,38.0,38.0,38.0,38.0,0,596,0.99,0.99,0.87,15.2,34.5,88.0,-35.6,82.0,109,44,0.88,24,46,46,27,-1.1,24.6,0.0,99,3038,2,18,16,42,31.5,31.5,31.5,31.5,31.5,0,590,1.02,1.02,0.89,18.7,42.0,108.0,-38.1,98.9,109,55,0.89,26,47,47,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,38.23,201.3100,41.6100,0.00,107.40,128.60,148.10,0.11029,-49.975,1.000,-0.5,0.0,0.0,0.0,0.0,44.29,202.4700,47.5700,0.00,136.60,162.20,175.30,0.13781,
6.726,36,-1.8,48.3,0.0,99,3101,2,19,19,30,29.2,29.5,29.5,29.5,29.5,0,597,1.13,1.13,0.98,22.6,54.0,140.0,-26.2,141.3,109,67,0.98,30,47,42,38,-1.0,81.2,1.0,99,3203,2,19,19,42,27.0,27.0,27.0,27.0,27.0,0,596,1.09,1.09,1.03,28.9,63.7,172.0,5.7,177.7,109,83,1.03,32,48,40,-14.600,1.000,0.0,0.0,0.0,0.0,0.0,61.13,205.6100,62.1500,0.00,227.70,244.40,257.50,0.19079,-5.225,1.000,0.0,0.0,0.0,0.0,0.0,62.17,207.9300,61.8300,0.00,246.50,246.30,231.40,0.18585,
7.149,34,-1.8,178.2,0.0,99,3274,2,19,20,30,26.2,26.5,26.5,26.5,26.5,0,592,1.10,1.09,1.07,27.3,60.7,168.0,-4.5,183.6,109,80,1.07,23,50,40,23,-1.0,210.4,0.0,99,3380,2,19,20,42,28.5,29.0,29.0,29.0,29.0,0,587,1.01,1.01,1.11,25.7,53.2,152.0,-17.8,153.7,109,75,1.11,19,52,40,-8.850,1.000,0.0,0.0,0.0,0.0,0.0,59.69,210.4800,59.8800,0.00,230.20,233.30,220.10,0.18530,-48.475,1.000,-0.5,0.0,0.0,0.0,0.0,45.44,211.6100,43.1500,0.00,171.30,163.30,64.90,0.13104,
7.537,0,-1.8,259.3,0.0,99,3345,2,19,19,30,48.7,49.0,49.0,49.0,49.0,0,566,0.93,0.93,1.04,12.8,23.2,64.0,157.6,78.6,109,34,1.04,14,52,43,0,-1.0,172.4,0.0,99,3267,2,18,18,42,12.7,12.8,12.8,12.8,13.7,0,566,0.93,0.93,1.04,6.2,13.5,36.0,92.1,70.5,109,18,1.04,7,53,37,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,16.95,210.8300,13.0100,0.00,3.20,-15.80,-48.10,0.06481,-49.975,1.000,-1.0,0.0,0.0,0.0,0.0,11.76,210.4500,10.2600,0.00,-48.70,-46.70,-46.70,0.06683,
7.950,0,-1.8,157.4,0.0,99,3353,2,18,18,30,15.0,15.0,15.0,15.0,15.0,0,566,1.15,1.14,1.25,5.0,11.2,32.0,-5.9,46.7,109,15,1.25,5,52,31,0,-1.1,114.6,0.0,99,3279,2,17,17,41,15.0,15.0,15.0,15.0,15.0,0,577,1.07,1.07,1.23,5.0,10.5,28.0,-54.8,66.7,109,14,1.23,4,51,31,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,11.61,209.3800,10.2200,0.00,-52.30,-48.30,-48.30,0.06756,-49.975,1.000,-0.5,0.0,0.0,0.0,0.0,10.37,208.7100,10.2000,0.00,-57.60,-51.00,-51.00,0.05340,
8.380,0,-1.8,102.7,0.0,99,3236,2,16,16,30,13.5,14.0,14.0,14.0,14.0,0,575,1.03,1.03,1.21,4.6,9.7,28.0,-78.9,56.7,109,14,1.21,5,51,27,0,-1.1,79.7,0.0,99,3190,2,16,16,41,13.5,13.5,13.5,13.5,13.5,0,576,1.02,1.02,1.21,4.6,10.5,28.0,-73.2,46.1,109,14,1.21,5,50,27,-51.350,1.000,0.0,0.0,0.0,0.0,0.0,10.41,207.8700,10.1800,0.00,-58.60,-50.70,-50.70,0.05718,-51.350,1.000,-0.5,0.0,0.0,0.0,0.0,10.59,206.5800,10.1400,0.00,-57.20,-50.20,-50.20,0.05926,
8.760,0,-1.8,71.3,0.0,99,3142,2,15,15,30,12.7,13.0,13.0,13.0,13.0,0,574,0.97,0.97,1.16,4.6,10.5,28.0,-79.3,26.2,109,14,1.16,5,50,23,0,-1.1,54.3,0.0,99,3113,2,15,15,41,12.0,12.0,12.0,12.0,12.0,0,579,0.95,0.95,1.12,4.6,10.5,28.0,-77.1,39.6,109,14,1.12,5,48,23,-53.100,1.000,0.0,0.0,0.0,0.0,0.0,10.59,205.4000,10.1100,0.00,-57.20,-49.80,-49.80,0.06140,-53.350,1.000,-0.5,0.0,0.0,0.0,0.0,10.62,204.0300,10.0600,0.00,-57.90,-49.60,-49.60,0.06268,
9.324,0,-1.8,51.9,0.0,99,3078,2,14,14,30,11.2,11.5,11.5,11.5,11.5,0,572,0.95,0.95,1.13,4.6,10.5,28.0,-76.1,27.8,109,14,1.13,6,48,20,0,-1.1,39.3,0.0,99,3035,2,14,14,41,10.5,11.0,11.0,11.0,11.0,0,580,0.93,0.93,1.06,4.6,10.5,24.0,-76.8,34.7,109,14,1.06,6,47,20,-55.100,1.000,0.0,0.0,0.0,0.0,0.0,10.74,202.8400,10.0300,0.00,-57.50,-49.40,-49.40,0.06378,-54.975,1.000,-0.5,0.0,0.0,0.0,0.0,10.90,201.8500,10.0000,0.00,-57.50,-49.10,-49.10,0.06573,
9.674,10,-1.8,32.6,0.0,99,2971,2,13,13,30,34.5,34.5,34.5,34.5,34.5,0,576,0.92,0.92,1.03,5.4,14.2,36.0,-54.3,39.8,109,16,1.03,11,46,42,8,-1.1,23.2,0.0,99,2961,2,13,13,42,46.5,46.5,46.5,46.5,46.5,0,593,0.93,0.93,0.99,8.5,19.5,48.0,-32.1,48.6,109,25,0.98,14,46,45,-55.600,1.000,0.0,0.0,0.0,0.0,0.0,17.28,200.9600,20.1000,0.00,-4.90,16.70,46.40,0.07891,-53.350,1.000,0.0,0.0,0.0,0.0,0.0,20.96,201.5100,22.5500,0.00,15.00,21.30,21.30,0.07708,
10.099,5,-1.8,32.6,0.0,99,2909,2,12,12,30,45.0,45.5,45.5,45.5,45.5,0,575,0.90,0.90,0.92,8.5,18.7,44.0,-38.5,51.3,109,25,0.93,14,46,43,0,-1.1,28.4,0.0,99,2859,2,11,11,42,22.5,22.6,22.6,22.6,22.6,0,582,0.95,0.96,0.96,5.4,11.2,28.0,-55.2,27.7,109,16,0.96,7,45,30,-58.350,1.000,0.0,0.0,0.0,0.0,0.0,14.53,198.9800,13.7000,0.00,-11.90,-17.70,-18.90,0.06390,-57.475,1.000,0.0,0.0,0.0,0.0,0.0,11.55,199.0600,10.0000,0.00,-40.60,-43.60,-43.60,0.06250,
10.720,0,-1.8,32.0,0.0,99,2843,2,11,11,30,9.0,9.0,9.0,9.0,9.0,0,576,0.95,0.94,0.93,5.0,11.2,24.0,-68.6,24.9,109,15,0.93,7,45,22,0,-1.1,18.1,0.0,99,2765,2,10,10,42,9.0,9.0,9.0,9.0,9.0,0,582,0.92,0.92,0.88,5.0,10.5,24.0,-83.3,28.4,109,14,0.88,6,43,20,-59.475,1.000,0.0,0.0,0.0,0.0,0.0,10.97,197.8100,10.0000,0.00,-48.10,-43.60,-43.60,0.06158,-60.225,1.000,0.0,0.0,0.0,0.0,0.0,11.07,195.9800,10.0000,0.00,-50.90,-44.80,-44.80,0.06579,
11.117,0,-1.8,21.3,0.0,99,2710,2,9,9,30,7.5,8.0,8.0,8.0,8.0,0,578,0.92,0.92,0.81,4.6,10.5,24.0,-76.6,23.7,109,14,0.81,6,42,16,0,-1.1,11.8,0.0,99,2666,2,9,9,42,7.5,8.0,8.0,8.0,8.0,0,583,0.91,0.91,0.81,5.0,10.5,24.0,-78.1,23.6,109,14,0.81,6,42,17,-62.350,1.000,0.0,0.0,0.0,0.0,0.0,10.80,194.6400,10.0000,0.00,-49.60,-43.60,-43.60,0.04577,-61.975,1.000,0.0,0.0,0.0,0.0,0.0,10.99,194.1100,10.0000,0.00,-51.50,-44.20,-44.20,0.04614,
11.512,0,-1.8,18.3,0.0,99,2629,2,8,8,30,7.5,7.5,7.5,7.5,7.5,0,578,0.96,0.95,0.81,4.6,10.5,24.0,-75.6,23.8,109,14,0.81,6,41,14,16,-1.1,8.6,0.0,99,2612,2,8,8,42,37.5,38.0,38.0,38.0,38.0,0,584,0.96,0.96,0.82,5.8,15.7,36.0,-56.6,36.8,109,20,0.82,10,41,44,-63.600,1.000,0.0,0.0,0.0,0.0,0.0,10.90,193.2300,10.8100,0.00,-44.50,-28.80,66.60,0.06665,-56.600,1.000,0.0,0.0,0.0,0.0,0.0,20.66,193.9300,23.7000,0.00,6.30,29.60,99.20,0.07299,
12.058,25,-1.8,11.5,0.0,99,2678,2,8,8,30,37.5,37.5,37.5,37.5,37.5,0,591,1.02,1.02,0.88,12.8,30.0,68.0,-31.2,67.1,110,37,0.90,21,41,45,29,-1.1,6.8,0.0,99,2685,2,18,17,42,28.5,29.0,29.0,29.0,29.0,0,559,1.01,1.02,0.87,19.9,44.2,100.0,-44.2,81.3,109,57,0.88,25,41,49,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,39.36,193.2100,42.4100,0.00,97.70,128.40,160.40,0.08868,-46.850,1.000,0.0,0.0,0.0,0.0,0.0,47.31,194.5700,49.7200,0.00,151.20,170.80,182.70,0.12762,
