﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ron
789.955,14.6,4.6,-9.5,0,212,0,0,0,0,0,0,72.5,2,99,15.62,16.61,19,16,17.8,754.6,2830,4.1,25.1,4.5,21.4,21.4,21.4,21.4,64.6,0,59.5,0
790.065,14.6,0,-10.6,0,212,0,0,0,0,0,0,73.9,2,99,15.62,10.27,14.2,14.1,14.4,738,2789,3.3,-34,5.3,13.9,13.9,13.9,13.9,40.5,0,55.6,0
790.186,14.6,0,-10.7,0,212,0,0,0,0,0,0,73.4,2,99,14.05,10.27,14,13.1,13.5,712.4,2807,-11.1,-34,5.3,12,12,12,12,38.2,0,55.6,0
790.291,14.6,3.7,-10.9,0,212,0,0,0,0,0,0,72,2,99,13.38,10.27,13,12.1,12.5,710.6,2785,-18.3,-34,4.9,2.2,2.2,2.2,2.2,21.4,0,54.3,0
790.390,14.6,8.5,-11.1,0,212,0,0,0,0,0,0,71.3,2,99,13.77,12.26,12,11.5,11.4,721.8,2772,-15.1,-27.7,4.5,-8.2,-8.2,-8.2,-8.2,0,0,52.6,0
790.487,14.6,9.5,-11.1,0,212,0,0,0,0,0,0,71.6,2,99,17.57,23.27,11.7,12.6,11.6,724.1,2770,20.1,34,4.7,-12.4,-12.4,-12.4,-12.4,0,0,53.8,0
790.580,14.6,9.5,-10.9,0,212,0,0,0,0,0,0,72,2,99,33.81,37.49,12.9,14,12.6,726.9,2748,29.3,29.2,5.1,-1.9,-1.9,-1.9,-1.9,10.6,0,55.4,0
790.676,14.6,10.1,-10.6,0,212,0,0,0,0,0,0,71.3,2,99,22.04,77.61,14.2,13.6,13.3,744.8,2765,29.2,31.7,5.2,10.5,11.2,10.5,11.2,36.5,0,55.9,0
790.852,14.6,10.6,-10.6,0,212,0,0,0,0,0,0,72.5,2,99,19.22,20.11,14.2,14.3,13.7,763.8,2756,27.6,27.4,5.5,11.2,12,11.2,12,37.7,0,56.7,0
790.945,14.6,13.3,-10.5,0,212,0,0,0,0,0,0,73,2,99,12.91,11.73,14.8,15,14.1,772.1,2740,-24.5,-34,5.5,16.9,16.5,16.9,16.5,46.2,0,57.4,0
791.034,14.6,14,-10.5,0,212,0,0,0,0,0,0,73.6,2,99,11.72,10.51,14.9,15.1,14.3,766,2744,-34,-34,5.5,19.1,20.2,19.1,20.2,47.8,0,57.5,0
791.129,14.6,15.1,-10.5,0,212,0,0,0,0,0,0,73,2,99,11.46,10.78,14.8,15.3,14.4,747.5,2727,-34,-32.6,5.5,19.5,19.5,19.5,19.5,47.3,0,57.7,0
791.225,14.6,16.1,-10.4,0,212,0,0,0,0,0,0,72.3,2,99,11.79,11.95,15.1,15.6,14.4,736.8,2673,-34,-30.2,5.6,21.8,21.8,21.8,21.8,49.9,0,56.6,0
791.346,14.6,16.9,-10.4,0,212,0,0,0,0,0,0,72,2,99,13.59,16.91,15.3,16,14.5,729.6,2679,-10.8,18.4,5.7,22.5,22.5,22.5,22.5,51.2,0,57.1,0
791.457,14.6,18.3,-10.3,0,212,0,0,0,0,0,0,70.7,2,99,19.8,25.45,16,16.7,15.4,723.6,2739,34,34,5.9,24,24,24,24,53.7,0,59.4,0
791.561,14.6,18.3,-10,0,212,0,0,0,0,0,0,71.4,2,99,23.56,20.18,17.4,19.1,16.9,753,2748,33.3,28.1,6.8,27,27,27,27,59.4,0,62.1,0
791.661,14.6,18.3,-9.3,0,212,0,0,0,0,0,0,73,2,99,22.04,13.09,19.6,21.5,18.7,785,2681,32.7,-15.9,7.5,31.9,31.9,31.9,31.9,68.1,0,57.1,0
791.776,14.6,19.1,-8.7,0,212,0,0,0,0,0,0,73.7,2,99,13.82,11.24,21.3,24.1,21,774.7,2706,-12.2,-33.4,8.2,33.4,33.4,33.4,33.4,74.7,0,50.5,0
791.894,14.6,19.3,-7.8,0,212,0,0,0,0,0,0,73.9,2,99,11.92,12.36,24.2,26.6,23.5,736.8,2716,-27.7,-31.1,8.7,34.5,34.5,34.5,34.5,85.7,0,45.3,0
792.007,14.6,20,-6.9,0,212,0,0,0,0,0,0,71.8,2,99,12.94,34.37,27.2,28.8,25.8,699.1,2730,-14.6,34,9.1,34.5,34.5,34.5,34.5,97.5,0,42.7,0
792.126,14.6,20.1,-6,0,212,0,0,0,0,0,0,70.4,2,99,18.63,16.65,28.5,30.7,28,764.4,2720,18.5,0.4,9.6,34.5,34.5,34.5,34.5,102.9,0,40.6,0
792.224,14.6,19.9,-5.2,0,212,0,0,0,0,0,0,72.7,2,99,19.46,11.34,31.3,32.3,29.7,769.1,2752,17.4,-21.7,10,34.5,34.5,34.5,34.5,114.9,0,38.4,0
792.337,14.6,19.7,-4.8,0,212,0,0,0,0,0,0,75,2,99,13.16,11.5,32.4,33.4,31.1,753.5,2749,-5.6,-21.9,10.3,34.5,34.5,34.5,34.5,117.9,0,36.8,0
792.447,14.6,19.7,-4.5,0,212,0,0,0,0,0,0,72.9,2,99,11.96,16.23,33.3,34.2,32.2,705.6,2778,-17.5,-21.3,10.6,33.8,33.8,33.8,33.8,121.8,0,36.3,0
792.551,14.6,19.3,-4.2,0,212,0,0,0,0,0,0,71.1,2,99,14.02,21.15,34.5,34.8,33.2,677,2802,-7.6,20.1,10.7,33.4,33.4,33.4,33.4,126.3,0,34.9,0
792.666,14.6,18.1,-4.2,0,212,0,0,0,0,0,0,71.3,2,99,16.91,13.51,34,32.5,32.8,711.9,2812,6,-2.4,10.2,33.4,33.4,33.4,33.4,125.5,0,36.4,0
792.784,14.6,18.3,-4.5,0,214,0,0,0,0,0,0,73,2,99,14.94,11.39,33.5,33.3,32.4,723.7,2827,-0.4,-20.4,10.3,33.8,33.8,33.8,33.8,122.3,0,35.3,0
792.896,14.6,18.8,-4.6,0,212,0,0,0,0,0,0,72.5,2,99,13.77,12.26,34,34.6,33.4,699.9,2856,-8,-15.8,10.5,33.8,33.8,33.8,33.8,124.2,0,34.7,0
793.002,14.6,19,-4.3,0,214,0,0,0,0,0,0,71.4,2,99,14.51,16.82,34,35.3,34.7,681.8,2878,-6.7,9.6,10.8,33.4,33.4,33.4,33.4,124.3,0,35,0
793.103,14.6,19.1,-4.1,0,214,0,0,0,0,0,0,71.6,2,99,16.56,13.06,35.6,35.2,35.1,718.6,2894,2.2,-5.8,10.9,33.4,33.4,33.4,33.4,128.1,0,33.7,0
793.197,14.6,19.1,-4.2,0,214,0,0,0,0,0,0,73.2,2,99,16.05,11.44,35.4,34.9,35.2,712.9,2918,3,-21.8,10.8,33,33,33,33,130.1,0,33.9,0
793.306,14.6,18.9,-4.2,0,214,0,0,0,0,0,0,72.9,2,99,14.41,11.95,35,34.4,35.2,688.2,2927,-3.6,-21.8,10.8,33,33,33,33,128.9,0,34.1,0
793.419,14.6,14.2,-5.1,0,214,0,0,0,0,0,0,72.5,2,99,14.15,20.65,29.8,26.4,31,673.2,2960,-5.2,21.9,7.8,34.9,34.9,34.9,34.9,108.1,0,42.8,0
793.535,14.6,3.4,-8.1,0,214,0,0,0,0,0,0,72.9,2,99,14.25,12.36,26,19.3,24.5,678.3,2950,-5.6,-20.1,3.4,34.5,34.5,34.5,34.5,92.6,0,60.3,0
793.642,14.6,0,-10.8,0,214,0,0,0,0,0,0,73.9,0,99,13.95,10.27,14,11.5,15.8,653.3,2912,-9.3,-30.7,4,-1.1,-1.1,-1.1,-1.1,14.4,0,54.6,0
793.828,14.6,0,-11.2,0,214,0,0,0,0,0,0,73,0,99,12.59,12.32,11.3,11.3,12.2,635.4,2827,0,0,4.6,-15,-15,-15,-15,0,0,53.9,0
793.940,14.6,0,-11.1,0,214,0,0,0,0,0,0,71.1,0,99,20.52,234.95,11.1,11.4,10.6,706.7,2591,0,0,4.2,-15,-15,-15,-15,0,0,52.6,0
794.047,14.6,0,-11,0,214,0,0,0,0,0,0,70.2,0,99,62.42,234.95,11.4,11.4,10,739.3,2461,0,0,3.9,-15,-15,-15,-15,0,0,52,0
794.164,14.6,4.4,-11,0,214,0,0,0,0,0,0,70.9,0,99,234.95,234.95,11.8,11.7,9.6,736.1,2313,0,0,3.7,-11.2,-11.2,-11.2,-11.2,0,0,51.6,0
794.279,14.6,9.8,-10.4,0,214,0,0,0,0,0,0,69.9,0,99,234.95,234.95,15.1,14.4,11,747,2178,0,0,5.7,15,15,15,15,36.9,0,53.3,0
794.392,14.6,10.4,-10.4,0,214,0,0,0,0,0,0,71.3,0,99,234.95,234.95,14.9,14.8,11.2,786.7,2217,0,0,4.4,20.2,20.2,20.2,20.2,48.2,0,54,0
794.502,14.6,12,-10.1,0,214,0,0,0,0,0,0,72.9,0,99,234.95,113.66,16.8,19.6,13.1,790.2,2176,0,0,5.9,24.8,24.8,24.8,24.8,55.9,0,57.4,0
794.614,14.6,12.4,-9.4,0,214,0,0,0,0,0,0,72.9,0,99,234.95,21.37,19.7,22.1,14.7,774.2,2057,0,0,5.7,31.9,31.9,31.9,31.9,67.3,0,57,0
794.715,14.6,12.6,-8.7,0,214,0,0,0,0,0,0,73.4,0,99,93.08,18.92,21.8,23.5,15.4,780.7,1940,0,0,6.1,30.8,30.8,30.8,30.8,74.9,0,56,0
794.825,14.6,15.2,-7.7,0,214,0,0,0,0,0,0,73.2,0,99,44.71,14.46,25.7,29.6,18.1,779.3,1991,0,0,8,31.5,31.5,31.5,31.5,87.7,0,52.7,0
794.931,14.6,15.4,-6.3,0,214,0,0,0,0,0,0,72.7,3,99,23.17,13.48,28,30.6,20.3,776.4,1981,0,0,8,31.9,31.9,31.9,31.9,99.6,0,50,0
795.035,14.6,17,-5,0,214,0,0,0,0,0,0,72.7,3,99,18.92,13.25,31.1,33.6,22.3,771.2,1987,1.3,0,9,32.2,32.2,32.2,32.2,111.2,0,44.8,0
795.140,14.6,17,-4.2,0,214,0,0,0,0,0,0,73.4,3,99,15.37,13.04,32.3,33.1,22.8,760.3,1996,-4.2,0,8.6,32.2,32.2,32.2,32.2,116,0,45,0
795.236,14.6,16.3,-4.2,0,214,0,0,0,0,0,0,72.3,3,99,14.38,12.98,33.4,32.5,22.7,748.6,2005,-5.3,0,8.4,33,33,33,33,120.6,0,45.8,0
795.346,14.6,15.2,-4.5,0,214,0,0,0,0,0,0,73.7,3,99,14.1,13.01,32.2,30.3,21.7,731.6,2013,-3.8,0,7.6,33,33,33,33,115.3,0,51.3,0
795.454,14.6,15.2,-5.1,0,214,0,0,0,0,0,0,73.6,3,99,14.33,12.85,32.5,30.2,21.2,695.6,2025,-0.8,0,7.1,33,33,33,33,114.3,0,50.6,0
795.558,14.6,14.4,-5.5,0,214,0,0,0,0,0,0,72,3,99,14.41,12.62,30.9,28.6,20.9,674.2,2026,-0.4,0,6.8,33,33,33,33,109.9,0,52.6,0
795.654,14.6,10.7,-6.5,0,214,0,0,0,0,0,0,73.6,3,99,14.1,12.23,30.1,23.6,18.4,664.2,2035,-1.8,0,4.1,33,33,33,33,107.1,0,55.9,0
795.766,14.6,11,-8.7,0,216,0,0,0,0,0,0,73.2,3,99,13.8,12.15,24.2,21.8,16.4,656.2,2032,-4.7,0,4.6,31.9,31.9,31.9,31.9,83.6,0,55.9,0
795.878,14.6,11.5,-9.3,0,216,0,0,0,0,0,0,72.7,3,99,13.31,11.83,21.6,21,15.2,650.6,2046,-9.5,0,5.5,31.9,31.9,31.9,31.9,73.9,0,57.5,0
795.988,14.6,13.1,-9.3,0,216,0,0,0,0,0,0,71.3,3,99,12.72,11.7,21.3,22.1,15.4,643.1,2046,-13.8,0,5.8,31.9,31.9,31.9,31.9,72.6,0,56.3,0
796.089,14.6,13.7,-9.2,0,216,0,0,0,0,0,0,71.6,3,99,12.88,12.78,20.6,22.1,15.6,665.3,2053,-11,0,5.8,31.9,31.9,31.9,31.9,70.6,0,57,0
796.188,14.6,14,-8.8,0,216,0,0,0,0,0,0,72.2,3,99,13.47,13.57,20.7,22.4,15.8,684.1,2057,-5.4,0,6,31.9,31.9,31.9,31.9,70.6,0,57.1,0
796.278,14.6,13.7,-8.3,0,216,0,0,0,0,0,0,72,3,99,14.13,13.8,21.5,22.8,16.1,705.9,2060,0.2,0,5.9,31.9,31.9,31.9,31.9,74,0,57.3,0
796.375,14.6,14,-8.1,0,216,0,0,0,0,0,0,72,3,99,14.66,13.9,22.4,23.1,16.3,712.8,2069,3.8,0,5.9,31.9,31.9,31.9,31.9,77.1,0,56.8,0
796.475,14.6,13.7,-8,0,216,0,0,0,0,0,0,72.9,3,99,14.41,13.54,22.8,23.4,16.6,735.4,2069,1.8,0,5.9,31.9,31.9,31.9,31.9,78.7,0,57.2,0
796.578,14.6,13.8,-7.9,0,216,0,0,0,0,0,0,73,3,99,13.47,13.21,23.2,23.6,16.8,733.3,2075,-6.3,0,6.1,31.9,31.9,31.9,31.9,80.5,0,56.2,0
796.747,14.6,13.8,-7.8,0,216,0,0,0,0,0,0,72.9,3,99,12.66,12.82,23.2,24,17.1,744.7,2080,-12.9,-19.8,6.1,31.9,31.9,31.9,31.9,80.3,0,56.1,0
796.849,14.6,13.8,-7.8,0,216,0,0,0,0,0,0,72.3,3,99,12.95,13.41,24.1,24.4,17.5,734.2,2091,-11.2,-12.3,6.2,31.9,31.9,31.9,31.9,82.6,0,57.1,0
796.948,14.6,13.8,-7.7,0,216,0,0,0,0,0,0,72.2,3,99,13.57,14.87,23.9,24.7,17.7,746.1,2094,-8.4,0.6,6.3,31.9,31.9,31.9,31.9,82.7,0,57.1,0
797.056,14.6,13.8,-7.6,0,216,0,0,0,0,0,0,72.2,3,99,14.33,16.22,24.5,24.9,17.9,736.5,2102,-3.3,8,6.3,32.2,32.2,32.2,32.2,85.2,0,56.8,0
797.160,14.6,14.1,-7.5,0,216,0,0,0,0,0,0,72.5,3,99,14.77,13.84,24.5,25.2,18.2,769.4,2106,-1.8,-9.1,6.4,32.2,32.2,32.2,32.2,85.4,0,56.4,0
797.260,14.6,14.7,-7.4,0,216,0,0,0,0,0,0,73,3,99,14.68,11.92,25,25.3,18.4,768.6,2113,-1.6,-30.2,6.4,32.2,32.2,32.2,32.2,87.9,0,55.1,0
797.350,14.6,15.4,-7.3,0,216,0,0,0,0,0,0,73,3,99,14.33,12.15,25.1,26.1,18.7,763.3,2110,-4.7,-26.4,6.5,32.2,32.2,32.2,32.2,87.3,0,55.4,0
797.460,14.6,16.5,-7.2,0,216,0,0,0,0,0,0,72.9,3,99,13.77,14.51,25.9,27.1,19.4,741.1,2131,-8.7,-1.7,6.9,32.2,32.2,32.2,32.2,90.6,0,53.9,0
797.551,14.6,16.5,-6.8,0,216,0,0,0,0,0,0,72.2,3,99,13.28,19.7,26.7,28.2,20.3,741.3,2138,-10.6,22.4,7.4,33,33,33,33,94,0,52.4,0
797.647,14.6,16.5,-6.5,0,216,0,0,0,0,0,0,72,3,99,13.24,18.04,27.6,28.9,21,761.7,2138,-9.7,9.5,7.4,33,33,33,33,97.5,0,50.9,0
797.750,14.6,16.5,-6.2,0,216,0,0,0,0,0,0,73.2,3,99,13.51,12.96,27.6,29.7,21.6,779.1,2155,-7.6,-22,7.5,33,33,33,33,97.7,0,49.1,0
797.852,14.6,16.6,-6,0,216,0,0,0,0,0,0,73.6,3,99,13.72,11.5,28.6,30.2,22.2,761.7,2157,-6.7,-32.8,7.6,33,33,33,33,102,0,48,0
797.942,14.6,16.6,-5.7,0,216,0,0,0,0,0,0,73.4,3,99,13.8,13.64,29.1,30.5,22.6,738.4,2173,-6.3,-12.9,7.7,33,33,33,33,104.1,0,47,0
798.052,14.6,16.6,-5.5,0,216,0,0,0,0,0,0,71.8,3,99,13.7,21.31,30.2,30.9,23.1,722.9,2171,-6.7,18.6,8,33.4,33.4,33.4,33.4,107.9,0,45.4,0
798.146,14.6,16.6,-5.3,0,216,0,0,0,0,0,0,71.4,3,99,13.8,18.87,30.7,31.2,23.4,733.5,2197,-7.3,12.4,8,33,33,33,33,110,0,45.8,0
798.243,14.6,16.9,-5.1,0,216,0,0,0,0,0,0,72.3,3,99,14.18,12.33,30.1,31.6,23.7,751.5,2197,-6.6,-19,8.1,33.4,33.4,33.4,33.4,107.5,0,45.5,0
798.344,14.6,17.4,-5,0,216,0,0,0,0,0,0,73,3,99,14.41,10.55,31.1,32.2,24.3,736.9,2212,-6.3,-22.2,8.4,33.4,33.4,33.4,33.4,111.7,0,44.9,0
798.439,14.6,18.2,-4.7,0,216,0,0,0,0,0,0,73,3,99,14.58,11.95,31.7,32.9,24.8,718.1,2214,-6.1,-21.5,8.6,33,33,33,33,114,0,44.3,0
798.538,14.6,19.1,-4.4,0,216,0,0,0,0,0,0,72.3,3,99,14.77,15.37,32.8,34.1,25.7,705.2,2237,-5.5,-3.6,9.1,33,33,33,33,119,0,43.1,0
798.639,14.6,19.4,-4,0,216,0,0,0,0,0,0,72.3,3,99,15.03,19.35,33.8,35.5,26.8,700.2,2254,-4.6,15.4,9.6,33,33,33,33,124.8,0,41.6,0
798.743,14.6,19.4,-3.5,0,216,0,0,0,0,0,0,72,3,99,14.77,15.55,35.1,36.6,27.9,720,2252,-4.6,5.7,10.1,33,33,33,33,127.7,0,40.3,0
798.828,14.6,20.2,-3.2,0,216,0,0,0,0,0,0,72.3,3,99,14.18,11.57,36,37.8,29,730.1,2275,-5.2,-25.1,10.7,31.9,31.9,31.9,31.9,131,0,38.1,0
798.920,14.6,20.2,-2.9,0,216,0,0,0,0,0,0,73,3,99,13.95,12.06,37.8,38.8,29.9,728.2,2268,-5.6,-25,11.1,30.8,30.8,30.8,30.8,138,0,36.8,0
799.030,14.6,21.1,-2.5,0,216,0,0,0,0,0,0,73,3,99,14.02,18.4,39.4,40.2,31,712.7,2306,-5.2,-25,11.8,30,30,30,30,143.8,0,35.8,0
799.123,14.6,21.7,-2.1,0,216,0,0,0,0,0,0,71.6,3,99,14.33,25.45,41.6,42.6,33,686.2,2323,-3.2,32.9,12.9,27.4,27.4,27.4,27.4,152.6,0,35.7,0
799.235,14.6,22,-1.7,0,216,0,0,0,0,0,0,71.6,3,99,14.58,13.54,44.2,44.6,34.6,774.7,2322,-1.4,0.6,13.3,24.8,24.8,24.8,24.8,162.2,0,35.4,0
799.346,14.6,23.9,-1.4,0,216,0,0,0,0,0,0,73.4,3,99,15.03,10.31,47.6,48.1,37.1,785.8,2346,-1.2,-15.4,14.3,23.2,23.2,23.2,23.2,174.7,0,34,0
799.431,14.6,26.2,-1,0,216,0,0,0,0,0,0,73.4,3,99,15.46,12.1,52.1,53.9,41,753.9,2371,2.2,-18.3,15.3,21,21,21,21,190.5,0,32.9,0
799.532,14.6,27.7,-0.6,0,216,0,0,0,0,0,0,72.2,3,99,14.94,17.7,59.5,61.3,46.7,783.4,2394,1.6,11.9,16.7,16.9,16.9,16.9,16.9,219,0,30.3,0
799.627,14.6,31.6,-0.1,0.4,216,0,0,0,0,0,0,70,3,99,13.44,15.8,67.1,72,53.6,843.3,2406,-5.5,10.7,19.4,15.4,15.4,15.4,15.4,247.3,0,30.9,0
799.738,14.6,40.4,1.6,5.6,216,0,0,0,0,0,0,67.2,3,99,12.18,11.46,89.7,130.6,87.4,1110.6,2467,-17.9,-14.9,62.3,7.5,7.5,7.5,7.5,296.8,0,93.3,0
799.833,14.6,50.5,2.4,8.5,216,0,0,0,0,0,0,69.9,3,99,13.95,12.2,103.1,154.3,117.1,1473.1,2480,-18.4,-17.5,78.5,12,12,12,12,345.6,0,95,0
799.925,14.6,66.6,3.1,11.2,216,0,0,0,0,0,0,72.5,3,99,14.51,13.19,109.5,169,134.4,1680,2519,-18.7,-14.5,80.6,11.6,11.6,11.6,11.6,366,0,94.4,0
800.015,14.6,81.7,3.4,11.9,216,0,0,0,0,0,0,73.4,3,99,14.46,12.28,110.5,169,144.4,1920.6,2547,-21.9,-24.4,81.1,12,12,12,12,376.5,0,95,0
800.145,14.6,96.9,4.7,12.3,217,0,0,0,0,0,0,75.9,3,99,19.57,18.17,118,169,149.4,2110.1,2597,-6.2,-10.3,81.1,11.2,11.2,11.2,11.2,405.6,0,95.7,0
800.256,14.6,99.6,5.6,12.7,217,-2.7,0,0,0,0,-2.7,68.3,3,99,11.86,11.11,121.5,169,154.9,2574.1,2623,-27.4,-25.3,81.1,9.4,12.4,12.4,12.4,422.4,0,95.2,0
800.366,14.6,99.6,7.2,12.7,217,-2.7,0,0,0,0,-2.7,81.4,3,99,22.2,13.05,130.6,169,157.3,2471.6,2720,-0.6,-25.3,81.1,7.5,10.5,10.5,10.5,454.7,0,95,0
800.470,14.6,99.6,8.2,12.4,217,-2.7,0,0,0,0,-2.7,65.1,3,99,12.02,19.35,137.6,169,161,2648.8,2752,-16.2,8.8,80.9,3.8,6.8,6.8,6.8,486.8,0,95.5,0
800.583,14.6,99.6,9.9,12.1,216,-2.7,0,0,0,0,-2.7,75.3,3,99,12.73,10.88,149,169,163.3,3139.1,2789,-21.3,-20.8,81,0.8,3.8,3.8,3.8,509.1,0,52.7,0
800.680,14.6,99.6,11.5,12,216,-2.7,0,0,0,0,-2.7,76.9,3,99,18.99,13.16,159.1,169,167.2,3007.3,2856,18,-9.6,81,0.4,3.4,3.4,3.4,544.5,0,35,0
800.780,14.6,99.6,12.2,11.7,216,-2.7,0,0,0,0,-2.7,79.4,3,100,11,11.16,166,168.9,170.6,2989.8,2921,-5.3,-20.4,81,0.4,3.4,3.4,3.4,570.5,0,34.3,0
800.872,14.6,99.6,12.2,11.6,216,-2.3,0,0,0,0,-2.3,70,3,100,11.9,11.11,166.6,168.8,173.6,3048,2967,-5.4,-18.9,81,0.8,3.4,3.4,3.4,573.9,0,33.5,0
800.987,14.6,99.6,12.2,11.7,216,-2.3,0,0,0,0,-2.3,78.5,3,100,12.79,11.79,167.3,168.7,176.4,3069.1,3014,-3.7,-24,79.9,0.8,3.4,3.4,3.4,569.8,0,34.3,0
801.104,14.6,99.6,12.2,11.7,216,-2,0,0,0,0,-2,72.9,3,100,12.3,12.43,168.1,168.6,180.5,3055.9,3084,-3.2,-20.2,75.3,1.1,3.4,3.4,3.4,576.1,0,33.7,0
801.212,14.6,99.6,12.2,11.9,216,-1.7,0,0,0,0,-1.7,75.7,3,100,12.94,11.27,168.1,168.5,184.5,3071.8,3149,-0.6,-24.1,77.6,1.5,3.4,3.4,3.4,576.9,0,34.2,0
801.306,14.6,99.6,12.1,12.1,216,-1.7,0,0,0,0,-1.7,70,3,100,12.18,12.46,166.4,168.3,188.6,3022.4,3207,-5,-24.1,79.4,1.5,3.4,3.4,3.4,572.2,0,35.4,0
801.420,14.6,99.6,11.9,12.3,217,-1.3,0,0,0,0,-1.3,73,3,100,12.95,12.38,163.8,168.2,191.8,2942.9,3258,-1.8,-21.8,80.7,2.2,3.8,3.8,3.8,562.2,0,35.9,0
801.517,14.6,99.6,11.9,12.4,217,-1,0,0,0,0,-1,73.6,3,100,12.43,13.28,163.1,167.9,194.9,2963.2,3331,-2.7,-24.7,80.9,2.6,3.8,3.8,3.8,563.7,0,34.9,0
801.621,14.6,99.6,11.9,12.5,216,-1,0,0,0,0,-1,72.7,3,100,13.18,11.76,162.3,167.7,198.1,2901.1,3393,0.2,-25.4,81,2.6,3.8,3.8,3.8,561.5,0,34.7,0
801.723,14.6,99.6,11.9,12.6,216,-0.7,0,0,0,0,-0.7,73.4,3,100,12.85,13.45,161.3,167.6,200.8,2910.8,3419,-1.9,-30.3,81,3,3.8,3.8,3.8,559.3,0,36.1,0
