﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 PS2-XDI_WBA3A9G52FNT09915_v9-N52Cam_v10.mhd
116.882,14.36,8.2,0.6,0,4,68,14.55,12,12.3,12.5,2081.8,2079.9,3164,28.8,9.5,31.2,31.2,31.2,31.2,31.2,31.2,-4,100,1,0,0,0,0,0,0,12.2,13.62,1000,0,0,0,0
117.002,14.36,8.6,0.6,0,4,68,14.5,12,12.3,12.5,2081.2,2079.1,3160,28.1,9.5,36.5,36.5,36.5,36.5,36.5,36.5,-1,100,1,0,0,0,0,0,0,12.3,13.6,1000,0,0,0,0
117.136,14.36,9,0.6,0,4,68,14.6,12,12.3,12.5,2075.2,2080.1,3161,28.6,9.5,41.9,41.9,41.9,41.9,41.9,41.9,0,100,1,0,0,0,0,0,0,12.3,13.59,1000,0,0,0,0
117.216,14.36,9,0.6,0,4,68,14.61,12,12.3,12.5,2083.7,2080.6,3161,28.7,9.5,41.9,41.9,41.9,41.9,41.9,41.9,0,100,1,0,0,0,0,0,0,12.3,13.65,1000,0,0,0,0
117.304,14.36,9.8,0.6,0,4,68,14.57,12,12.8,12.5,2087,2086.7,3160,28.5,9.8,41.9,41.9,41.9,41.9,41.9,41.9,0,100,1,0,0,0,0,0,0,13,14.38,1000,0,0,0,0
117.460,14.36,11.4,0.5,0,4,68,14.52,13.5,14.7,14.5,2123.1,2112.6,3162,28.1,11.5,41.6,41.6,41.6,41.6,41.6,41.6,5,100,1,0,0,0,0,0,0,15.7,16.15,1000,0,0,0,0
117.572,14.36,14.1,0.5,0,4,68,13.84,15.8,16.1,16.2,2112.5,2131.7,3156,24.7,11.9,40.6,40.6,40.6,40.6,40.6,40.6,14,100,1,0,0,0,0,0,0,17.4,17.98,1000,0,0,0,0
117.693,14.36,20,0.5,0,4,68,13.4,18,17.8,18.6,2177.4,2157.6,3174,22.2,13.1,32.4,32.4,32.4,32.4,32.4,32.4,21,100,1,0,0,0,0,0,0,18,19.5,1000,0,0,0,0
117.778,14.36,35.7,0.5,0,4,68,13.63,25.5,27.2,26.3,2285.4,2262.7,3178,22.2,18.8,35.7,35.7,35.7,35.7,35.7,35.7,42,100,1,0,0,0,0,0,0,30.8,29.63,1000,0,0,0,0
117.894,14.36,62.4,0.2,0.2,4,68,13.48,51,50.8,52.4,2454.2,2400.2,3234,19.7,31.2,16.6,16.6,16.6,16.6,16.6,16.6,80,99.4,1.14,0,0,0,0,0,0,63.3,50.33,1000,0,0,0,0
117.994,14.36,99.2,0.2,6.3,4,68,13.57,65.2,109.5,68.6,2513.1,2445.4,3228,16.3,73.8,21.5,21.5,21.5,21.5,21.5,21.5,174,100,1.45,0,0,0,0,0,0,76.4,85.4,1000,0,0,0,0
118.134,14.36,100,0.5,18.6,4,68,14.13,83.2,211.6,88.1,2429.6,2446.2,3265,15.1,101.7,8,8,8,8,8,8,232,100,2.29,0,0,0,0,0,0,86,163.52,1000,0,0,0,0
118.242,14.36,100,1.9,19.4,4,68,14.22,90,204.5,96.7,2512.1,2464.9,3295,10.7,100.5,16,16,16,16,16,16,284,100,2.48,0,0,0,0,0,0,95.1,206.97,1000,0,0,0,0
118.368,14.36,100,3.2,18.4,4,68,14.44,97.5,198.2,105.9,2548,2482,3346,10.9,99.8,15,15,15,15,15,15,309,100,2.48,0,0,0,0,0,0,102.3,221.77,1000,0,0,0,0
118.486,14.36,100,4.9,18,4,68,14.59,108,195.4,118.6,2539.7,2503.9,3413,10.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,339,100,2.46,0,0,0,0,0,0,113.6,232.37,1000,0,0,0,0
118.619,14.36,100,6.5,18.3,4,68,14.59,118.5,197.6,132.2,2580.8,2527.2,3452,9.8,99.9,14,14,14,14,14,14,378,100,2.48,0,0,0,0,0,0,126.1,243.91,1000,0,0,0,0
118.746,14.36,100,8.7,19.7,4,68,14.64,132,206.7,151,2619.5,2560.1,3534,12.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,418,100,2.54,0,0,0,0,0,0,138.4,255.86,1000,0,0,0,0
118.891,14.37,100,11.2,21.5,4,68,13.93,147.8,218.8,173,2641.5,2580.4,3620,8.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,456,100,2.66,0,0,0,0,0,0,158.8,278.65,1000,0,0,0,0
118.979,14.37,100,14.2,21.7,4,68,13.23,166.5,219.7,200.1,2659.2,2593.1,3715,7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,506,100,2.7,0,0,0,0,0,0,173.1,288.81,1000,0,0,0,0
119.082,14.37,100,16.3,21.8,4,68,12.89,179.2,220.4,218.8,2670.1,2598.1,3784,5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,549,100,2.72,0,0,0,0,0,0,187.4,292.55,1000,0,0,0,0
119.178,14.37,100,18.5,21.9,4,68,12.92,191.2,221.2,241.2,2664.6,2602.1,3874,5.2,99.9,9,9,9,9,9,9,597,100,2.74,0,0,0,0,0,0,199.7,294.65,1000,0,0,0,0
119.262,14.37,100,20.9,22.1,4,68,12.94,191.2,222,264.9,2647.2,2604.5,3962,4.9,99.9,9,9,9,9,9,9,645,100,2.75,0,0,0,0,0,0,212.9,297.77,1000,0,0,0,0
119.342,14.36,100,22.6,22.2,4,68,12.79,191.2,222.8,283.4,2635.5,2606,4042,4.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,682,94.4,2.76,0,0,0,0,0,0,221,300.66,1000,0,0,0,0
119.439,14.36,100,22.9,22.3,4,68,12.88,191.2,223.2,291.2,2555.6,2606.8,4116,4.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,714,91.3,2.77,0,0,0,0,0,0,220,303.9,1000,0,0,0,0
119.565,14.36,100,22.5,22.4,4,68,12.77,191.2,223.6,294.4,2458.6,2607.7,4189,3.9,99.9,10,10,10,10,10,10,710,91.3,2.78,0,0,0,0,0,0,217.2,309.2,1000,0,0,0,0
119.720,14.36,100,22.4,22.5,4,68,12.68,191.2,224.2,300.9,2444.1,2608.5,4307,2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,706,93.8,2.79,0,0,0,0,0,0,218.4,316.03,1000,0,0,0,0
119.869,14.36,100,22.9,22.8,4,66,12.54,191.2,224.9,315,2495.4,2608.5,4447,0.6,99.9,11,11,11,11,11,11,718,92.7,2.81,0,0,0,0,0,0,221.8,323.42,1000,0,0,0,0
119.985,14.36,100,22.8,22.8,4,66,12.33,191.2,225.6,325.9,2469.1,2608.5,4586,-1.7,99.9,11.3,11.3,11.3,11.3,11.3,11.3,739,91.6,2.82,0,0,0,0,0,0,220.3,331.37,1000,0,0,0,0
120.072,14.36,100,22.7,22.8,4,66,12.48,191.2,226.1,330.6,2481.5,2608.5,4669,-2.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,736,92.7,2.84,0,0,0,0,0,0,219.8,337.32,1000,0,0,0,0
120.157,14.36,100,23,22.8,4,64,12.28,191.2,226.5,336.7,2510.4,2608.5,4767,-4.3,99.9,11.3,11.3,11.3,11.3,11.3,11.3,740,92.2,2.85,0,0,0,0,0,0,220.2,342.28,1000,0,0,0,0
120.295,14.36,100,23.4,22.8,4,64,12.49,191.2,227,344.7,2529.8,2608.5,4860,-4.7,99.9,11.8,11.8,11.8,11.8,11.8,11.8,752,91.4,2.86,0,0,0,0,0,0,220.3,350,1000,0,0,0,0
120.407,14.36,100,23.6,22.8,4,64,12.44,191.2,227,349.8,2540.7,2608.5,4944,-6.7,99.9,12,12,12,12,12,12,756,91.6,2.88,0,0,0,0,0,0,219.8,358.98,1000,0,0,0,0
120.502,14.36,100,23.8,22.8,4,63,12.58,191.2,227,355.7,2551.3,2608.5,5028,-6,99.9,12.3,12.3,12.3,12.3,12.3,12.3,758,91.9,2.89,0,0,0,0,0,0,219.4,365.46,1000,0,0,0,0
120.597,14.36,100,24.1,22.8,4,63,12.63,191.2,227,360.4,2588,2608.5,5149,-5.4,99.9,11.9,11.9,11.9,11.9,11.9,11.9,752,92.2,2.9,0,0,0,0,0,0,218.5,370.77,1000,0,0,0,0
120.748,14.36,100,24.1,22.8,4,63,12.61,191.2,227,366.4,2561.3,2608.5,5234,-4.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,745,92.8,2.91,0,0,0,0,0,0,217.6,378.93,1000,0,0,0,0
120.877,14.36,100,24.6,22.8,4,61,12.64,191.2,227,374.3,2588.4,2608.5,5352,-4.1,99.9,13.6,13.6,13.6,13.6,13.6,13.6,740,92.7,2.92,0,0,0,0,0,0,217.7,388.53,1000,0,0,0,0
120.978,14.36,100,24.8,22.8,4,61,12.53,191.2,227,381.2,2605.5,2608.5,5442,-4.5,99.9,14.2,14.2,14.2,14.2,14.2,14.2,738,92.7,2.93,0,0,0,0,0,0,217.4,396.68,1000,0,0,0,0
121.140,14.36,100,24.9,22.8,4,61,12.5,191.2,227,389.4,2605.5,2608.5,5540,-3.8,99.9,14.7,14.7,14.7,14.7,14.7,14.7,741,92.2,2.93,0,0,0,0,0,0,217.4,407.66,1000,0,0,0,0
121.275,14.36,100,25,22.8,4,61,12.51,191.2,227,397.1,2588.2,2608.5,5644,-4.1,99.9,14.8,14.8,14.8,14.8,14.8,14.8,744,91.8,2.94,0,0,0,0,0,0,218.6,414.5,1000,0,0,0,0
121.352,14.36,100,24.7,22.8,4,61,12.65,191.2,227,405.3,2587,2608.5,5776,-4.3,99.9,14.8,14.8,14.8,14.8,14.8,14.8,748,91,2.94,0,0,0,0,0,0,218.4,422.76,1000,0,0,0,0
121.462,14.36,100,24.7,22.8,4,61,12.28,191.2,226.8,413.9,2675.6,2608.5,5822,-5.6,99.9,14.8,14.8,14.8,14.8,14.8,14.8,750,90.7,2.93,0,0,0,0,0,0,220,430.89,1000,0,0,0,0
121.558,14.36,100,23.7,22.8,4,61,12.45,191.2,225.5,419.4,2607.3,2608.5,5916,-6.2,99.9,14.8,14.8,14.8,14.8,14.8,14.8,755,88.8,2.92,0,0,0,0,0,0,220,436.11,1000,0,0,0,0
121.669,14.36,100,22.9,22.8,4,61,12.18,191.2,224.5,424.6,2634.7,2608.5,5970,-8.4,99.9,14.9,14.9,14.9,14.9,14.9,14.9,753,88.8,2.91,0,0,0,0,0,0,215.9,443.71,1000,0,0,0,0
121.776,14.36,100,22.6,22.8,4,61,12.35,191.2,224,420.9,2521.1,2608.5,6060,-9.7,99.9,15.3,15.3,15.3,15.3,15.3,15.3,726,91.9,2.91,0,0,0,0,0,0,215,450.04,1000,0,0,0,0
121.857,14.36,100,22.7,22.8,4,61,12.35,191.2,224,431.2,2533.2,2608.5,6129,-11.5,99.9,15.3,15.3,15.3,15.3,15.3,15.3,718,90,2.9,0,0,0,0,0,0,217.1,455.1,1000,0,0,0,0
121.999,14.36,100,22.8,22.8,4,61,12.35,191.2,224,431.4,2582.8,2608.5,6180,-13,99.9,15.5,15.5,15.5,15.5,15.5,15.5,724,89.4,2.9,0,0,0,0,0,0,215.5,462.55,1000,0,0,0,0
122.161,14.36,100,22.8,22.8,4,61,12.39,191.2,224,439.3,2554.6,2608.5,6288,-13.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,710,90.9,2.9,0,0,0,0,0,0,217.4,471.03,1000,0,0,0,0
122.322,14.36,100,22.9,22.8,4,61,12.42,191.2,224,449.1,2594.9,2608.5,6406,-14.9,99.9,15.3,15.3,15.3,15.3,15.3,15.3,699,89.2,2.9,0,0,0,0,0,0,216.7,481.99,1000,0,0,0,0
122.467,14.36,100,22.5,22.8,4,61,12.22,191.2,224,452.3,2664.1,2608.5,6488,-17.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,686,89.7,2.9,0,0,0,0,0,0,215.1,491.38,1000,0,0,0,0
122.557,14.36,100,22.5,22.8,5,61,12.63,191.2,223.1,454.2,2559.9,2608.5,6559,-17.2,99.9,8.6,8.6,8.6,8.6,8.6,8.6,674,88.5,2.9,0,-3,0,0,0,0,215.6,496.66,1000,0,0,4,0
122.652,14.36,100,23.8,22.8,5,61,14.44,191.2,224,431.6,2758,2608.5,6008,0,99.9,15.5,12.5,15.5,15.5,15.5,15.5,414,90.2,2.9,0,-6,0,0,0,0,216.1,498.29,1000,0,0,4,0
122.762,14.36,100,25.1,22.8,5,61,13.72,191.2,228.9,369.6,2811.4,2608.5,5257,0,99.9,3,3,3,3,3,3,460,100,2.91,0,-6,0,0,0,0,214.7,494.48,1000,0,0,0,0
122.862,14.36,94.1,28.2,22.8,5,61,12.99,191.2,229.1,367.2,2407.1,2608.5,5271,-1.2,99.9,13.4,7.5,13.4,13.4,13.4,13.4,724,100,2.92,0,-6,0,0,0,0,216.1,489.68,1000,0,0,0,0
122.978,14.36,0,30.7,15.5,5,61,12.59,191.2,177.9,353.7,2636,2608.5,5172,-1.2,50.9,10.7,7.5,10.7,10.7,10.7,10.7,724,100,2.67,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,147.6,425.55,1000,0,0,0,0
123.061,14.36,0,29.3,4.1,5,61,13.63,117,108.2,199.2,2742.3,2608.5,5239,3.7,20,16.3,16.3,16.3,16.3,16.3,16.3,425,100,2.33,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,103.2,334.98,1000,0,0,0,0
123.157,14.36,0,27.7,0.3,5,61,13.18,92.2,82,157.2,2763.5,2568.8,5214,5.2,17.4,15.7,15.7,15.7,15.7,15.7,15.7,319,100,1.94,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.5,270.1,1000,0,0,0,0
123.314,14.36,0,23.9,0,5,61,13.05,57.8,50,98.5,2228.7,2189.8,5144,4.2,13.2,4.7,4.7,4.7,4.7,4.7,4.7,182,95.6,1.25,0,0,0,0,0,0,20.5,168.1,1000,0,0,0,0
123.450,14.36,0,16.1,0,5,61,12.25,12.8,13.3,22.1,2146,2186.5,5161,0,3.5,6.5,6.5,6.5,6.5,6.5,6.5,-13,98.6,1.01,0,0,0,0,0,0,13.2,76.05,1000,0,0,0,0
123.608,14.36,0,8.9,0,5,61,13.74,12.8,13.3,21.6,2072.2,2180.4,5166,0.6,4.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,1,1,0,0,0,0,0,0,12.9,45.21,1000,0,0,0,0
123.703,14.36,0,7.5,0,5,61,13.47,12.8,13.3,21.3,2115,2177.8,5141,0,6.3,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.1,32.54,1000,0,0,0,0
123.834,14.36,0,6,0,5,61,12.34,12.8,13.3,21.8,2147.7,2177,5130,0,6.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,1,1,0,0,0,0,0,0,13.1,28.37,1000,0,0,0,0
123.911,14.36,0,4.9,0,5,61,12.95,12.8,13.2,21.4,2161.9,2176.9,5106,0,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,1,1,0,0,0,0,0,0,13,26.14,1000,0,0,0,0
124.012,14.36,0,3.7,0.3,5,61,12.41,12.8,13.2,21.6,2240.5,2176.9,5084,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-54,99.4,1.01,0,0,0,0,0,0,13.4,24.9,1000,0,0,0,0
124.153,14.36,0,3.7,0.3,5,61,21.16,13.5,13.2,22.1,2257,2176.9,5066,0,8.2,3,3,3,3,3,3,-54,99.8,1.02,0,0,0,0,0,0,13.7,24.17,1000,0,0,0,0
124.257,14.36,0,2.9,0.3,5,61,31.66,13.5,13.2,21.9,2271.6,2176.9,5002,0,8.7,2,2,2,2,2,2,-54,100,1.02,0,0,0,0,0,0,13.6,23.51,1000,0,0,0,0
124.362,14.36,0,2.6,0.3,6,61,39.1,12.8,13.1,21.4,2282.8,2176.9,4896,0,8.9,2,2,2,2,2,2,-53,100,1.02,0,0,0,0,0,0,13.3,23.03,1000,0,0,0,0
124.447,14.36,0,2.4,0.3,6,61,45.6,12.8,12.9,20.1,2291.4,2176.9,4634,0,9,2,2,2,2,2,2,-52,100,1.02,0,0,0,0,0,0,13.3,22.1,1000,0,0,0,0
124.532,14.36,0,2.2,0.3,6,61,49.6,12.8,12.8,18.8,2299.4,2176.9,4378,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,100,1.02,0,0,0,0,0,0,13.1,21.14,1000,0,0,0,0
124.686,14.36,0,2.1,0.3,6,61,52.63,12.8,12.6,17.5,2304.9,2176.9,4166,0,8.4,1,1,1,1,1,1,-48,100,1.02,0,0,0,0,0,0,12.8,19.56,1000,8,8,8,0
124.772,14.36,0,1.8,0,6,61,50.25,12.8,12.5,16.4,2140.4,2176.9,3904,0,7.7,5,5,5,5,5,5,-28,100,1,0,0,0,0,0,0,13,18.28,1000,8,8,8,0
124.907,14.36,0,1.7,0,6,61,24.96,12.8,12.5,15.9,1984.5,2179.5,3792,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-28,100,1,0,0,0,0,0,0,13.5,17.89,1000,8,8,8,0
125.022,14.36,0,1.5,0,6,61,15.25,12.8,13.7,16.1,2048.2,2206.7,3718,0,8,5.5,5.5,5.5,5.5,5.5,5.5,-28,100,1,0,0,0,0,0,0,12.8,17.52,1000,8,8,8,0
125.131,14.36,0,1.4,0,6,61,14.39,12,12.5,14.9,2071.9,2196.9,3697,0,7.4,5,5,5,5,5,5,-30,100,1,0,0,0,0,0,0,12.4,16.79,1000,0,0,0,0
