﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
238.019,14.7,99.6,10.9,11.2,16.3,210,-2.7,0,0,0,0,-2.7,73,3,142,14.4,14.71,145.6,192.1,190.8,226,2756.9,2859,-2.9,-2.9,81,-0.4,477.8,0,95.9,0
238.126,14.7,99.6,13.4,13.9,16.3,212,-2.7,0,0,0,0,-2.7,71.4,3,142,13.88,14.07,163.4,192.5,195.7,226,2783.5,2908,-5.8,-2.4,81,-0.8,530.8,0,74.4,0
238.233,14.7,99.6,15.8,16.6,16.3,212,-2.7,-2.7,0,0,0,-2.7,66.7,3,142,12.53,12.94,179.8,193,200.6,226,2566,2996,-9.4,-4.2,81,-1.1,564.3,0,32.6,0
238.344,14.7,99.6,16.4,16.7,16.5,212,-2.7,-2.7,0,0,0,-2.7,83.3,3,142,13.04,12.56,184.6,192.8,205.6,226,2339.4,3067,-8,-2.3,81,-2.2,561.1,0,36.5,0
238.456,14.7,99.6,15.9,16,16.5,212,-2.3,-2.3,0,0,0,-2.3,67.2,3,142,13.08,12.39,181.2,192.5,212.2,226,2163.3,3102,-2.8,-1.7,81,-1.9,555.5,0,40.3,0
238.568,14.7,99.6,15.7,15.9,16.7,212,-2.3,-2,0,0,0,-2.3,64.7,3,142,12.45,13.15,180,192.2,216.7,226,2099.8,3194,-4.1,1.9,81,-1.9,552.9,0,41.6,0
238.688,14.7,99.6,15.7,16.2,17.1,212,-2,-2,0,0,0,-2,79.4,3,142,12.25,12.06,179.3,192,220.4,226,2002.9,3242,-2.6,1.9,81,-1.1,553.5,0,44.1,0
238.801,14.7,99.6,16.8,17,17.3,212,-1.7,-1.7,0,0,0,-1.7,72.5,3,140,12.16,12.35,185.5,191.6,224.6,226,1986,3354,-5.6,-1.1,80.9,-1.1,569.7,0,39.8,0
238.907,14.7,99.6,16.8,17.3,17.7,212,-1.7,-1.3,0,0,0,-1.7,66.8,3,140,12.23,12.29,184,191.3,228.8,226,1930.1,3410,-2.8,-1.3,81,-1.1,567.4,0,41.8,0
239.017,14.7,99.6,16.8,17.4,17.7,212,-1.3,-1.3,0,0,0,-1.3,78.5,3,140,12.13,12.39,182.8,191,233.4,226,1877.8,3479,-5.2,3.2,81,-0.8,564.8,0,41,0
239.131,14.7,99.6,17.1,17.2,17.7,212,-1,-1,0,0,0,-1,66.7,3,140,12.38,12.68,182.8,190.7,238.5,226,1871.1,3551,-6.2,-0.5,81,-0.4,565.7,0,41.4,0
239.238,14.7,99.6,16.7,16.8,17.7,212,-0.7,-0.7,-3,0,0,-0.7,64.5,3,140,12.85,12.49,179.2,190.5,242.8,226,1893.9,3596,-1,2,81,0.8,560.4,0,42.9,0
239.348,14.7,99.6,16.7,17.1,17.7,212,-0.7,-0.7,-2.7,0,0,-0.7,66.8,3,140,12.26,12.22,176.6,190.1,247.3,226,1914.8,3675,-1.1,5.5,81,0.8,555.9,0,41.2,0
239.460,14.7,99.6,16.7,17.1,17.7,212,-0.3,-0.3,-2.7,0,0,-0.3,69,3,140,12.98,12.82,174.4,189.3,252,226,1939.2,3755,-0.4,4.5,81,1.1,546.5,0,41.4,0
239.568,14.7,99.6,16.7,16.8,17.7,212,-0.3,0,-2.3,0,0,0,68.1,3,140,12.43,12.98,173.2,189,255.9,226,1978.4,3797,-0.4,5.7,81,1.1,546.6,0,43.3,0
239.678,14.7,99.6,16.6,16.6,17.7,212,0,0,-2,0,0,0,65.3,3,140,12.94,12.82,171.1,188.1,260.3,226,2054.1,3882,-0.9,5.7,81,1.5,543.6,0,44.7,0
239.789,14.7,99.6,16.6,16.8,17.7,212,0,0,-2,0,0,0,80.6,3,140,12.32,12.95,170.1,187.6,264.9,226,2095.7,3945,-0.9,2.4,81,1.5,543.1,0,44.5,0
239.899,14.7,99.6,16.6,17.3,17.7,212,0,0,-1.7,0,0,0,76.9,3,140,13.15,12.98,170,187,268.1,226,2153.5,4005,0.5,7.1,81,1.5,541.3,0,42.4,0
240.002,14.7,99.6,17.2,17.5,17.7,212,0,0,-1.3,0,0,0,67.7,3,140,12.32,12.25,172.6,186.2,272,226,2142.2,4085,0.4,6.8,81,1.5,550.7,0,42.3,0
240.116,14.7,99.6,17.2,17.4,17.7,212,-3,0,-1.3,0,0,0,76,3,140,12.23,12.35,172,185.4,275.8,226,2132.3,4157,-2.8,6.1,81,-1.9,545.1,0,43,0
240.225,14.7,99.6,17.1,17.1,17.7,212,-3,0,-1,0,0,0,75.9,3,140,13.04,12.42,170.7,185.4,279.1,226,2190.7,4179,-0.5,6.2,81,-1.9,543.4,0,44.6,0
240.339,14.7,99.6,17,17.1,17.7,212,-2.7,0,-1,0,0,0,63,3,140,12.95,12.96,169.3,185,283.5,226,2223.9,4251,3.7,8.7,80.9,-3,526.8,0,45.6,0
240.447,14.7,99.6,17,17.3,17.7,212,-2.3,0,-0.7,0,0,0,72.7,3,140,12.81,13.12,169.5,185,287.9,226,2241.1,4330,3.9,11.8,81,-3,521.6,0,46.7,0
240.571,14.7,99.6,17,17.7,17.7,212,-2.3,0,-0.3,0,0,0,76.9,3,138,12.81,12.98,168.7,185,292.4,226,2236.8,4407,8,16.4,81,-3,521.4,0,45.6,0
240.677,14.7,99.6,17.5,17.7,17.7,212,-2,0,-0.3,0,0,0,81.4,3,138,12.39,12.38,170.6,185,298.1,226,2203.8,4495,8.5,17.2,81,-2.6,533.4,0,46.5,0
240.788,14.7,99.6,17.5,17.8,17.7,212,-1.7,0,0,0,0,0,79.4,3,138,12.46,12.43,170.6,185,301.9,226,2183,4509,10.8,19,81,-1.9,534.9,0,47.1,0
240.896,14.7,99.6,17.5,17.7,17.7,212,-1.7,0,0,0,0,0,76.4,3,138,12.28,12.38,169.6,184.7,306,226,2163.9,4568,10.7,20.6,81,-1.9,526.2,0,47.4,0
241.009,14.7,99.6,17.5,17.7,17.7,212,-1.3,0,0,0,0,0,76.2,3,138,12.29,12.42,169.6,184.3,310.7,228,2160.6,4663,12.1,21.5,81,-1.1,529.3,0,49.1,0
241.112,14.7,99.6,17.5,17.8,17.7,212,-1.3,0,0,0,0,0,65.3,3,138,12.28,12.23,169.1,184.2,315.1,228,2112.4,4701,13,23.2,81,-1.1,528.2,0,48.9,0
241.234,14.7,99.6,17.5,17.9,17.7,212,-1,0,0,0,0,0,72.5,3,138,12.06,12.07,169.5,183.9,319.2,228,2108.4,4772,13.3,23.9,81,-0.8,528.5,0,49.4,0
241.342,14.7,99.6,17.5,17.9,17.7,212,-1,0,0,0,0,0,52.2,3,138,12.28,12.02,169.3,183.6,323.6,228,2105.5,4839,14.3,26,80.6,-0.8,525.9,0,50.2,0
241.456,14.7,99.6,17.5,17.8,17.7,212,-0.7,0,-3,0,0,0,52.5,3,138,12,12.03,169.6,183.4,327.8,228,2078,4901,14.2,26.1,81,0,531.5,0,51.3,0
241.648,14.7,99.6,17.5,17.8,17.7,212,-0.7,0,-3,0,0,0,54.1,3,138,12.05,12.1,169.8,183.1,331.7,228,2068.1,4960,14.9,26.9,81,0,524.9,0,51.3,0
241.763,14.7,99.6,17.5,17.8,17.7,212,-3.3,0,-2.7,0,0,0,66.5,3,138,11.96,11.74,170.7,182.6,338,228,2072.3,5049,14.1,25.4,81,-1.9,533.7,0,51.9,0
241.880,14.7,99.6,17.5,17.7,17.7,212,-3.3,-3,-2.7,0,0,0,49.1,3,138,11.92,11.63,171.1,181.7,342.9,228,2055.8,5192,13.3,24.6,80.9,-1.9,528.9,0,53.8,0
241.986,14.7,99.6,17.5,17.7,17.7,212,-3,-3,-2.3,0,0,0,48.3,3,138,11.67,11.79,171.5,181.9,346.5,228,2058.3,5162,10.1,24.7,81,-2.6,509.6,1,53.3,0
242.096,14.7,99.6,17.5,18,17.7,212,-2.7,-2.7,-2.3,0,0,0,62.1,3,138,11.72,11.92,171.3,181.5,347.8,228,2081.1,5220,11.5,25.9,80,-1.5,514.1,1,51.8,0
242.200,14.7,99.6,17.5,17.9,17.7,212,-2.7,-2.7,-2,0,0,0,58.2,3,138,11.79,11.59,171.9,181.1,350.8,228,2074.7,5269,12.1,24.1,81,-0.8,528.8,1,53.3,0
242.305,14.7,99.6,17.5,17.7,17.7,212,-2.7,-2.3,-2,0,0,0,64.7,3,136,11.67,11.66,172,180.7,353.8,228,2066.9,5342,9.6,23.2,81,-0.8,539.2,1,55.6,0
242.414,14.7,99.6,17.5,17.7,17.7,212,-2.3,-2.3,-1.7,0,0,0,60.3,3,136,11.66,11.79,172.2,180.4,356.8,228,2072.4,5387,10.7,23.9,81,-0.4,541.7,1,55.2,0
242.516,14.7,99.6,17.3,17.6,17.7,212,-2.3,-2,-1.7,0,0,0,58,3,136,11.77,11.42,170.9,180.2,359,228,2110.4,5420,9.7,20.8,81,-0.4,538.2,0,56.7,0
242.626,14.7,99.6,17.3,17.6,17.7,212,-2,-2,-1.3,0,0,0,51.1,3,136,11.6,11.5,171.1,180,361.6,228,2119.2,5458,10.1,23,81.1,0,540.8,0,56.3,0
242.737,14.7,99.6,17.3,17.6,17.7,212,-2,-1.7,-1.3,0,0,0,50.2,3,136,11.69,11.42,171.4,179.3,364.3,228,2140.6,5533,8.8,19.9,80.9,0.8,550,0,57.6,0
242.840,14.7,99.6,17.1,17.3,17.7,212,-1.7,-1.7,-1.3,0,0,0,49.7,3,136,11.49,11.44,171,178.4,367.4,228,2129.2,5594,9.2,20.4,81,1.1,548,0,58.2,0
242.938,14.7,99.6,17.1,17.3,17.7,212,-1.7,-1.7,-1,0,0,0,50.9,3,136,11.73,11.53,170.9,178.3,369.1,228,2147.5,5615,6.6,19.5,81,1.1,549.6,0,57.5,0
243.045,14.7,99.6,17.1,17.3,17.7,212,-1.7,-1.3,-1,0,0,0,57.3,3,136,11.63,11.63,170.9,177.8,370.6,228,2161.7,5660,7.2,17.6,81,0.8,546.6,0,57.7,0
243.159,14.7,99.6,17.1,17.2,17.7,212,-1.3,-1.3,-0.7,0,0,0,49.5,3,136,11.63,11.64,171,177.1,372.7,228,2191,5724,7,18.6,81,1.1,548.2,0,58.9,0
243.266,14.7,99.6,17.1,17.2,17.7,212,-1.3,-1,-0.7,0,0,0,56.1,3,136,11.6,11.42,171,176.7,374.6,228,2201.8,5765,5.1,18,81,1.1,549.3,0,58.7,0
243.375,14.7,99.6,17,17.1,17.7,212,-1,-1,-0.7,0,0,0,50.6,3,136,11.6,11.5,170.7,176.1,376.5,228,2214,5827,4.2,16.9,81,0.8,540.3,0,59.4,0
243.486,14.7,99.6,16.9,17,17.5,212,-1,-1,-0.3,0,0,0,57.8,3,136,11.62,11.59,170.1,175.3,378.8,228,2213,5874,3.8,15.5,81,0.8,540.8,0,60.4,0
243.602,14.7,99.6,16.7,17.1,17.3,212,-1,-0.7,-0.3,0,0,0,52.2,3,136,11.63,11.53,169.6,174.8,380.6,228,2217.5,5900,3.2,14.6,81,1.1,543.3,0,60.1,0
243.708,14.7,99.6,16.7,16.8,17.2,212,-0.7,-0.7,0,0,0,0,56.6,3,136,11.57,11.69,169.6,174.4,381.9,228,2178.4,5935,4,14.9,81,1.5,543.6,0,59.3,0
243.816,14.7,99.6,16.7,16.9,17.1,212,-0.7,-0.7,0,0,0,0,52.7,3,136,11.62,11.59,169,173.9,383.5,228,2163.9,5993,2.9,14.2,81,1.5,545.5,0,60.9,0
243.926,14.7,99.6,16.5,16.7,16.9,212,-0.7,-0.3,-3.3,0,0,0,53.1,3,136,11.57,11.63,168.8,173,385.9,228,2158,6054,3.4,13.5,81,1.9,540.8,0,60.6,0
244.035,14.7,99.6,16.3,16.9,16.9,212,-0.3,-0.3,-3.3,0,0,0,53.2,3,136,11.73,11.59,168.1,172.7,387.3,228,2109.5,6073,3.1,12.6,81,2.2,540,0,60.4,0
244.145,14.7,99.6,16.3,16.5,16.8,212,-0.3,0,-3.3,0,0,0,53.4,3,136,11.62,11.64,167.4,172.5,388.6,228,2112.7,6110,2.6,11.7,81,2.2,539.4,0,60.9,0
244.255,14.7,99.6,16.3,16.4,16.6,212,-0.3,0,-3,0,0,0,53.2,3,136,11.54,11.57,167.9,171.7,390.1,228,2058,6178,0.8,10.9,81,2.2,540.4,0,60.2,0
244.365,14.7,99.6,16.1,16.6,16.5,212,0,0,-3,0,0,0,54.7,3,136,11.86,11.64,166.6,171.1,392,228,2013.6,6220,0.2,10.9,81,3,540.6,0,61.5,0
244.534,14.7,99.6,16,16.4,16.6,214,0,0,-3,0,0,0,51.8,3,136,11.77,11.63,165.9,170.8,393.2,228,2033.3,6246,0.5,10.7,81,3,543.2,0,61.1,0
244.650,14.7,99.6,16,16.3,16.4,214,0,0,-2.7,0,0,0,53.4,3,136,11.56,11.57,165.8,169.8,395.4,228,1985.2,6323,0.5,8.9,81,3.4,542.9,0,59.8,0
244.760,14.7,99.6,15.8,16,16.2,214,0,0,-2.7,0,0,0,51.6,3,136,11.5,11.56,165.5,169.1,397.4,228,1911.4,6371,-1.8,7.7,81,3.4,540.5,0,62.5,0
244.869,14.7,71.3,15.8,16,16.1,214,0,0,-2.3,0,-3.3,0,53.1,3,136,11.77,11.5,165.6,169.1,398.3,228,1861.9,6388,-0.8,8.2,80.9,3.4,536.3,0,60,0
244.977,14.7,0,15.1,16.6,7.1,214,0,0,-2.3,0,-3.3,0,54.5,3,136,11.66,11.46,162,116.7,353.7,230,1768.7,6420,-1.2,5.9,46.1,-1.9,511.6,0,29.4,0
245.086,14.7,0,-1,21.6,0,214,0,0,-2.3,0,-3.3,0,74.3,3,136,12.79,12.85,69.7,36.3,202.3,230,1829.9,6315,1.7,12,10.3,-6.4,180.9,0,32.2,0
245.196,14.7,0,-10.6,13.2,0,214,0,0,0,0,0,0,82.6,3,136,13.67,13.54,16.2,14,74.7,230,1304.5,6271,-5.1,2.3,3.1,25.5,58.7,0,59.6,0
245.307,14.7,0,-11.4,11.2,0,214,0,0,0,0,0,0,82.8,3,136,12.76,12.58,11.6,12.3,37.1,230,1182.6,6292,-12,-12,4.4,7.9,19.2,0,60.8,0
245.418,14.7,0,-11.4,7.4,0,214,0,0,0,0,0,0,79.6,3,136,13.05,13.92,11.8,12.1,28.6,230,1171.1,6250,0,0,5,7.9,0,0,60.9,0
245.529,14.7,0,-11.3,6.3,0,214,0,0,0,0,0,0,82,3,136,29.34,36.08,11.8,12.1,26.6,230,1166.7,6234,0,0,5.5,7.9,0,0,61.4,0
245.637,14.7,0,-11.4,4.6,0,214,0,0,0,0,0,0,83.1,3,136,71.26,91.64,11.7,12.1,26,230,960.5,6195,0,0,5.6,7.9,0,0,61.4,0
245.748,14.7,0,-11.3,3.5,0,216,0,0,0,0,0,0,81.7,3,136,112.09,178.18,11.6,12.1,25.8,230,757.4,6195,0,0,6.2,7.9,0,0,61.8,0
245.857,14.7,0,-11.3,3,0,214,0,0,0,0,0,0,79.6,3,136,150.42,210.3,11.8,12.1,25.7,230,684.3,6177,0,0,6.5,7.9,0,0,61.8,0
245.968,14.7,0,-11.2,3.1,0,216,0,0,0,0,0,0,81.5,3,136,234.95,234.95,12.1,12,25.6,230,705.1,6146,0,0,6.3,7.9,0,0,62.3,0
246.079,14.7,0,-11.2,2.6,0,216,0,0,0,0,0,0,81.4,3,136,234.95,234.95,12,12,25.4,230,726.9,6103,0,0,6.3,7.9,0,0,61.9,0
246.189,14.7,0,-11.3,2.4,0,216,0,0,0,0,0,0,80.8,3,136,234.95,234.95,11.9,12,25.2,230,741.3,6068,0,0,6.3,7.9,0,0,62.4,0
246.299,14.7,0,-11.3,2.2,0,216,0,0,0,0,0,0,82,3,136,234.95,234.95,11.9,12,25,230,755.1,6014,0,0,6.4,7.5,0,0,62.4,0
246.407,14.7,0,-11.3,2.6,0,216,0,0,0,0,0,0,81.5,3,136,234.95,234.95,11.9,11.9,24.7,230,770.4,5959,0,0,6.3,7.5,0,0,62.5,0
246.517,14.7,0,-11.2,2.1,0,216,0,0,0,0,0,0,82.2,3,136,234.95,234.95,11.9,11.9,24.5,230,776.1,5955,0,0,6.2,7.9,0,0,61.6,0
246.631,14.7,0,-11.3,1.9,0,216,0,0,0,0,0,0,82.6,3,136,234.95,234.95,11.8,11.9,24.4,230,792.2,5922,0,0,6.2,7.5,0,0,61.7,0
246.738,14.7,0,-11.3,1.8,0,216,0,0,0,0,0,0,81.9,3,136,234.95,234.95,11.8,11.9,24.1,230,795.4,5849,0,0,6.3,7.5,0,0,62.2,0
246.850,14.7,0,-11.3,1.8,0,216,0,0,0,0,0,0,80.6,3,136,234.95,234.95,11.7,11.8,23.8,230,803.1,5792,0,0,6.2,7.5,0,0,62.6,0
246.957,14.7,0,-11.2,1.9,0,216,0,0,0,0,0,0,82.2,3,136,234.95,234.95,11.8,11.8,23.6,230,810.9,5776,0,0,6.1,7.1,0,0,62.7,0
247.070,14.7,0,-11.3,1.8,0,216,0,0,0,0,0,0,81.2,4,136,234.95,234.95,11.7,11.8,23.4,230,813.9,5727,0,0,6.1,7.1,0,0,62.7,0
247.179,14.7,0,-11.3,1.7,0,217,0,0,0,0,0,0,82,4,136,234.95,234.95,11.6,11.8,23.1,230,817.2,5654,0,0,6.1,7.1,0,0,62.4,0
247.283,14.7,0,-11.3,1.6,0,217,0,0,0,0,0,0,81.9,4,136,234.95,234.95,11.6,11.7,22.8,230,819.6,5603,0,0,6.1,7.1,0,0,62.4,0
247.397,14.7,0,-11.3,1.6,0,217,0,0,0,0,0,0,82.4,4,136,234.95,234.95,11.7,11.6,22.3,230,821.2,5449,0,0,6.1,7.1,0,0,62.6,0
247.506,14.7,0,-11.3,1.6,0,217,0,0,0,0,0,0,81.9,4,136,234.95,234.95,11.6,11.5,21.3,230,852.1,5212,0,0,5.7,6.4,0,0,62.8,0
247.614,14.7,0,-11.2,1.4,0,217,0,0,0,0,0,0,79,4,136,234.95,234.95,11.3,11.3,20.1,230,944.5,4961,0,0,5.6,5.6,0,0,63.1,0
247.727,14.7,0,-11.2,1.3,0,217,0,0,0,0,0,0,77.8,4,136,234.95,234.95,11.1,11.2,18.9,230,966.3,4707,0,0,5.3,5.2,0,0,63.3,0
247.837,14.7,0,-11.2,1.2,0,217,0,0,0,0,0,0,77.6,4,136,234.95,234.95,11,11.3,17.9,230,986,4471,0,0,5.4,4.9,0,0,63.9,0
247.944,14.7,0,-11.2,1.2,0,217,0,0,0,0,0,0,77.1,4,136,234.95,234.95,11.4,11.6,17.3,230,1008.9,4242,0,0,5.3,4.1,0,0,63,0
248.054,14.7,0,-11.1,1.3,0,217,0,0,0,0,0,0,76.6,4,136,234.95,234.95,11.9,11.9,16.9,230,1028.9,4037,0,0,5.2,3.8,0,0,62.5,0
248.160,14.7,0,-11.1,1.3,0,217,0,0,0,0,0,0,76.7,4,136,234.95,234.95,11.9,11.8,16.3,230,1045.5,3935,0,0,5.1,3.4,0,0,61.2,0
