﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
157.501,14.7,86,17.2,0.01,17.4,2.452,17.7,205,-2.3,-1.7,-5.7,-2,-2,0,59.4,3,149,11.97,11.85,166.3,183.3,333.4,2091,4896,12.1,21.7,81,-1.1,502,0,52.4,0
157.620,14.7,93.1,17.2,-0.02,17.5,2.454,17.7,205,-2,-1.3,-5.3,-1.7,-2,0,66.2,3,149,11.96,12.02,166.5,182.9,336.9,2106.1,4965,11.6,22.4,81,-0.8,500.5,0,51.9,0
157.726,14.7,99.6,17.2,0.01,17.7,2.456,17.7,205,-1.7,-1.3,-5,-1.7,-1.7,0,67,3,149,11.9,11.85,166.6,182.6,340.1,2120.3,5023,12.7,22.7,81,-0.4,504.9,0,51.9,0
157.837,14.7,99.6,17.2,-0.015,17.6,2.457,17.7,205,-1.7,-1,-5,-1.3,-1.7,0,61,3,149,11.9,11.87,167.2,182.4,342.9,2091.1,5064,11.7,23.3,81,0,510.6,0,53.1,0
157.953,14.7,99.6,17.2,0.003,17.5,2.458,17.7,205,-1.7,-0.7,-4.7,-1.3,-1.3,0,63.5,3,149,11.66,11.92,167.2,182,346.1,2120.3,5115,11.5,23.8,81,0.4,515.7,0,53.1,0
158.068,14.7,99.6,17.2,-0.008,17.6,2.46,17.7,205,-1.3,-0.7,-4.7,-1,-1.3,0,63,3,149,11.82,11.8,167.3,181.6,349.3,2105.1,5169,11.9,22.8,81,1.1,526.8,0,53.2,0
158.179,14.7,99.6,17.2,0.009,17.5,2.461,17.7,205,-4.3,-0.3,-4.3,-1,-1,-3,60.7,3,149,11.69,11.7,167.4,181.2,351.9,2105.1,5234,11.9,21.6,80.9,-3,508.7,0,54.2,0
158.289,14.7,99.6,17.2,-0.012,17.7,2.462,17.7,205,-4,-3.3,-4.3,-0.7,-1,-3,53.8,3,149,11.67,11.59,167.8,180.5,354.9,2091.6,5309,9.4,21,81,-1.9,514.2,0,53.7,0
158.402,14.7,99.6,17.2,0.015,17.5,2.464,17.7,205,-4,-3.3,-4.3,-0.7,-0.7,-2.7,61,3,149,11.77,11.53,168,180,358.8,2073.6,5391,10.5,21.9,81,-2.2,511.6,0,55.3,0
158.529,14.7,99.6,17.2,0,17.4,2.466,17.7,205,-3.7,-3,-4,-0.3,-0.7,-2.7,55.3,3,149,11.96,11.67,168.6,180,361.1,2023.6,5382,10.8,19.8,81,-1.9,515,0,54.5,0
158.639,14.7,99.6,17.2,0.02,17.3,2.467,17.7,205,-3.7,-3,-4,-0.3,-0.3,-2.3,56.6,3,147,11.72,11.59,168.8,179.6,363.4,2044.7,5437,6.5,19.4,81,-1.9,516.3,0,56.1,0
158.749,14.7,99.6,17.2,0.026,17.1,2.468,17.7,205,-3.3,-2.7,-3.7,0,-3.7,-2.3,54.5,3,149,11.82,11.7,168.8,179.1,366.1,1995.4,5494,9,19,81,-1.5,513.2,0,56.9,0
158.857,14.7,99.6,16.9,0.019,17,2.47,17.7,205,-3.3,-2.7,-3.7,0,-3.7,-2,55.3,3,147,11.69,11.62,167.4,178.4,368.8,2002.8,5555,5.9,18.7,81,-1.1,523,0,57.2,0
158.967,14.7,99.6,16.9,0,17.2,2.471,17.7,205,-3,-2.3,-3.3,0,-3.3,-2,53.6,3,147,11.79,11.57,167,177.9,370.7,1995.4,5595,7.5,16.9,81,-0.8,517.5,0,57.2,0
159.077,14.7,99.6,16.9,0.006,17.2,2.472,17.7,207,-3,-2.3,-3.3,0,-3.3,-1.7,53.6,3,147,11.57,11.47,167.7,177.2,372.8,1994.2,5629,5.9,18.3,81,-0.8,518.5,0,58.8,0
159.188,14.7,99.6,16.9,0.002,17,2.473,17.7,207,-3,-2,-3,0,-3,-1.7,54.3,3,147,11.66,11.44,167.5,176.8,374.6,1990.9,5695,4.9,16,81,-1.1,516.4,0,58.9,0
159.300,14.7,99.6,16.9,0.002,17,2.474,17.7,207,-2.7,-2,-3,0,-3,-1.7,54,3,147,11.57,11.69,167.7,176.2,376.3,1974.4,5711,5,14.9,80.9,-1.5,510.5,0,58.3,0
159.407,14.7,99.6,16.8,-0.006,16.9,2.476,17.7,207,-2.7,-2,-3,0,-3,-1.3,51.1,3,147,11.6,11.76,167.4,174.8,378.5,1958.1,5834,4.2,16.2,81,-0.8,518.8,0,59.8,0
159.519,14.7,99.6,16.5,0.006,16.9,2.478,17.7,207,-2.3,-1.7,-2.7,0,-2.7,-1.3,53.6,3,147,11.62,11.44,166.2,174.5,381.5,1937.3,5832,3,14.7,81,-4.1,467.3,1,60.9,0
159.628,14.7,99.6,16.5,0.012,16.9,2.478,17.7,207,-2.3,-1.7,-2.7,0,-2.7,-1,51.5,3,147,11.72,11.69,165.8,174.5,381.5,1903.8,5842,3.1,15.7,81,-3,481.2,1,59,0
159.740,14.7,99.6,16.5,0.009,16.8,2.478,17.7,207,-2.3,-1.7,-2.3,0,-2.3,-1,52,3,147,11.79,11.56,165.9,174.1,382.8,1899.7,5880,2.6,14.6,81,-1.1,504.7,1,61.2,0
159.846,14.7,99.3,16.5,-0.049,16.8,2.476,17.4,207,-2,-1.3,-2.3,0,-2.3,-1,52,4,147,11.63,11.53,166.1,173.4,384.2,1927.7,5955,1.9,13.2,81,-0.8,508.7,1,59.5,0
159.957,14.7,99,16.5,-0.015,16.7,2.465,17.3,207,-2,-1.3,-2.3,0,-2.3,-0.7,52.5,4,147,11.72,11.62,166.2,172.8,386.1,1938.4,5994,1.1,11.7,81.1,-0.8,510.2,1,61.3,0
160.069,14.7,99,16.5,0.006,16.8,2.458,17.3,207,-2,-4.7,-2,0,-2,-0.7,54,4,147,11.66,11.56,166.4,172.5,387.6,1942.8,6021,0.7,10.8,81,0,525,0,59.8,0
160.181,14.7,99,16.5,0.037,16.9,2.455,17.7,207,-1.7,-4.3,-4.3,0,-2,-0.7,52.2,4,147,11.67,11.69,166.2,174.8,387.1,1951.6,5803,-0.5,9.9,81,-19.1,265.8,0,58.5,0
160.285,14.7,98.4,17.7,-0.254,18.5,2.46,17.7,207,-1.7,-4.3,-4.3,0,-2,-0.3,60.8,4,147,12.35,12.02,169,183,370,1896.6,4932,6.1,13.9,81,-11.2,266.8,0,45.8,0
160.396,14.7,77.3,19.1,-0.134,20,2.448,17.7,207,-1.3,-4,-5.3,-3.7,-4.7,-0.3,64,4,147,11.99,11.96,176.2,184,346.2,1981.1,4746,7.3,16.4,49.6,-0.4,503.3,0,42.7,0
160.511,14.7,5.2,17.7,-1.071,19.1,2.373,10.8,207,-4.3,-4,-5.3,-3.7,-4.7,-3,60.8,4,147,12.26,12.15,169.1,127.6,318.8,2047.4,4740,9,16.2,39,-4.1,475.5,0,32.7,0
160.619,14.7,0,1.9,-1.36,21.5,1.628,0,207,-4,-3.7,-5.3,-3.3,-4.3,-3,79.6,4,147,12.23,12.02,81.7,49.7,174.6,2102.8,4532,5,10.7,7.9,-4.1,235.3,0,37.3,0
160.727,14.7,0,-8.9,1.72,11.2,1.155,0,207,-4,-3.7,-5,0,0,0,84.9,4,147,12.46,11.85,24.3,13.8,66.7,1625.1,4587,-11.9,-12,2.7,8.6,53.8,0,62.5,0
160.832,14.7,0,-11.5,0.65,9.9,1.034,0,208,0,0,0,0,0,0,83.7,4,149,12.19,12.12,10.4,11.5,28.7,1522,4453,-12,-12,3.6,4.5,17.4,0,64.7,0
161.036,14.7,0,-11.5,0.416,6.9,1.008,0,208,0,0,0,0,0,0,84,4,149,13.04,12.95,10.5,11.4,20.3,1566.2,4420,0,0,4,4.9,0,0,62.8,0
161.143,14.7,0,-11.4,0.129,4,1.001,0,208,0,0,0,0,0,0,83.5,4,147,37.26,36.78,11,11.3,17.8,1586.8,4468,0,0,5.1,4.9,0,0,64.3,0
161.255,14.7,0,-11.3,0.083,3.4,1,0,208,0,0,0,0,0,0,83.5,4,149,68.23,95.36,11.1,11.4,17.6,1562,4422,0,0,5.3,4.5,0,0,63.8,0
161.367,14.7,0,-11.3,-0.02,3.3,1,0,208,0,0,0,0,0,0,84.9,4,147,113.94,234.95,11.4,11.4,17.5,1388.7,4378,0,0,5.2,4.5,0,0,63.2,0
161.479,14.7,0,-11.3,0.097,2.8,1,0,208,0,0,0,0,0,0,84.4,4,149,179.63,234.95,11.3,11.4,17.5,1095.3,4381,0,0,5.2,4.5,0,0,63.7,0
161.586,14.7,0,-11.3,0.061,2.3,1,0,208,0,0,0,0,0,0,83.7,4,149,206.78,234.95,11.3,11.5,17.4,867.1,4343,0,0,5.3,4.1,0,0,63.6,0
161.697,14.7,0,-11.2,0.041,2,1,0,208,0,0,0,0,0,0,82.9,4,149,233.29,234.95,11.3,11.6,17.4,685.9,4302,0,0,5.3,4.1,0,0,63.5,0
161.803,14.7,0,-11.2,0.02,1.9,1,0,208,0,0,0,0,0,0,83.8,4,149,234.95,234.95,11.5,11.6,17.3,614.7,4290,0,0,5.4,4.1,0,0,62.5,0
161.915,14.7,0,-11.2,0.02,1.7,1,0,208,0,0,0,0,0,0,83.3,4,149,234.95,234.95,11.6,11.6,17.3,642.3,4266,0,0,5.4,4.1,0,0,63.8,0
162.022,14.7,0,-11.2,-0.041,1.8,1,0,208,0,0,0,0,0,0,84.2,4,149,234.95,234.95,11.7,11.7,17.2,664.2,4227,0,0,5.3,4.1,0,0,63.7,0
162.127,14.7,0,-11.2,0.015,1.7,1,0,208,0,0,0,0,0,0,83.8,4,149,234.95,234.95,11.6,11.7,17.2,683.2,4182,0,0,5.4,4.1,0,0,63.6,0
162.234,14.7,0,-11.2,0.015,1.6,1,0,208,0,0,0,0,0,0,83.8,4,149,234.95,234.95,11.6,11.8,17.1,705.1,4177,0,0,5.4,4.1,0,0,62.6,0
162.341,14.7,0,-11.2,0.015,1.5,1,0,208,0,0,0,0,0,0,84,4,149,234.95,234.95,11.7,11.8,17.1,721.6,4154,0,0,5.4,3.8,0,0,62.5,0
162.449,14.7,0,-11.2,0.01,1.4,1,0,208,0,0,0,0,0,0,83.7,4,149,234.95,234.95,11.8,11.8,17,739,4113,0,0,5.4,3.8,0,0,62.4,0
162.552,14.7,0,-11.2,0.01,1.3,1,0,208,0,0,0,0,0,0,83.5,4,149,234.95,234.95,11.8,11.9,16.9,755.1,4071,0,0,5.4,3.8,0,0,62.3,0
162.659,14.7,0,-11.2,-0.015,1.5,1,0,208,0,0,0,0,0,0,84,4,149,234.95,234.95,11.9,11.9,16.9,767.7,4046,0,0,5.4,3.8,0,0,63.3,0
162.768,14.7,0,-11.1,-0.004,1.3,1,0,208,0,0,0,0,0,0,84.4,4,149,234.95,234.95,11.9,12,16.8,777.4,4027,0,0,5.4,3.8,0,0,63.2,0
162.877,14.7,0,-11.1,0.01,1.3,1,0,208,0,0,0,0,0,0,83.8,4,149,234.95,234.95,11.9,12,16.7,791.2,3988,0,0,5.3,3.4,0,0,63,0
162.989,14.7,0,-11.1,0,1.3,1,0,208,0,0,0,0,0,0,83.5,4,149,234.95,234.95,11.8,11.9,16.5,801.5,3947,0,0,5.3,3.4,0,0,62.6,0
163.095,14.7,0,-11.2,0.004,1.2,1,0,208,0,0,0,0,0,0,82,4,149,234.95,234.95,11.9,11.8,16.2,896.6,3902,0,0,5.2,3.4,0,0,62.2,0
163.201,14.7,0,-11.2,0,1.2,1,0,208,0,0,0,0,0,0,84.2,4,149,234.95,234.95,11.8,11.7,16,1092.6,3883,0,0,5.2,3.4,0,0,62,0
163.310,14.7,0,-11.2,0.056,1.3,1,0,208,0,0,0,0,0,0,84.4,4,149,234.95,234.95,11.7,11.6,15.8,1148.3,3860,0,0,5.1,3,0,0,61,0
163.416,14.7,0,-11.2,0.011,1.3,1,0,208,0,0,0,0,0,0,83.8,4,149,234.95,234.95,11.6,11.6,15.6,1166.7,3838,0,0,5.1,3,0,0,61.1,0
163.529,14.7,0,-11.3,0.006,1.2,1,0,208,0,0,0,0,0,0,82.9,4,149,234.95,234.95,11.4,11.5,15.4,1174.6,3813,0,0,5,3,0,0,60.9,0
163.739,14.7,0,-11.3,0,1.1,1,0,208,0,0,0,0,0,0,83.7,4,149,234.95,234.95,11.4,11.4,15,1184.1,3755,0,0,4.9,3,0,0,60.4,0
