﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
164.264,13.9,73.3,10.1,11,230,3,97,12.09,4.37,174.53,226,2357.7,3994,0,85.8,1,398,49.6,1,4.88,1.77,1.89,0,0,0,0,-1.9,0,140.6,156.3,213.35,37.86,17.71,0
164.418,13.9,75.3,11.9,12,230,3,97,12.13,4.37,192.83,226,2357.7,4083,0,84.6,0.6,438,47.4,1,4.88,1.76,1.99,0,0,0,0,-4.9,0,149.9,165.2,232.41,38.66,22.14,0
164.535,13.9,79.6,13,13.4,230,3,97,12.13,4.37,204,226,2302,4172,0,86.9,0.9,454,53.4,1,4.88,1.74,2.09,0,0,0,-3,-4.9,0,154.4,170.6,250.48,43.75,26.35,0
164.664,13.9,82,13.6,14.2,230,3,97,12.05,4.37,212,226,2302,4216,0,89.2,1.4,474,54,1,4.88,1.73,2.2,0,0,0,-3,-4.5,0,158.1,190.7,268.23,64,30.79,0
164.787,13.9,91.4,14.3,17.2,230,3,97,12,4.37,221.72,226,2283.5,4263,0,94.4,1,477,62.1,1,4.88,1.69,2.39,0,0,0,-2.7,-4.5,0,165.9,190.6,274.9,41.43,35.82,0
164.918,13.9,94.1,16,17.2,230,3,97,11.88,4.37,242.11,226,2209.2,4390,0,92.6,1.5,515,50.4,1,4.88,1.68,2.46,0,0,0,-2.7,-4.5,0,173.3,190.6,281.78,41.48,40.29,0
165.035,13.9,94.1,16.7,17.3,230,3,97,11.8,4.37,248.56,226,2153.5,4489,0,93.5,1.5,529,56.6,1,4.88,1.68,2.49,0,0,0,-2.7,-4.2,0,170.8,190.5,288.58,48.48,43.49,0
165.166,13.9,95.3,16.2,17.3,230,3,97,11.79,4.37,250.19,226,2153.5,4551,0,95.1,1.5,529,60.6,1,4.88,1.67,2.5,0,0,0,-2.3,-4.2,0,169.5,190.4,296.52,49.07,46.8,0
165.308,13.9,100,15.9,17.3,230,3,97,11.72,4.37,251.72,226,2153.5,4626,0,96.9,2,524,62.4,1,4.88,1.67,2.52,0,0,0,-2.3,-3.8,0,169,190.4,304.09,54.15,49.86,0
165.434,13.9,100,16.2,17.9,230,3,97,11.75,4.37,259.06,226,2172.1,4770,0,97.6,3,532,70.9,1,4.88,1.67,2.55,0,0,0,-2.3,-3.8,0,171.7,190.2,310.57,65.99,55.31,0
165.574,13.9,100,17,18.6,230,3,97,11.66,4.37,271.19,226,2190.7,4821,0,98.3,3,539,79.2,1,4.88,1.67,2.59,0,0,0,-1.9,-3.8,0,180.1,190.2,318.12,69.07,63.13,0
165.694,13.9,100,18.6,18.9,230,3,97,11.59,4.37,290.83,226,2135,4902,0,97.4,1.2,542,78,1,4.88,1.68,2.63,0,0,0,-1.9,-3.4,0,188.2,190.1,324.41,64.68,69.27,0
165.836,13.9,100,20.2,18.9,230,3,99,12.16,4.37,307.11,226,2135,4966,-8.7,70,0.2,544,74,0,5.98,1.68,2.66,0,0,0,-1.5,-3.4,0,190,189.6,331.71,66.56,73.88,0
165.954,13.9,100,22.2,18.9,230,3,99,12.46,4.37,307.75,226,2172.1,5088,-9.7,47.4,1,542,75.3,0,6.68,1.68,2.66,0,0,-3,-1.5,-3,0,186.1,187.6,337.59,74.9,75.74,0
166.074,13.9,100,22.6,18.9,230,3,99,12.73,4.37,308.17,226,2190.7,5157,-8.7,44.7,1,528,85.3,0,5,1.68,2.66,0,0,-3,-1.5,-3,0,185.1,185.6,343.11,78.24,77.21,0
166.195,13.9,100,22.6,18.9,230,3,99,12.71,4.37,310.58,226,2172.1,5242,-7.5,44.2,1,524,85.1,0,1.25,1.68,2.65,0,0,-3,-1.2,-3,0,183.1,183.5,348.29,77.48,78.2,0
166.336,13.9,100,22.6,18.7,230,3,99,12.46,4.37,312.69,226,2135,5294,-6,43.4,-2.4,506,83.5,0,6.37,1.68,2.64,0,0,-3,-1.2,-3,0,182.5,183.3,353.8,75.31,79.27,0
166.466,13.9,100,22.6,18.4,230,3,100,12.37,4.37,313.69,226,2116.4,5373,-3.9,42.8,-1.2,514,82.5,0,9.8,1.68,2.62,0,0,-3,-1.2,-3,0,179.3,180.2,358.83,75.97,80.29,0
166.595,13.9,100,22.6,18.1,230,3,100,12.31,4.37,316.94,226,2135,5488,-2.3,42.5,-0.5,515,82.7,0,5.04,1.68,2.6,0,0,-2.7,-1.2,-2.7,0,177.9,178.3,362.81,74.65,80.35,0
166.726,13.9,100,22.6,17.8,230,3,100,12.14,4.37,315.28,226,2153.5,5529,-1.4,41.4,-0.3,502,80.1,0,0,1.68,2.58,0,0,-5.7,-0.8,-2.7,0,175.8,176.1,366.81,73.91,78.98,0
166.866,13.9,100,22.6,17.5,230,3,100,12.13,4.37,315.75,226,2153.5,5611,-1.2,41.2,0.5,503,82,0,5.47,1.68,2.55,0,0,-5.7,-0.8,-2.3,-6,172.5,172.2,370.3,71.07,77.36,0
167.006,13.9,100,22.6,17.1,230,3,100,12.22,4.37,317,226,2172.1,5806,-1.2,40.2,-2.5,483,76,0,4.57,1.68,2.52,0,0,-5.3,-0.8,-2.3,-6,169.7,170.6,373.17,72.91,75.77,0
167.147,13.9,100,22.6,17.1,230,3,102,12.22,4.37,315.42,226,2190.7,5760,-0.1,40.2,-1.9,452,82.3,0,5,1.68,2.5,0,0,-5.3,-0.4,-2.3,-6,168.1,168.2,375.53,70.51,75.16,0
167.285,13.9,100,22.6,16.8,230,3,102,12.04,4.37,315.36,226,2190.7,5840,0.1,38.9,0.7,460,76.6,0,0.31,1.68,2.48,0,0,-5.3,-0.4,-1.9,-5.7,165.9,166.9,377.93,66.1,74.63,0
167.427,13.9,100,22.6,16.5,230,3,104,11.96,4.37,315.25,226,2190.7,5899,0.1,39.3,1,454,72.1,0,7.58,1.68,2.47,0,0,-4.9,0,-1.9,-5.7,164.7,164.9,379.8,67.55,74.15,0
167.555,13.9,100,22.6,16.3,230,3,104,11.96,4.37,315.14,226,2227.8,5956,-0.4,38.6,0.9,440,75.4,0,5.59,1.68,2.45,0,0,-4.9,0,-1.9,-5.7,163.5,163.8,381.24,67.29,73.87,0
167.686,13.9,100,22.6,16.2,230,3,104,11.98,4.37,316.61,226,2264.9,6038,-0.8,38.7,0.9,430,74.7,0,1.88,1.68,2.44,0,0,-4.9,0,-1.5,-5.3,162.4,162.4,382.81,64.39,73.42,0
167.806,13.9,100,22.6,16,230,3,108,11.89,4.37,317.92,226,2283.5,6110,-0.8,38.6,1.5,420,73.7,0,8.48,1.68,2.43,0,0,-4.5,0,-1.5,-5.3,161.2,161.4,384.13,64.56,73.38,0
167.927,13.9,100,22.6,15.9,230,3,108,12.31,4.37,319.11,226,2264.9,6134,-1.9,38.7,1.5,416,74,0,8.24,1.68,2.42,0,0,-4.5,0,-1.2,-4.9,160.9,161,385.64,64.56,73.57,0
168.057,13.9,100,22.6,15.8,230,3,109,12.34,4.37,320.17,226,2246.3,6207,-3.1,38.2,1.5,425,71.4,0,4.53,1.68,2.41,0,0,-4.5,0,-1.2,-7.5,159.4,159.8,386.98,60.65,73.51,0
168.177,13.9,100,22.6,15.6,230,3,109,12.32,4.37,320.44,226,2227.8,6248,-3.6,38.5,2,422,72,0,3.48,1.68,2.39,0,0,-4.2,0,-1.2,-7.5,158.8,158.9,388.29,63.69,73.54,0
168.295,13.9,100,22.6,15.5,230,3,111,12.19,4.37,322.08,226,2190.7,6322,-4.6,38.4,1.5,419,74,0,1.33,1.68,2.38,0,0,-4.2,-3,-0.8,-7.5,158.8,158.6,389.62,64.32,73.3,0
168.424,13.9,100,22.6,15.3,230,3,111,11.97,4.37,322.47,225,2135,6394,-4.8,38.2,1.5,416,69.6,0,8.59,1.68,2.37,0,0,-3.8,-3,-3.8,-7.5,156.9,157.3,391.21,61.89,72.63,0
168.555,13.9,100,22.6,15.3,230,3,113,11.99,4.37,323.67,225,2097.8,6414,-5.1,38.2,1.5,417,71.7,0,4.8,1.68,2.36,0,0,-3.8,-3,-3.8,-7.2,156.2,156.5,392.34,59.99,72.12,0
168.685,13.9,100,22.6,15.2,230,3,113,11.99,4.37,325.28,225,2153.5,6436,-5.8,38.2,1.5,416,69.8,0,0.98,1.68,2.35,0,0,-3.8,-2.7,-3.4,-7.2,155.9,156.1,393.72,59.23,71.55,0
168.815,13.9,100,22.6,14.9,230,3,115,11.93,4.37,324.92,225,2190.7,6491,-6.6,38,1.5,412,67,0,9.26,1.68,2.34,0,0,-3.4,-2.7,-3.4,-6.8,154.8,155.1,394.85,58.83,70.95,0
168.945,13.9,100,22.6,14.9,230,3,115,11.98,4.37,326.81,225,2190.7,6568,-7.2,38.1,1.5,420,70.6,0,9.38,1.68,2.33,0,0,-3.4,-2.3,-3.4,-6.8,154.6,154.8,396.29,60.31,70.54,0
169.074,13.9,100,22.6,14.8,230,3,117,11.93,4.37,327.67,225,2172.1,6620,-8,38.1,1.5,420,68.6,0,8.4,1.67,2.33,0,0,-3.4,-2.3,-3,-6.8,153.9,154.5,397.53,58.33,70.1,0
169.206,13.9,100,22.5,14.8,230,3,120,11.86,4.37,328.81,225,2209.2,6609,-8.8,38.8,1.5,419,67.4,0,1.21,1.67,2.32,0,0,-3,-2.3,-3,-6.4,153.8,154.2,399.03,57.69,70.06,0
169.325,13.9,100,22.2,14.8,230,3,120,11.95,4.37,329.75,225,2227.8,6670,-9.3,39,1.5,420,67.1,0,3.55,1.67,2.32,0,0,-3,-1.9,-3,-6.4,153.7,154.1,400.24,57.69,70.11,0
169.446,13.9,100,22,14.9,230,3,122,12.03,4.37,331.5,225,2209.2,6731,-9.7,39.5,1,406,65.8,0,7.07,1.67,2.33,0,0,-2.7,-1.9,-2.7,-6.4,153,153.6,401.57,57.03,70.21,0
169.566,13.9,100,21.6,15,232,3,122,11.95,4.37,332.53,225,2172.1,6772,-10.4,40.6,4.5,458,67.3,0,3.52,1.67,2.33,0,0,-2.7,-1.9,-2.7,-7.9,153.5,153.7,403.19,56.16,70.65,0
169.686,13.9,100,20.8,15.1,232,4,122,11.98,4.37,331.53,225,2153.5,6662,-10.5,43.6,1.5,429,70.6,0,5.94,1.67,2.34,0,0,-2.7,-1.5,-2.7,-7.9,155.6,154.9,404.09,71.72,71.07,0
169.806,13.9,95.3,20.8,15.4,232,4,126,12.27,4.37,308.97,225,2042.1,5848,0,44.2,-8.8,220,84,0,3.01,1.68,2.38,0,0,-2.7,-1.5,-2.3,-7.9,168.7,167.3,402.32,85,74.01,0
169.934,13.9,62.7,22.3,17.3,232,4,126,11.41,4.37,299.36,225,2079.3,5449,0,39.2,-7.9,364,47.4,0,3.59,1.68,2.42,0,0,-2.3,-1.5,-2.3,-2.3,162.5,162.3,397.72,34.95,75.02,0
170.055,13.9,0,22.6,15.8,232,4,126,11.57,4.37,280.36,225,2135,5394,0,35.1,-11.1,327,54.9,0,0.74,1.68,2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,118.1,85.5,352.76,14.82,53.29,0
170.185,13.9,0,19.3,0.3,232,4,127,11.65,4.37,123.17,225,2599.1,5303,0,14.8,-10,95,47.3,0,7.38,1.86,1.6,-2.3,-2.3,-2.3,-2.3,-2.3,0,31.6,29.8,205.2,34.87,7.27,0
170.305,13.9,0,14.4,0.1,232,4,129,11.83,4.37,33.08,225,2264.9,5358,0,7.5,9.9,-4,47.1,0,5.98,1.87,1.12,0,0,0,0,0,0,14.6,15.1,112.74,34.89,1.9,0
170.435,13.9,0,11.3,0.1,232,4,129,11.15,4.37,25.08,225,1689.4,5282,0,7.4,23.4,-9,46.8,0,8.59,1.87,1,0,0,0,0,0,0,15,15.4,67.86,34.22,1.13,0
170.566,13.9,0,8.4,0.1,232,4,131,11.22,4.37,25.92,225,1336.7,5227,0,7.6,20,-8,45.5,0,9.1,1.87,1,0,0,0,0,0,0,16.8,18.2,45.98,32.36,0.79,0
170.694,13.9,0,6.1,0.1,232,4,131,11.14,4.37,26,225,1039.6,5188,0,9.4,14.6,-8,43.9,0,1.09,1.87,1,0,0,0,0,0,0,13.6,13.3,35.86,31.5,0.63,0
170.816,13.9,0,4.9,0.1,232,4,131,11.25,4.37,22.36,225,983.9,5146,0,8.4,11.2,-24,43.4,0,6.76,1.87,1,0,0,0,0,0,0,13.6,13.3,30.27,31.08,0.54,0
170.934,13.9,0,3.9,0.1,232,4,131,11.01,4.37,22.22,225,983.9,5148,0,9.1,8.5,-26,43.3,0,2.66,1.87,1,0,0,0,0,0,0,13.4,13.3,27.29,30.69,0.49,0
171.065,13.9,0,3.4,0.1,232,4,131,11.43,4.37,21.83,225,1039.6,5106,0,9.8,3,-64,43.5,0,5.86,1.87,1,0,0,0,0,0,0,13.3,13.3,25.63,30.39,0.47,0
171.195,13.9,0,2.8,0.4,232,4,131,15.13,4.37,22.78,225,1095.3,5095,0,10.9,3,-64,42.8,0,4.69,1.87,1.02,0,0,0,0,0,0,13.7,13.2,24.95,30.18,0.45,0
171.316,13.9,0,2.4,0.4,232,4,131,35.25,4.37,22.86,225,1113.9,5045,0,11.8,2,-64,42.6,0,5.9,1.87,1.03,0,0,0,0,0,0,13.7,13.2,24.49,30.04,0.45,0
171.445,13.9,0,2.1,0.4,234,4,131,52.03,4.37,22.44,226,1113.9,4994,0,12.1,2,-63,42.5,0,9.49,1.87,1.03,0,0,0,0,0,0,13.8,13.2,24.08,29.96,0.44,0
171.565,13.9,0,1.9,0.4,234,4,131,60.9,4.37,21.5,226,1113.9,4952,0,12.4,2,-62,42.4,0,6.29,1.87,1.03,0,0,0,0,0,0,13.5,13.1,23.78,29.88,0.44,0
171.696,13.9,0,1.7,0.4,234,4,131,74.22,4.37,21.25,226,1113.9,4920,0,13.1,2.5,-62,42.3,0,3.2,1.87,1.03,0,0,0,0,0,0,13.3,13.1,23.54,29.8,0.43,0
171.817,13.9,0,1.5,0.4,234,4,129,94.14,4.37,20.64,226,1113.9,4860,0,13.4,2.5,-62,42.3,0,8.91,1.87,1.03,0,0,0,0,0,0,13.1,13.1,23.26,30.16,0.43,0
171.936,13.9,0,1.4,0.4,234,4,129,105.96,4.37,20.25,226,1113.9,4792,0,13.7,2,-61,42.8,0,3.75,1.87,1.03,0,0,0,0,0,0,13.1,13,22.92,29.8,0.42,0
172.075,13.9,0,1.3,0.4,234,4,129,111.02,4.37,20.11,226,1095.3,4738,0,14,2,-60,42.2,0,8.28,1.87,1.03,0,0,0,0,0,0,13,13,22.57,29.44,0.42,0
172.196,13.9,0,1.2,0.4,234,4,129,124.95,4.37,19.94,226,1095.3,4742,0,14.6,2,-60,42,0,1.95,1.87,1.03,0,0,0,0,0,0,13,13,22.41,29.62,0.42,0
172.326,13.9,0,1.2,0.4,234,4,129,144.99,4.37,19.69,226,1095.3,4678,0,14.8,2,-60,42.3,0,5.31,1.87,1.03,0,0,0,0,0,0,13.1,12.9,22.12,29.81,0.41,0
172.455,13.9,0,1.1,0.4,234,4,129,158.34,4.37,19.36,226,1076.8,4590,0,14.9,2,-59,42.9,0,7.89,1.87,1.03,0,0,0,0,0,0,13,12.9,21.78,29.99,0.41,0
172.586,13.9,0,1.1,0.4,234,4,127,168.21,4.37,19.19,226,1076.8,4602,0,15.2,2,-59,42,0,0,1.87,1.03,0,0,0,0,0,0,13,12.9,21.55,29.63,0.4,0
172.726,13.9,0,1,0.4,234,4,127,192.68,4.37,19.17,226,1076.8,4536,0,15.2,2,-59,42.4,0,2.27,1.87,1.03,0,0,0,0,0,0,12.8,12.8,21.27,29.64,0.4,0
172.870,13.9,0,1,0.4,234,4,127,204.1,4.37,18.44,226,1058.2,4465,0,15.4,1.5,-58,42.4,0,3.91,1.87,1.03,0,0,0,0,0,0,12.7,12.8,20.97,29.45,0.39,0
173.007,13.9,0,0.9,0.4,234,4,127,220.42,4.37,18.33,226,1058.2,4412,0,15.4,1.5,-58,42,0,5.51,1.87,1.03,0,0,0,0,0,0,12.9,12.8,20.65,30.18,0.39,0
173.146,13.9,0,0.9,0.4,234,4,127,226.95,4.37,17.5,226,1058.2,4390,0,15.4,1,-58,41.8,0,1.6,1.87,1.03,0,0,0,0,0,0,12.3,12.7,20.39,29.45,0.38,0
