﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
229.143,14.76,26.8,48.2,13.28,7.6,3.8,-1.2,6.5,164.05,212,0,1157,30,4,88,14.39,14.43,101.2,102,1.73,122.2,2.38,75.7,228,5054.3,5076.3,24.63,3738,58,0,3.06,35.8,35.8,15,15,15,15,15,15,1.69,336,174,9.74,13.3,12.8,-37.7,-37.7,71.9,0,-1.2,1.45,6.5,3.8,4.2,2,0,0,0,0,0,0,43,43,1.06,0,0,101.6,131.8,129.31,0,0,0,0,65.8,62.1,0,24.8,65.8,41,0.31,0,24.9,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.62,0.45,-1.3,-0.47,0
229.223,14.76,27.1,48.2,13.28,7.7,3.8,-1.2,6.5,164.05,212,0,1152,30,4,88,14.38,14.43,101.2,102.7,1.73,123.1,2.39,75.17,228,5096.9,5076.3,25.07,3756,58,0,3.25,36.5,35.9,15,15,15.5,15.5,15.5,15.5,1.69,336,174,9.74,12.9,12.8,-37.8,-37.7,71.8,0.01,-1.1,1.45,6.5,3.9,4.3,2,0,0,0,0,0,0,43,43,1.06,0,0,102.3,134.5,132.07,0,0,0,0,65.9,61.9,0,24.8,65.9,41.1,0.31,0,24.9,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.63,0.46,-1.5,-0.43,0
229.303,14.76,27.1,48.2,13.28,7.6,4,-1,6.5,163.87,212,0,1152,30,4,88,14.38,14.42,102.8,103.4,1.73,125.4,2.42,75.35,228,5044.7,5076.3,24.86,3791,58,0,3.41,37,37.2,15.5,15.5,15.5,15.5,15.5,15.5,1.68,338,174,9.74,11.9,12.8,-37.5,-37.7,72.4,0,-1,1.46,6.6,4,4.4,2,0,0,0,0,0,0,43,43,1.06,0,0,103.2,135.8,133.25,0,0,0,0,66.5,62.7,0,24.7,66.5,41.8,0.31,0,25.6,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.63,0.46,-1.6,-0.37,0
229.383,14.76,27.1,48.2,13.28,7.6,4.1,-1.1,6.5,163.87,212,0,1148,30,4,88,14.36,14.4,102.8,103.1,1.73,126.7,2.4,76.58,228,5126.8,5076.3,24.86,3806,59,0,3.74,36.8,37.2,15.5,15.5,15.5,15.5,15.5,15.5,1.7,342,174,9.74,12.5,12.2,-37.4,-37.7,70.2,-0.01,-1.1,1.46,6.5,3.9,4.4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,103.1,135.6,133,0,0,0,0,66.6,62,0,24.7,66.6,41.9,0.31,0,25.6,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.61,0.46,-1.7,-0.46,0
229.463,14.76,27.1,48.2,13.28,7.8,4,-1.2,6.5,163.69,212,0,1148,30,4,88,14.33,14.38,102,102.8,1.73,126.9,2.4,75.17,228,5074.6,5076.3,26.92,3822,59,0,3.85,36.4,36.4,15.5,15.5,15.5,15.5,15.5,15.5,1.7,342,174,9.74,11.6,12,-37.6,-37.7,67.7,-0.01,-1.3,1.46,6.5,3.8,4.4,2,0,0,0,0,0,0,43,43,1.06,0,0.01,102.6,136.3,133.69,0,0,0,0,66.4,62.8,0,24.7,66.4,41.7,0.31,0,25.8,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.6,0.46,-1.9,-0.57,0
229.544,14.76,27.1,48.2,13.24,7.8,3.9,-1.3,6.5,163.69,212,0,1148,30,4,88,14.35,14.39,102,102.6,1.73,126.9,2.38,77.64,228,5066.8,5076.3,27.86,3854,60,0,4.15,36.4,36.3,15.5,15.5,15.5,15.5,15.5,15.5,1.7,340,174,9.74,11.4,12,-37.8,-37.7,68.1,0,-1.2,1.46,6.5,3.9,4.4,2,0,0,0,0,0,0,43,43,1.06,0,0,102.1,136.7,134.17,0,0,0,0,66.1,62.1,0,24.7,66.1,41.4,0.31,0,25.8,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.6,0.46,-2,-0.55,0
229.653,14.76,27.5,48.2,13.28,7.7,3.9,-1.2,6.6,163.69,212,0,1144,30,4,88,14.27,14.39,102,103.8,1.73,127.7,2.36,75.87,228,5100.7,5076.3,27.71,3876,60,0,3.98,37.5,37.3,15.5,15.5,15.5,15.5,15.5,15.5,1.7,338,174,9.74,11.6,12,-37.8,-36.9,70,0.06,-0.8,1.47,7.1,5,5.2,2,0,0,0,0,0,0,43,43,1.06,0,0,105.8,155.2,153.58,0,0,0,0,66.9,62.9,0,24.7,66.9,42.2,0.31,0,26.6,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.65,0.51,-2.2,-0.18,0
229.733,14.76,35.4,48.2,13.28,6.5,5.9,1.3,11,163.51,212,0,1144,30,4,88,14.36,14.36,114.8,131.6,1.73,144.6,2.65,75.7,228,5041.2,5076.3,23.52,3914,60,0,4.27,98,64.4,10.4,15,15,11.6,15,15,1.62,352,174,9.74,11.6,11.8,-36.3,-31.3,82.2,1.3,7.2,1.67,16.4,16.5,10.4,2,0,0,0,0,0,0,43,43,1.06,0,0.01,119.2,231.8,234.59,0,0,0,0,72.6,69.8,0,24.6,72.6,48,0.31,0,30.2,0,0,0,0,0,0,0.24,0,0,0,2,0,2,0.82,1.2,0,4.48,0
229.813,14.76,47,48.2,13.28,7.7,7.2,11.6,20.7,163.51,212,0,1141,30,4,88,14.41,14.23,123,195.9,1.73,157.8,2.87,74.98,228,5094.6,5076.3,10.94,3932,61,0,5.21,98,99.4,14.5,11.6,14.5,11.3,14.5,11.4,1.73,399,174,9.74,12.8,12.5,-25.7,-25.7,89,0.83,14.4,1.93,24.6,25.6,17.8,2,0,0,0,0,0,0,43,43,1.06,0,0,129.9,305.1,315.68,0,0,0,0,77.7,74.2,0,24.6,77.7,53.1,0.31,0,33,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.75,1.2,0,6.19,0
229.893,14.76,76.5,48.2,13.28,10,9.4,15.4,22.4,163.51,212,0,1141,30,4,88,14.17,14.14,136.5,242.1,1.73,176.6,3.13,77.46,228,5102.4,5076.3,11.2,3978,62,0,5.53,98,97.7,13,12.5,13,12.5,13,12.5,1.9,444,174,9.74,13,12.7,-23.7,-25.7,99.9,-0.18,14.5,2.12,24.7,36.5,29.5,2,0,0,0,0,0,0,44,44,1.08,0,-0.04,143.1,328,342.16,0,0,0,0,82.6,75.3,0,24.5,82.6,58.1,0.3,0,36.7,0,0,0,0,0,0,-0.51,0,0,0,2,0,2,0.85,1.2,0,7.02,0
229.983,14.76,100,48.2,13.24,13.8,12.6,12.7,22.4,163.33,212,0,1135,30,4,88,13.96,14.03,156,243.8,1.73,203.8,3.61,74.81,228,5124.2,5076.3,3.69,4000,62,0,5.49,98,98.1,10.5,10,10,10,10,10,2.21,490,174,9.74,14.2,12.8,-23.8,-24.9,100,-0.5,10.5,2.29,24.7,39.5,32,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.04,170.6,341.4,354.65,0,0,0,0,93.2,85.5,0,24.5,93.2,68.7,0.3,0,42.9,0,0,0,0,0,0,-0.5,0,0,0,2,0,2,0.79,1.2,0,7.48,0
230.064,14.76,100,48.2,13.28,19.4,17.8,7.9,22.4,163.33,212,0,1135,30,4,88,13.98,13.88,187.5,250,1.73,249.5,4.25,78.52,228,5167.4,5076.3,4.81,4059,63,0,5.98,98,98,6.5,5.1,5.9,6,5.7,5.1,2.68,586,174,9.74,16.2,12.8,-23.7,-24.9,92.6,-0.73,4.9,2.4,24.8,35.5,32.6,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.06,208,353.4,364.55,0,0,0,0,108.8,98.9,0,24.3,108.8,84.5,0.3,0,53.3,0,0,0,0,0,0,-0.77,0,0,0,2,0,2,0.7,1.2,0,2.84,0
230.143,14.76,100,48.2,13.24,23.4,22.4,2.5,22.4,163.33,212,0,1135,30,4,88,13.84,13.58,191.2,250,1.73,293.7,4.69,76.94,228,5160.2,5076.3,17.42,4108,63,0,6.96,98,97.9,2.5,2.6,2.3,2.3,2.3,2.6,2.99,682,174,9.74,20.1,12.2,-23.8,-24.1,77.7,-0.41,1.1,2.49,24.9,33.3,33,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.01,225.9,362.2,371.34,0,0,0,0,122,117,0,24.2,122,97.8,0.3,0,64.8,0,0,0,0,0,0,0.16,0,0,0,2,0,2,0.63,1.2,0,0.66,0
230.223,14.76,100,48.2,13.24,24.9,22.4,0.7,22.4,163.33,212,0,1130,30,4,88,13.77,13.43,191.2,250,1.73,312.5,4.69,76.41,228,4855.3,5076.3,20.38,4166,64,0,8.18,98,97.9,3.9,3.5,3,4,3.9,3.5,3.04,739,174,9.74,24,12,-24.1,-23.3,76.8,-0.07,0.5,2.57,24.9,33.7,33.5,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.25,229.6,369.2,379.03,0,0,0,0,125.2,126,0,24.2,125.2,101,0.3,0,71.3,0,0,0,0,0,0,3.47,0,0,0,2,0,2,0.63,1.2,0,0.4,0
230.309,14.76,100,48.2,13.24,25.1,22.4,0.3,22.4,163.33,212,0,1130,30,4,88,13.31,13.32,191.2,250,1.73,321.4,4.69,77.83,228,4363,5076.3,21.05,4230,65,0,8.22,98,98,7.2,8.5,7.9,8.5,7.2,7.9,3.04,806,174,9.74,25.3,12,-23,-22.5,75.9,-0.04,0.1,2.63,24.9,33.9,33.9,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.48,231.8,374.9,385.38,0,0,0,0,126.1,126,0,24.1,126.1,102,0.3,0,76.8,0,0,0,0,0,0,6.53,0,0,0,2,0,2,0.62,1.2,0,0.09,0
230.393,14.76,100,48.2,13.22,25.1,22.4,0.1,22.4,163.51,212,0,1126,30,4,88,13.02,13.31,191.2,250,1.73,324.3,4.69,77.46,228,3872.5,5076.3,21.64,4280,66,0,7.46,98,98.1,9,9,9,9,9,9,3.07,839,174,9.74,27.4,12,-21.6,-22.5,75.8,0,0.1,2.68,24.9,34.1,34,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.69,232.6,376.8,387.38,0,0,0,0,124.5,126,0,24,124.5,100.5,0.3,0,82.3,0,0,0,0,0,0,9.9,0,0,0,2,0,2,0.62,1.2,0,0.07,0
230.473,14.76,100,48.2,13.28,24.3,22.4,0.2,22.4,163.69,214,0,1126,30,4,88,12.92,13.3,191.2,250,1.73,327.2,4.69,76.06,228,3517.2,5076.3,21.76,4324,66,0,6.56,98,98.1,9,9,9,9,9,9,3.04,841,174,9.74,26.2,11.4,-21.1,-21.7,75.7,0.02,0.3,2.72,24.9,34.3,34.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.78,232.8,377.3,388.29,0,0,0,0,123,126,0,23.9,123,99.1,0.3,0,85.5,0,0,0,0,0,0,11.45,0,0,0,2,0,2,0.62,1.2,0,0.25,0
230.553,14.76,100,48.2,13.24,24.6,22.4,0.4,22.4,164.23,214,0,1126,30,4,88,12.85,13.28,191.2,250,1.73,328.8,4.69,79.77,228,3283.4,5076.3,21.79,4390,68,0,5.59,98,98,9,9.5,9,9.5,9.5,9.5,2.97,842,174,9.74,22.7,11.2,-20.6,-20.9,75.9,0.03,0.5,2.75,24.9,34.9,34.3,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.87,232.5,381.3,393.07,0,0,0,0,121.6,126,0,23.7,121.6,97.9,0.3,0,88.7,0,0,0,0,0,0,12.69,0,0,0,2,0,2,0.62,1.2,0,0.46,0
230.653,14.76,100,48.2,13.34,24.5,22.4,0.6,22.4,164.23,214,0,1125,30,4,88,12.78,13.25,191.2,250,1.73,330.6,4.69,76.23,228,3169.4,5076.3,21.55,4449,68,0,4.51,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.99,842,174,9.74,19.7,11.2,-20.7,-20.9,76,0.03,0.8,2.78,24.9,35.5,34.7,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.89,229.1,386.2,399.75,0,0,0,0,118.9,126,0,23.6,118.9,95.3,0.3,0,89.6,0,0,0,0,0,0,13.61,0,0,0,2,0,2,0.62,1.2,0,0.65,0
230.733,14.76,100,48.2,13.42,24.4,22.4,0.8,22.4,164.77,214,0,1125,30,4,88,12.8,13.22,191.2,250,1.73,329,4.69,78.52,228,3051.3,5076.3,21.7,4512,70,0,3.36,98,98,9.5,9.5,9.5,9.5,10,9.5,2.93,826,174,9.74,16.4,11.2,-19.9,-20.1,75.7,0.01,0.9,2.8,24.9,35.8,35.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.87,223.7,391.4,406.51,0,0,0,0,116.6,126,0,23.5,116.6,93.1,0.3,0,89.4,0,0,0,0,0,0,13.62,0,0,0,2,0,2,0.62,1.2,0,0.73,0
230.813,14.76,100,48.2,13.5,24.2,22.4,1,22.4,165.67,214,0,1123,30,4,88,12.87,13.2,191.2,250,1.73,324.9,4.69,77.12,228,3089.6,5076.3,21.76,4568,70,0,2.74,98,98,10,10,10,10,10,10,2.91,802,174,9.74,12.4,10.7,-20,-19.3,76,0.02,1.1,2.82,24.9,36.3,35.3,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.82,219.3,394.4,411.48,0,0,0,0,113.7,126,0,23.4,113.7,90.3,0.3,0,86.6,0,0,0,0,0,0,13.09,0,0,0,2,0,2,0.63,1.2,0,0.9,0
230.893,14.76,100,48.2,13.64,23.3,22.4,1.2,22.4,166.75,214,0,1123,30,4,88,13,13.19,191.2,250,1.73,324.6,4.66,75.7,228,3211.4,5076.3,21.08,4608,71,0,2.63,98,98,10,10,10,10,10,10,2.93,780,174,9.74,10.3,10.5,-19.8,-18.5,77.8,0.03,1.3,2.83,24.9,36.9,35.6,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.74,216.7,398.7,417.13,0,0,0,0,112.6,126,0,23.3,112.6,89.3,0.3,0,84.5,0,0,0,0,0,0,12.13,0,0,0,2,0,2,0.64,1.2,0,1.1,0
230.973,14.76,100,48.2,13.72,23.1,22.4,1.4,22.4,168.01,214,0,1123,30,4,88,13.07,13.19,191.2,250,1.73,324.8,4.64,77.29,228,3415.4,5076.3,19.79,4652,72,0,2.55,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.95,768,174,9.74,8.2,10.4,-18.8,-17.7,79.3,0.01,1.4,2.85,24.9,37.1,35.9,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.65,215.7,403.2,422.68,0,0,0,0,111.7,126,0,23.2,111.7,88.5,0.3,0,82.5,0,0,0,0,0,0,11.03,0,0,0,2,0,2,0.65,1.2,0,1.19,0
231.053,14.76,100,48.2,13.72,23.7,22.4,1.3,22.4,169.45,214,0,1123,30,4,88,13.14,13.17,191.2,249.8,1.73,327.6,4.68,72.16,228,3597.5,5076.3,18.62,4722,73,0,2.72,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.95,762,174,9.74,7.5,10.4,-18.3,-17.7,80.6,-0.01,1.3,2.86,24.9,37.2,36.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.55,216.2,406.3,425.73,0,0,0,0,112.1,126,0,23.2,112.1,88.9,0.3,0,81.2,0,0,0,0,0,0,9.55,0,0,0,2,0,2,0.66,1.2,0.1,1.14,0
231.133,14.76,100,48.2,13.78,23.6,22.4,1.2,22.4,169.45,214,0,1123,30,4,88,13.11,13.16,191.2,249.6,1.73,333.4,4.68,74.98,228,3736.8,5076.3,18.03,4746,73,0,2.83,98,98,11,11,10.5,11,11,11,2.97,763,174,9.74,6.3,10.4,-17.4,-16.9,81.2,-0.02,1.1,2.87,24.9,37.4,36.4,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.49,217.4,411,430.48,0,0,0,0,112.6,126,0,23.1,112.6,89.5,0.3,0,80.8,0,0,0,0,0,0,8.77,0,0,0,2,0,2,0.68,1.2,0.2,1.01,0
231.213,14.76,100,48.2,13.82,24.3,22.4,1,22.4,171.07,214,0,1125,30,4,88,13.05,13.14,191.2,249,1.73,336.8,4.68,78.52,228,3900.7,5076.3,17.45,4818,74,0,2.78,98,98,11,11,11,11,11,11,2.98,768,174,9.74,4.3,10.4,-16,-16.1,81.6,-0.03,0.9,2.87,24.9,37.3,36.6,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.42,219.1,414.1,433.35,0,0,0,0,112.8,126,0,23,112.8,89.8,0.3,0,80.6,0,0,0,0,0,0,7.77,0,0,0,2,0,2,0.67,1.2,0.4,0.85,0
