﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
792.379,14.74,26.8,68,13.34,8.1,5.9,-1,7,199.87,187,0,1387,19,3,109,14.42,14.55,114.8,113.7,0.49,114.4,2.61,77.83,234,5079.5,5076.3,17.77,3068,37,0,-3.49,37.4,38.3,13,13,13,13,13,13,1.73,383,176,9.74,13.5,14.4,-28.8,-29.4,78.1,-0.04,-1.1,1.49,6.9,4,4.4,0,0,0,0,0,0,42,-0.01,0,1,114,120.8,121.35,0,0,70.7,66.2,0,26.3,70.7,44.4,0.31,0,21.8,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.66,0.46,-0.3,-0.41,0
792.465,14.74,26.8,68,13.3,8,5.5,-1.2,6.9,199.87,187,0,1387,19,3,109,14.52,14.55,112.5,112.7,0.49,113.4,2.54,74.46,234,5085.3,5076.3,20.58,3122,38,0,-3.23,36.4,36.3,13,13,13,13,13,13,1.72,374,176,9.74,14.5,14.4,-28.8,-30.3,77.8,0,-1.1,1.49,6.9,4,4.4,0,0,0,0,0,0,42,-0.02,0,1,111.9,121.5,122.12,0,0,69.5,64.8,0,26.2,69.5,43.3,0.31,0,21.7,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.68,0.46,-0.5,-0.41,0
792.549,14.74,26.8,68,13.34,7.8,5.2,-1,6.8,199.87,187,0,1389,19,3,109,14.47,14.56,110.2,111.3,0.49,113.3,2.47,77.12,234,5056,5076.3,20.09,3176,39,0,-3.17,36.6,36.2,13,13,13,13,13,13,1.7,368,176,9.74,14.7,14.4,-30,-31.3,78.8,0.02,-1,1.48,6.8,4.1,4.4,0,0,0,0,0,0,42,-0.02,0,1,110.6,122.2,122.95,0,0,68.7,64.4,0,26.2,68.7,42.5,0.31,0,21.7,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.69,0.46,-0.6,-0.28,0
792.629,14.74,26.8,68,13.3,7.6,5,-0.9,6.8,199.69,187,0,1389,19,3,109,14.49,14.57,109.5,110.4,0.49,114.5,2.5,75.7,234,5077.8,5076.3,19.38,3224,39,0,-3,36.9,36.9,13,13,13,13,13,13,1.69,364,176,9.74,13.9,14.4,-31.4,-32.1,79.2,0.02,-0.8,1.48,6.8,4.3,4.4,0,0,0,0,0,0,42,-0.01,0,1,109.7,124.2,125.09,0,0,68.1,63.4,0,26.1,68.1,42,0.31,0,21.9,0,0,0,0,0,-0.07,0,0,0,0,0,0,0,2,0.69,0.46,-0.8,-0.16,0
792.713,14.74,27.1,68,13.3,7.5,5.1,-0.7,6.8,199.51,187,0,1391,19,3,109,14.56,14.58,110.2,111.6,0.49,116.3,2.48,76.75,234,5058.6,5076.3,19.21,3278,40,0,-2.76,39,38.7,13.5,13.5,13.5,13.5,13.5,13.5,1.68,362,176,9.74,14.3,14.4,-32,-32.8,79.3,0.02,-0.6,1.48,6.8,4.4,4.5,0,0,0,0,0,0,42,-0.01,0.01,1,110.5,126.3,127.13,0,0,68.4,64.7,0,26.1,68.4,42.3,0.31,0,22.4,0,0,0,0,0,0.18,0,0,0,0,0,0,0,2,0.69,0.47,-0.9,-0.07,0
792.799,14.74,28.8,68,13.3,7.2,5.5,-0.5,7.2,199.51,187,0,1391,19,3,109,14.6,14.57,111.8,116.9,0.49,121.1,2.58,76.23,232,5088.5,5076.3,19.47,3333,40,0,-2.29,48.9,44.4,13.5,13.3,13.5,13.3,13.5,12,1.66,366,176,9.74,14.2,14.4,-32.7,-32.1,77.6,0.1,0,1.5,8.1,5.5,5.4,0,0,0,0,0,0,42,-0.01,0,1,117.4,146.8,148.83,0,0,70.4,66.3,0,25.9,70.4,44.5,0.31,0,24.1,0,0,0,0,0,0.07,0,0,0,0,0,0,0,2,0.69,0.53,0,0,0
792.879,14.74,31.1,68,13.28,7.2,6.7,1.3,8.5,199.51,187,0,1391,19,3,109,14.71,14.56,119.2,127.7,0.49,131,2.75,75.87,232,5015.7,5076.3,18.56,3401,41,0,-1.63,98,92.3,11.7,12.3,12.6,11.2,11.7,11.5,1.64,387,176,9.74,14.5,14.4,-31.7,-29.7,83.8,0.28,2.6,1.59,11.2,8.9,7.4,0,0,0,0,0,0,42,-0.01,0,1,121.5,171.7,175.45,0,0,72.9,68.7,0,25.8,72.9,47.1,0.31,0,26,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.77,0.74,0,0.83,0
792.959,14.74,40.7,68,13.3,8,7.4,5.9,15.4,199.51,187,0,1391,19,3,109,14.86,14.51,123.8,165.3,0.49,138.6,2.84,74.29,232,5052.3,5076.3,12.34,3452,42,0,1.14,98,97.8,11.1,12.5,12,12.5,12,12,1.71,402,178,9.74,14.6,14.4,-29.3,-25.7,93.8,1,10.2,1.87,21.6,21.9,15.3,0,0,0,0,0,0,42,-0.01,0,1,127.5,250.4,262.67,0,0,76.1,72.1,0,25.8,76.1,50.3,0.31,0,27.7,0,0,0,0,0,0.01,0,0,0,0,0,0,0,2,0.8,1.2,0,5,0
793.063,14.74,64.9,68,13.3,10.1,9,14,22.4,199.51,187,0,1391,19,3,109,14.61,14.48,133.5,245,0.49,152.2,3.13,76.23,232,5037.8,5076.3,5.34,3496,43,0,1.51,98,98.1,11,11,11,11,11,11,1.88,428,178,9.74,15.2,14.4,-26.1,-26.3,91.9,-0.01,13.1,2.06,23.2,28.3,22.4,0,0,0,0,0,0,42,-0.01,0,1,142.1,290.4,308.82,0,0,81.7,78,0,25.7,81.7,56,0.31,0,30.8,0,0,0,0,0,0.04,0,0,0,0,0,0,0,2,0.81,1.2,0,5.86,0
793.139,14.74,100,68,13.28,13.4,12.2,11.2,22.4,199.51,187,0,1393,19,3,109,14.15,14.38,154.5,244.6,0.49,179.4,3.58,75.35,232,5143,5076.3,2.9,3574,43,0,0.53,98,98.1,9.6,9.4,7.9,10.5,9,9.4,2.19,494,178,9.74,16,14.4,-25.8,-26.5,100,-0.41,9.4,2.22,23.2,37,30.8,0,0,0,0,0,0,42,-0.01,-0.05,1,166.9,302.9,320.89,0,0,90.4,82.7,0,25.7,90.4,64.7,0.31,0,35.8,0,0,0,0,0,-0.52,0,0,0,0,0,0,0,2,0.86,1.2,0,6.2,0
793.229,14.74,100,68,13.24,19.6,17.6,6.5,22.4,199.51,187,0,1393,19,3,109,14.21,14.2,185.2,247.6,0.49,223.8,4.2,75.87,232,5128.5,5076.3,1.79,3687,45,0,1.03,98,98.1,7.5,9.5,6.7,9.5,7.5,6.7,2.64,607,178,9.74,16.4,14.2,-25.7,-26.5,94.2,-0.66,3.6,2.33,23.2,32.8,31.7,0,0,0,0,0,0,42,-0.01,-0.07,1,203.9,320.5,337.66,0,0,104,93.7,0,25.5,104,78.5,0.31,0,44.4,0,0,0,0,0,-0.84,0,0,0,0,0,0,0,2,0.69,1.2,0,1.14,0
793.310,14.74,100,68,13.24,23.9,22.4,1.4,22.4,199.51,187,0,1393,19,3,109,14.22,14.01,191.2,250,0.49,269.6,4.69,74.46,232,5137.2,5076.3,16.98,3764,45,0,1.97,98,98.1,3.6,2.4,3,2.4,3,2.5,2.98,690,178,9.74,19.3,13.7,-25.4,-25.7,80.1,-0.38,0,2.41,23.3,32.1,32.4,0,0,0,0,0,0,42,-0.02,-0.01,1,222.2,334.4,351.24,0,0,114.6,108.9,0,25.4,114.6,89.2,0.31,0,54.3,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.68,1.2,0,0.01,0
793.391,14.74,100,68,13.3,24.3,22.4,-0.5,22.4,199.51,187,0,1393,19,3,109,14.52,13.81,191.2,250,0.49,283.1,4.69,76.23,232,5028.2,5076.3,18.91,3868,47,0,4.35,95,98,4,3.5,4.4,4,4.5,4.4,2.97,744,178,9.74,21.9,13.5,-25.4,-25.7,78.9,-0.08,-0.8,2.48,23.3,32.2,32.9,0,0,0,0,0,0,42,-0.02,0.06,1,223.4,341.3,359.02,0,0,117.6,117.5,0,25.4,117.6,92.2,0.31,0,57.8,0,0,0,0,0,0.69,0,0,0,0,0,0,0,2,0.67,1.2,0,-0.55,0
793.469,14.74,100,68,13.28,24,22.4,-0.9,22.4,199.69,187,0,1393,19,3,109,14.03,13.76,191.2,250,0.49,289.6,4.69,75.35,232,4889.2,5076.3,19.12,3921,48,0,5.16,89.1,88.6,7.5,7.5,7.5,7.5,7.5,7.5,3.02,802,178,9.74,22.5,12.9,-25.4,-25.7,78.5,0,-0.8,2.53,23.3,32.7,33.4,0,0,0,0,0,0,42,-0.01,0.15,1,222.5,347.4,366.63,0,0,117.7,125.9,0,25.3,117.7,92.4,0.31,0,60.1,0,0,0,0,0,1.9,0,0,0,0,0,0,0,2,0.66,1.2,0,-0.67,0
793.549,14.74,100,68,13.28,23.7,22.4,-0.8,22.4,199.69,187,0,1393,19,3,109,13.84,13.72,191.2,250,0.49,295,4.69,76.75,232,4730.6,5076.3,19.59,4016,49,0,5.67,93.8,92.2,7.5,8,7.5,7.5,8,8,3,799,178,9.74,22.8,12.8,-25.2,-24.9,77.9,0.03,-0.6,2.57,23.3,33.7,34.1,0,0,0,0,0,0,42,-0.01,0.23,1,222.3,357.3,378.22,0,0,117.5,126,0,25.2,117.5,92.3,0.3,0,63.1,0,0,0,0,0,2.89,0,0,0,0,0,0,0,2,0.65,1.2,0,-0.45,0
793.629,14.74,100,68,13.3,24,22.4,-0.5,22.4,199.87,187,0,1393,19,3,109,13.71,13.69,191.2,250,0.49,301.1,4.66,76.94,232,4600.3,5076.3,19.97,4137,50,0,5.97,97.2,96.8,8,8,8,8,8,8,2.96,796,178,9.74,22.6,12.3,-24.6,-24.1,77.7,0.03,-0.4,2.61,23.4,34.2,34.6,0,0,0,0,0,0,42,-0.01,0.32,1,222.2,363.3,386.28,0,0,116.6,126,0,24.9,116.6,91.7,0.3,0,65.8,0,0,0,0,0,4.13,0,0,0,0,0,0,0,2,0.65,1.2,0,-0.37,0
793.710,14.74,100,68,13.3,23.9,22.4,-0.3,22.4,200.23,187,0,1391,19,3,109,13.47,13.66,191.2,250,0.49,304.8,4.69,77.29,232,4418.4,5076.3,20.2,4217,52,0,5.73,98,98.2,8,8,8,8,8,8,2.92,794,178,9.74,23.3,12.1,-23.8,-23.3,77.4,0.02,-0.3,2.64,23.4,34.7,35,0,0,0,0,0,0,42,-0.01,0.34,1,222.9,369.2,394.06,0,0,115.6,126,0,24.6,115.6,91,0.3,0,67.8,0,0,0,0,0,4.56,0,0,0,0,0,0,0,2,0.64,1.2,0,-0.27,0
793.792,14.74,100,68,13.3,23.2,22.4,-0.2,22.4,200.77,187,0,1391,19,3,109,13.31,13.63,191.2,250,0.49,310.2,4.62,76.23,232,4376.4,5076.3,20.5,4284,52,0,5.09,98,98,8,8,8,8,8,8,2.96,794,178,9.74,24.8,11.9,-22.3,-22.5,77.6,0.02,-0.1,2.67,23.4,35.2,35.3,0,0,0,0,0,0,42,-0.01,0.38,1,222.9,372.7,398.54,0,0,114.5,126,0,24.5,114.5,90,0.3,0,69.3,0,0,0,0,0,5.4,0,0,0,0,0,0,0,2,0.64,1.2,0,-0.07,0
793.869,14.74,100,68,13.3,23,22.4,0,22.4,201.49,187,0,1391,19,3,109,13.32,13.59,191.2,250,0.49,315.7,4.63,75.35,232,4276.6,5076.3,20.58,4379,53,0,4.55,98,97.9,8,8,8,8,8,8,2.94,790,178,9.74,25,11.3,-21,-20.9,77.1,0.01,0,2.69,23.4,35.8,35.8,0,0,0,0,0,0,42,-0.01,0.37,1,222.1,380.2,408.38,0,0,113.6,126,0,24.3,113.6,89.3,0.3,0,70.4,0,0,0,0,0,5.46,0,0,0,0,0,0,0,2,0.64,1.2,0,0.01,0
793.949,14.74,100,68,13.28,22.9,22.4,0.1,22.4,201.49,187,0,1389,19,3,109,13.19,13.56,191.2,250,0.49,319.7,4.68,76.41,232,4231.3,5076.3,20.7,4466,55,0,3.72,98,97.9,8,8,8,8,8,8,2.91,784,178,9.74,24.7,11.2,-20.6,-20.1,76.9,0.01,0.1,2.71,23.4,36.4,36.3,0,0,0,0,0,0,42,-0.01,0.36,1,221.3,387.4,416.54,0,0,112.4,126,0,24.2,112.4,88.2,0.3,0,71,0,0,0,0,0,5.49,0,0,0,0,0,0,0,2,0.64,1.2,0,0.1,0
794.029,14.74,100,68,13.24,22.8,22.4,0.2,22.4,202.21,187,0,1389,19,3,108,13.16,13.52,191.2,250,0.49,325.9,4.65,77.29,232,4253.1,5076.3,20.85,4570,55,0,3.04,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,2.91,782,178,9.74,21.6,10.7,-19.3,-19.3,77.3,0.02,0.3,2.73,23.4,37.1,36.9,0,0,0,0,0,0,42,-0.01,0.34,1,219.7,395.3,425.08,0,0,111.3,126,0,24.1,111.3,87.2,0.3,0,71.7,0,0,0,0,0,5.31,0,0,0,0,0,0,0,2,0.64,1.2,0,0.26,0
794.109,14.74,100,68,13.28,22.7,22.4,0.3,22.4,203.29,187,0,1384,19,3,108,13.11,13.48,191.2,250,0.49,328.6,4.62,77.29,232,4340.1,5076.3,20.58,4636,57,0,2.25,98,97.9,9,9,9,9,9,9,2.92,776,178,9.74,17.5,10.5,-18.9,-18.5,78.5,0.03,0.5,2.74,23.4,38.1,37.5,0,0,0,0,0,0,42,-0.01,0.3,1,215.4,403.8,434.62,0,0,109.3,126,0,23.9,109.3,85.4,0.3,0,71.2,0,0,0,0,0,4.96,0,0,0,0,0,0,0,2,0.64,1.2,0,0.5,0
794.189,14.74,100,68,13.3,23.1,22.3,0.6,22.4,204.55,187,0,1384,19,3,108,13.13,13.45,191.2,250,0.49,324.8,4.53,74.81,232,4440.5,5076.3,19.62,4740,58,0,1.69,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,2.89,755,178,9.74,14.1,10.4,-18,-16.9,79.8,0.02,0.7,2.75,23.4,38.5,37.9,0,0,0,0,0,0,42,-0.01,0.22,1,211.1,408.5,440.2,0,0,106.8,120.6,0,23.7,106.8,83.1,0.3,0,69.4,0,0,0,0,0,3.76,0,0,0,0,0,0,0,2,0.65,1.2,0,0.64,0
794.269,14.74,100,68,13.36,22.6,22.2,0.7,22.4,205.99,187,0,1384,19,3,108,13.26,13.42,191.2,250,0.49,326.1,4.64,74.98,232,4594.8,5076.3,18.65,4805,59,0,1.57,98,98,9.5,9.5,10,10,10,10,2.89,732,178,9.74,9.5,10.4,-17,-16.1,80.6,0,0.7,2.76,23.4,39.2,38.5,0,0,0,0,0,0,42,0,0.14,1,208.7,417.7,450.39,0,0,105.1,112.8,0,23.6,105.1,81.5,0.3,0,67.8,0,0,0,0,0,2.56,0,0,0,0,0,0,0,2,0.66,1.2,0.2,0.68,0
794.351,14.74,100,68,13.5,22.9,22.2,0.7,22.4,205.99,187,0,1378,19,3,108,13.44,13.38,191.2,250,0.49,328.5,4.64,74.81,232,4838.5,5076.3,18.21,4899,60,0,1.97,98,97.9,10,10,10,10,10,10,2.82,720,178,9.74,5.9,10.4,-15.3,-14.5,81.2,0,0.7,2.77,23.4,39.4,38.7,0,0,0,0,0,0,42,0,0.05,1,208.9,423,455.94,0,0,105,106.2,0,23.4,105,81.6,0.3,0,67.1,0,0,0,0,0,1.05,0,0,0,0,0,0,0,2,0.66,1.2,0.3,0.7,0
794.439,14.74,100,68,13.64,22.8,22.2,0.7,22.4,207.43,187,0,1378,19,3,108,13.47,13.35,191.2,250,0.49,335.8,4.63,74.1,232,5017.7,5076.3,17.86,5000,61,0,2.61,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.84,719,178,9.74,5.3,10.4,-13.4,-13.7,81.5,0,0.7,2.78,23.4,39.8,39.1,0,0,0,0,0,0,42,0.01,0.01,1,209.8,432.2,465.65,0,0,105.5,103.9,0,23.4,105.5,82.1,0.3,0,68.2,0,0,0,0,0,0.34,0,0,0,0,0,0,0,2,0.65,1.2,0.4,0.73,0
794.519,14.74,100,68,13.68,22.5,22.2,0.7,22.4,209.05,187,0,1371,19,3,108,13.37,13.31,191.2,249.4,0.49,344,4.57,76.23,232,5025,5076.3,17.48,5070,62,0,3.05,98,98,11,11,11,11,11,11,2.88,721,178,9.74,2.9,10.4,-12.4,-12.9,81.2,0,0.7,2.78,23.4,40,39.3,0,0,0,0,0,0,42,0.01,0.01,1,210.1,438.6,472.3,0,0,105.9,104.7,0,23.4,105.9,82.5,0.3,0,69.6,0,0,0,0,0,0.36,0,0,0,0,0,0,0,2,0.64,1.2,0.6,0.73,0
