﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
755.438,14.74,28.8,68,13.02,6.2,2.7,-1.1,7.1,160.81,221,0,1029,19,3,104,14.29,14.7,94.5,111,0.37,90.8,2.23,83.14,234,5103.6,5076.3,34.02,3052,37,0,0.01,52.4,34.8,18,17,17.5,17.5,18,17,1.57,292,172,9.74,10.8,12.5,-35,-32.1,85.5,0.57,1.7,1.46,8.7,5.6,4.7,0,0,0,0,0,0,43,0,0,1,106.5,132.9,136.95,0,0,67,63.9,0,26.8,67,40.2,0.31,0,20.5,0,0,0,0,0,0.07,0,0,0,0,0,0,0,2,0.94,0.48,0,0.45,0
755.518,14.74,29.1,68,13.06,5.4,5.1,3.4,8.9,161.17,221,0,1033,19,3,104,14.4,14.7,108,125.8,0.37,110.3,2.57,76.75,234,4998.3,5076.3,16.62,3162,37,0,0.01,98,91.5,13.5,13.5,13.5,13.5,13.5,13.5,1.52,345,172,9.74,13.2,14,-28,-26.8,91.3,0.07,3.3,1.55,8.6,7.1,5.7,0,0,0,0,0,0,43,0,0.01,1,110.6,138.2,141.81,0,0,70.4,68,0,26.7,70.4,43.7,0.31,0,22.5,0,0,0,0,0,0.16,0,0,0,0,0,0,0,2,0.8,0.61,0,1.09,0
755.599,14.74,29.1,68,13.06,6.3,5.7,2.7,8.3,161.71,221,0,1033,19,3,104,14.69,14.62,112.5,125.8,0.37,115.1,2.67,78.18,234,5068.5,5076.3,12.11,3162,38,0,0.35,98,97.8,13,13,13,13,13,13,1.58,365,172,9.74,15,14.3,-25.8,-27.2,85.8,-0.17,2,1.57,8.1,6.4,5.8,0,0,0,0,0,0,43,0,0,1,115.4,136.1,139.18,0,0,72.4,69.2,0,26.7,72.4,45.7,0.31,0,23.3,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.73,0.55,0,0.63,0
755.678,14.74,29.1,68,13.12,6.9,6.6,1.5,8.1,162.07,221,0,1033,19,3,104,14.51,14.57,117.8,125.3,0.37,121.7,2.74,75.7,234,5079.8,5076.3,14.84,3188,39,0,0.2,98,97.9,13,13,13,13,13,13,1.65,380,172,9.74,15.5,14.4,-26.4,-27.3,80.2,-0.09,1.2,1.57,8.2,6.1,5.9,0,0,0,0,0,0,43,0.01,0,1,119.5,140,142.98,0,0,74.2,71,0,26.6,74.2,47.6,0.31,0,24.8,0,0,0,0,0,-0.08,0,0,0,0,0,0,0,2,0.68,0.56,0,0.25,0
755.759,14.74,30.1,68,13.12,7.4,7,1.3,8.6,162.07,221,0,1035,19,3,104,14.35,14.54,120,128.4,0.37,126.8,2.76,79.23,234,5068.5,5076.3,17.56,3254,39,0,0.01,98,98.1,10.9,11.1,12.8,11.5,10.9,11.9,1.66,394,172,9.74,14.5,14.4,-26.3,-27.3,82,0.04,1.5,1.59,8.9,6.9,6.4,0,0,0,0,0,0,43,0,0,1,121.7,147.5,150.8,0,0,74.9,71.9,0,26.6,74.9,48.3,0.31,0,25.5,0,0,0,0,0,0.02,0,0,0,0,0,0,0,2,0.75,0.59,0,0.36,0
755.839,14.74,30.1,68,13.12,7.7,7.4,1.4,8.8,162.43,221,0,1035,19,3,104,14.24,14.52,122.2,129.7,0.37,130.9,2.85,77.29,234,5105.3,5076.3,14.43,3288,40,0,0.01,98,98.1,11.8,11.6,11.1,12,11.1,12.5,1.71,402,172,9.74,15,14.4,-26.3,-27.3,82.5,-0.07,1.1,1.61,8.7,6.7,6.6,0,0,0,0,0,0,43,0,0,1,124.4,148,151.14,0,0,75.8,72.6,0,26.5,75.8,49.3,0.31,0,25.9,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.7,0.6,0,0.24,0
755.920,14.74,33.8,68,13.08,8.3,7.9,1.3,10.5,162.97,221,0,1040,19,3,104,14.23,14.5,126,139.4,0.37,136.4,2.9,77.46,234,5087.4,5076.3,16.65,3346,40,0,0.01,98,98.1,11.1,11.6,11.1,10.9,10.8,11.1,1.73,412,172,9.74,14.8,14.4,-26.9,-26.5,83.3,0.56,4.2,1.72,14.4,12,9.8,0,0,0,0,0,0,43,0,-0.01,1,127.4,191.2,198.61,0,0,77,72.6,0,26.5,77,50.5,0.31,0,27.1,0,0,0,0,0,-0.22,0,0,0,0,0,0,0,2,0.78,1.16,0,0.86,0
755.999,14.74,43,68,13.08,9.1,8.5,7.7,18.6,163.33,221,0,1040,19,3,104,14.31,14.48,129,184.5,0.37,142.2,3,76.23,234,5065.3,5076.3,8.97,3392,41,0,0.01,98,98.1,10.6,10.2,10,10.2,10.3,10.4,1.8,418,172,9.74,14.6,14.4,-24.6,-24.9,97,0.96,11.7,2,23.1,23.3,16.8,0,0,0,0,0,0,43,0,0,1,133.8,254.9,270.51,0,0,78.8,75.3,0,26.4,78.8,52.4,0.31,0,28.2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.78,1.2,0,4.92,0
756.079,14.74,60.3,68,13.08,11.3,10.3,12.9,22.4,163.69,221,0,1040,19,3,104,14.27,14.45,141,245.2,0.37,156.2,3.3,76.41,234,5092.6,5076.3,2.43,3420,42,0,0.01,98,98.1,9.4,10.5,9.1,9.4,9.9,10.5,2.01,443,172,9.74,15.2,14.4,-24.3,-25.5,100,-0.23,11.6,2.16,23.2,34.6,28.8,0,0,0,0,0,0,43,0,0.01,1,150.6,288,308.76,0,0,84.9,82.3,0,26.4,84.9,58.5,0.31,0,31.8,0,0,0,0,0,0.19,0,0,0,0,0,0,0,2,0.9,1.2,0,5.8,0
756.167,14.74,86.7,68,13.02,15.2,13.8,9.8,22.4,163.69,221,0,1044,19,3,104,14.1,14.36,162,246.2,0.37,184.1,3.76,77.46,234,5094,5076.3,1,3510,42,0,0.01,98,98,6.2,7.1,6.1,7.6,6.1,7.8,2.32,492,172,9.74,15.7,14.4,-24.9,-26.1,100,-0.51,7.7,2.27,23.2,37.1,31,0,0,0,0,0,0,43,0,0,1,175.9,299.4,319.58,0,0,93.7,89.9,0,26.2,93.7,67.5,0.31,0,37,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.86,1.2,0,6.14,0
756.289,14.74,100,68,13.02,23.6,21.8,2,22.4,164.59,221,0,1049,19,3,104,14.39,14.09,191.2,250,0.37,249.1,4.69,76.58,234,5121.3,5076.3,10.17,3644,44,0,0.79,98,97.9,3.2,4.1,5.3,3.2,3.2,4.1,2.95,672,172,9.74,19.5,14.4,-25.4,-26.5,81.7,-0.49,0.4,2.41,23.2,31.8,31.9,0,0,0,0,0,0,43,-0.01,-0.02,1,220.3,318.9,337.78,0,0,113.1,107.7,0,26.1,113.1,87,0.31,0,50.2,0,0,0,0,0,-0.25,0,0,0,0,0,0,0,2,0.7,1.2,0,0.23,0
756.369,14.74,100,68,13.06,24,22.4,-0.7,22.4,164.95,221,0,1049,19,3,104,14.67,13.88,191.2,250,0.37,272.1,4.69,76.94,234,5100.4,5076.3,15.8,3734,45,0,3.19,88.4,89.4,3,3.7,3.2,3,3.2,3.7,3.01,738,172,9.74,22.5,13.7,-26,-25.7,80.6,-0.1,-1,2.47,23.3,31.6,32.7,0,0,0,0,0,0,43,-0.01,0.05,1,221.3,330.7,351.14,0,0,116.7,116.1,0,26,116.7,90.7,0.31,0,55.1,0,0,0,0,0,0.53,0,0,0,0,0,0,0,2,0.7,1.2,0,-0.88,0
756.449,14.74,100,68,13.06,24.8,22.4,-1.2,22.4,164.95,221,0,1049,19,3,104,14.28,13.8,191.2,250,0.37,278.4,4.69,76.58,234,4870.7,5076.3,16.1,3830,47,0,4.68,77.8,79,7.5,7.5,7.5,7.5,7.5,7.5,3.01,793,172,9.74,23.3,13.6,-25.3,-25.7,82.5,-0.02,-1.3,2.53,23.3,31.8,33.3,0,0,0,0,0,0,43,-0.01,0.18,1,220.4,339,361.28,0,0,117.4,126,0,25.9,117.4,91.5,0.31,0,58.2,0,0,0,0,0,2.09,0,0,0,0,0,0,0,2,0.7,1.2,0,-1.41,0
756.529,14.74,100,68,13.08,24.9,22.4,-1.3,22.4,165.49,221,0,1058,19,3,104,14.03,13.77,191.2,250,0.37,284.7,4.69,75.52,234,4681.2,5076.3,15.6,3914,48,0,5.59,74.9,75.5,7.5,7.5,7.5,7.5,7.5,7.5,3.02,792,172,9.74,24.3,13.2,-25.2,-25.7,82.5,-0.02,-1.4,2.57,23.3,32.2,33.9,0,0,0,0,0,0,43,-0.01,0.25,1,220.4,347.1,370.91,0,0,117.7,126,0,25.8,117.7,91.9,0.31,0,61,0,0,0,0,0,3.04,0,0,0,0,0,0,0,2,0.69,1.2,0,-1.76,0
756.609,14.74,100,68,13.08,25.2,22.4,-1.5,22.4,166.21,221,0,1058,19,3,104,13.86,13.74,191.2,250,0.37,291.5,4.69,76.94,234,4554.8,5076.3,15.42,3996,48,0,6.11,72.1,73,7.5,7.5,7.5,7.5,7.5,7.5,3.08,790,172,9.74,26.1,12.9,-25,-24.9,81.6,-0.03,-1.6,2.61,23.3,32.1,34.5,0,0,0,0,0,0,43,-0.01,0.34,1,220.9,354.8,380.41,0,0,118,126,0,25.7,118,92.3,0.3,0,64.1,0,0,0,0,0,4.17,0,0,0,0,0,0,0,2,0.68,1.2,0,-2.32,0
756.691,14.74,100,68,13.06,25.5,22.4,-1.8,22.4,166.93,221,0,1065,19,3,102,13.78,13.71,191.2,250,0.37,298.5,4.69,75.87,234,4391.2,5076.3,16.45,4096,50,0,6.56,68,68.8,8,8,8,8,8,8,3.07,792,172,9.74,27,12.7,-24.6,-24.1,79.9,-0.02,-1.8,2.64,23.3,32,35,0,0,0,0,0,0,43,-0.01,0.45,1,221.8,361,388.87,0,0,117.8,126,0,25.4,117.8,92.4,0.3,0,68,0,0,0,0,0,5.69,0,0,0,0,0,0,0,2,0.67,1.2,0,-2.89,0
756.802,14.74,100,68,13.06,25.2,22.4,-1.8,22.4,167.83,221,0,1065,19,3,102,13.54,13.67,191.2,250,0.37,302.7,4.69,75.87,234,4162,5076.3,17.71,4180,51,0,6.52,68.2,67.4,8,8,8,8,8,8,3.05,794,172,9.74,27.9,12.1,-23.7,-23.3,79.5,0.02,-1.7,2.66,23.3,32.8,35.4,0,0,0,0,0,0,43,-0.01,0.52,1,222.3,367,396.7,0,0,116.8,126,0,25.2,116.8,91.6,0.3,0,70.3,0,0,0,0,0,6.87,0,0,0,0,0,0,0,2,0.67,1.2,0,-2.66,0
756.878,14.74,100,68,13.08,24.9,22.4,-1.4,22.4,169.09,221,0,1065,19,3,102,13.39,13.64,191.2,250,0.37,310.4,4.69,76.23,234,4017.6,5076.3,17.74,4316,52,0,5.83,75.5,74.4,8,8,8,8,8,8,3.05,793,172,9.74,28.3,11.7,-22.7,-22.5,79.4,0.03,-1.3,2.7,23.4,34.2,36,0,0,0,0,0,0,43,-0.01,0.56,1,222.9,375.6,407.52,0,0,115.6,126,0,24.9,115.6,90.7,0.3,0,73.4,0,0,0,0,0,7.88,0,0,0,0,0,0,0,2,0.66,1.2,0,-1.81,0
756.959,14.74,100,68,13.08,24.2,22.4,-1.2,22.4,169.09,221,0,1071,19,3,102,13.29,13.59,191.2,250,0.37,315.9,4.69,77.12,234,3930.5,5076.3,18.21,4384,53,0,5.31,81.9,81.1,8,8,8,8,8,8,3.03,790,172,9.74,27.4,11.3,-22.3,-21.7,78.5,0.03,-1.1,2.72,23.4,35,36.4,0,0,0,0,0,0,43,-0.01,0.56,1,223,380.7,413.06,0,0,115.1,126,0,24.8,115.1,90.3,0.3,0,74.6,0,0,0,0,0,8.09,0,0,0,0,0,0,0,2,0.65,1.2,0,-1.36,0
757.038,14.74,100,68,13.08,23.8,22.4,-0.9,22.4,170.35,221,0,1071,19,3,102,13.24,13.56,191.2,250,0.37,322.3,4.69,78.18,234,3845.5,5076.3,18.56,4473,55,0,4.64,87.7,86.3,8,8,8,8,8,8,3.01,788,172,9.74,26.1,11.2,-21.2,-20.1,78.3,0.03,-0.8,2.73,23.4,36.1,36.9,0,0,0,0,0,0,43,-0.01,0.55,1,223.4,387.9,420.88,0,0,114.5,126,0,24.7,114.5,89.8,0.3,0,76.2,0,0,0,0,0,8.34,0,0,0,0,0,0,0,2,0.64,1.2,0,-0.84,0
757.118,14.74,100,68,13.08,23.8,22.4,-0.7,22.4,171.97,221,0,1078,19,3,102,13.16,13.52,191.2,250,0.37,328.6,4.69,79.41,234,3832.2,5076.3,18.79,4554,55,0,3.95,95.2,93.1,8.5,8.5,8.5,8.5,8.5,8.5,3,792,172,9.74,23,10.7,-20.6,-19.3,78.1,0.03,-0.6,2.74,23.4,36.9,37.5,0,0,0,0,0,0,43,-0.01,0.54,1,222.1,395.6,429.14,0,0,113.7,126,0,24.5,113.7,89.2,0.3,0,77.6,0,0,0,0,0,8.32,0,0,0,0,0,0,0,2,0.64,1.2,0,-0.56,0
757.209,14.74,100,68,13.12,23.3,22.4,-0.5,22.4,173.77,221,0,1078,19,3,102,13.06,13.49,191.2,250,0.37,331.4,4.67,75.35,234,3874.5,5076.3,18.79,4642,57,0,3.08,98,97.8,9,9,9,9,9,9,2.97,785,172,9.74,20.6,10.5,-19.5,-18.5,79.5,0.03,-0.3,2.75,23.4,37.8,38.1,0,0,0,0,0,0,43,-0.01,0.51,1,219.3,404.2,438.72,0,0,111.4,126,0,24.4,111.4,87,0.3,0,77.4,0,0,0,0,0,8.31,0,0,0,0,0,0,0,2,0.65,1.2,0,-0.4,0
757.288,14.74,100,68,13.16,23.8,22.4,-0.2,22.4,175.75,221,0,1081,19,3,102,13.06,13.45,191.2,250,0.37,331.9,4.67,74.98,234,3914.6,5076.3,17.91,4746,58,0,2.19,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.88,772,172,9.74,15.5,10.4,-18.4,-16.9,80.3,0.03,-0.1,2.76,23.4,38.5,38.5,0,0,0,0,0,0,43,-0.01,0.43,1,213.8,409.4,444.79,0,0,108.9,126,0,24.2,108.9,84.7,0.3,0,75.8,0,0,0,0,0,7.42,0,0,0,0,0,0,0,2,0.67,1.2,-0.1,-0.06,0
757.369,14.74,100,68,13.3,23.5,22.4,0,22.4,177.91,221,0,1081,19,3,102,13.08,13.42,191.2,250,0.37,325.7,4.63,74.29,234,4080.8,5076.3,17.36,4824,59,0,1.5,98,98,9.5,9.5,10,10,10,10,2.96,744,172,9.74,8.1,10.4,-16.1,-16.1,80.9,0.02,0.1,2.77,23.4,39.1,39,0,0,0,0,0,0,43,-0.01,0.34,1,208.7,417.5,454.42,0,0,105.5,126,0,24.1,105.5,81.4,0.3,0,72.8,0,0,0,0,0,6.01,0,0,0,0,0,0,0,2,0.68,1.2,-0.1,0.09,0
757.449,14.74,100,68,13.44,23,22.4,0.2,22.4,177.91,221,0,1081,19,3,102,13.28,13.38,191.2,250,0.37,330.8,4.65,75.87,234,4309.4,5076.3,17.12,4902,60,0,1.63,98,97.9,10,10.5,10,10,10,10.5,2.93,719,172,9.74,3.8,10.4,-14.7,-15.3,81.1,0.02,0.2,2.77,23.4,39.6,39.3,0,0,0,0,0,0,43,0,0.23,1,209.7,425.7,463.06,0,0,105.5,120.5,0,23.9,105.5,81.6,0.3,0,71.9,0,0,0,0,0,4.35,0,0,0,0,0,0,0,2,0.67,1.2,0,0.22,0
757.528,14.74,100,68,13.58,22.8,22.4,0.3,22.4,180.07,221,0,1087,19,3,102,13.36,13.35,191.2,250,0.37,337.8,4.62,76.06,234,4571.3,5076.3,16.8,4976,61,0,2.05,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.91,721,172,9.74,1.7,10.4,-13.2,-13.7,81.3,0.02,0.4,2.78,23.4,40,39.5,0,0,0,0,0,0,43,0,0.14,1,209.1,430.6,468.36,0,0,105.1,113.1,0,23.9,105.1,81.2,0.3,0,70.5,0,0,0,0,0,2.72,0,0,0,0,0,0,0,2,0.67,1.2,0.1,0.43,0
757.609,14.74,100,68,13.68,22.8,22.4,0.5,22.4,182.41,221,0,1087,19,3,104,13.28,13.31,191.2,249.4,0.37,341.3,4.66,74.64,234,4777.3,5076.3,16.62,5056,62,0,2.09,98,97.9,11,11,11,11,11,11,2.89,718,172,9.74,1.9,10.4,-12,-12.9,81.6,0.02,0.5,2.78,23.4,40.4,39.8,0,0,0,0,0,0,43,0.01,0.07,1,208.4,438,476.23,0,0,105.1,108,0,23.9,105.1,81.2,0.3,0,70.1,0,0,0,0,0,1.46,0,0,0,0,0,0,0,2,0.66,1.2,0.1,0.59,0
