﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
700.865,14.69,15.9,53.6,12.7,3.1,-0.6,-3.1,0,120.85,203,0,1173,37,2,82,14.53,14.7,36,36.6,3.9,48.5,1.83,68.44,228,5075.2,5076.3,2.08,4146,33,0,-5.74,19.2,19.3,34.5,34.5,34.5,34.5,34.5,34.5,1.34,88,169,3.92,21.7,21.6,-54,-53.7,100,-0.01,-3.2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.3,52.2,51.34,0,0,0,0,36.6,35.4,0,24.2,36.6,12.4,0.3,0,9,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.39,0.21,0,-1.02,0
700.945,14.69,15.9,53.6,12.7,3.2,-0.7,-3.2,0,120.85,203,0,1173,37,2,82,14.55,14.7,36,36.5,3.9,48.7,1.81,68.08,228,5072.3,5076.3,2.08,4167,33,0,-5.85,19.1,19.2,34.5,34.5,34.5,34.5,34.5,34.5,1.34,88,169,3.92,21.6,21.1,-53.5,-52.9,100,-0.01,-3.2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.3,52.4,51.52,0,0,0,0,36.6,35.5,0,24.2,36.6,12.4,0.3,0,9,0,0,0,0,0,0,0.05,0,0,0,2,0,2,0.39,0.21,0,-1.06,0
701.025,14.69,15.9,53.6,12.72,3.3,-0.7,-3.3,0,120.67,203,0,1173,37,2,82,14.55,14.7,36,36.4,3.9,49,1.81,70.21,228,5072.3,5076.3,2.05,4182,33,0,-6.01,19.1,19.1,34.5,34.5,34.5,34.5,34.5,34.5,1.35,88,169,3.92,21.2,20.8,-53.2,-52.9,100,-0.01,-3.3,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.4,52.6,51.77,0,0,0,0,36.6,35.5,0,24.2,36.6,12.4,0.3,0,9,0,0,0,0,0,0,0,0,0,0,2,0,2,0.39,0.21,0,-1.11,0
701.110,14.69,15.9,53.6,12.66,3.4,-0.7,-3.3,0,120.67,203,0,1173,37,2,82,14.58,14.7,36,36.4,3.9,49.2,1.82,67.91,228,5096.3,5076.3,2.08,4192,33,0,-6.06,19.1,19.1,34.5,34.5,34.5,34.5,34.5,34.5,1.35,88,169,3.92,20.8,20.8,-52.7,-52.9,100,-0.01,-3.4,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.4,52.6,51.66,0,0,0,0,36.5,34.9,0,24.2,36.5,12.3,0.3,0,9,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.39,0.21,0,-1.14,0
701.185,14.69,15.9,53.6,12.66,3.4,-0.8,-3.4,0,120.67,203,0,1171,37,2,82,14.57,14.7,36,36.3,3.9,49.2,1.82,69.85,228,5094.3,5076.3,2.02,4211,34,0,-6.14,19,18.9,34.5,34.5,34.5,34.5,34.5,34.5,1.35,88,169,3.92,20.7,20.8,-52.7,-52.9,100,0,-3.4,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.2,52.9,52.06,0,0,0,0,36.3,34.6,0,24.1,36.3,12.2,0.3,0,9,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.39,0.21,0,-1.17,0
701.265,14.69,16.2,53.6,12.58,3.4,-0.8,-3.5,0,120.67,203,0,1171,37,2,81,14.58,14.7,36,37.1,3.9,50,1.81,70.56,228,5088.2,5076.3,2.08,4222,34,0,-6.22,19.4,19,35,34,34.5,35,35,34,1.36,87,169,3.94,20.7,20.8,-53,-53.1,100,-0.01,-3.5,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.6,55.1,54.22,0,0,0,0,36.7,34.8,0,24.1,36.7,12.6,0.3,0,9.3,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.39,0.21,0,-1.22,0
701.345,14.69,16.2,53.6,12.66,3.5,-0.8,-3.5,0,120.67,203,0,1171,37,2,81,14.58,14.7,37.5,37.9,3.9,51.8,1.8,70.92,228,5080.1,5076.3,2.08,4250,34,0,-6.32,19.6,19.8,32,32.5,32,32.5,32,33,1.36,92,169,4.11,20.4,20.3,-53.4,-53.6,100,-0.01,-3.5,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.8,55.9,54.94,0,0,0,0,36.9,35.2,0,24.1,36.9,12.8,0.3,0,9.5,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.38,0.21,0,-1.25,0
701.429,14.69,16.2,53.6,12.72,3.6,-0.7,-3.5,0,120.67,203,0,1171,37,2,81,14.59,14.7,37.5,38,3.9,52.1,1.84,70.74,228,5075.5,5076.3,2.02,4266,34,0,-6.35,19.7,19.8,32,32,32,32,32,32,1.37,92,169,4.11,20.2,20,-53.8,-53.7,100,-0.01,-3.6,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.02,0,38.1,57.3,56.46,0,0,0,0,36.9,35.3,0,24,36.9,12.9,0.3,0,9.5,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.39,0.21,0,-1.33,0
701.505,14.69,21.2,53.6,12.64,3.6,-0.8,-3.6,0,120.67,203,0,1171,37,2,81,14.57,14.7,39.8,40.6,3.9,55.4,1.79,71.1,228,5063.3,5076.3,2.02,4266,34,0,-6.47,21.3,20.2,28.5,29,30,29,28.5,29.5,1.37,94,169,4.33,19.5,19.9,-53.7,-54.4,100,0,-3.6,1,3.7,0,0.7,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,51,106.6,107.61,0,0,0,0,39.8,39.4,0,24,39.8,15.8,0.3,0,12.2,0,0,0,0,0,0,0.27,0,0,0,2,0,2,0,0.21,0,-2.14,0
701.595,14.69,82.8,53.6,12.56,2.3,1.2,4.3,12.9,120.67,203,0,1170,37,2,81,14.63,14.7,67.5,116.6,3.9,95.6,2.07,82.08,228,4998.9,5076.3,1.52,4346,34,0,0.35,98,47.7,14.1,18.8,24,14.1,24.5,15.5,1.27,145,169,7.22,19.1,15.8,-52.3,-41.9,100,2.63,17.8,1.54,22.6,20.1,12,2,0,0,0,0,0,0,43,43,1.06,0.03,0.02,88.8,287.1,299.9,0,0,0,0,54.5,55,0,23.8,54.5,30.7,0.3,0,24.2,0,0,0,0,0,0,0.33,0,0,0,2,0,2,0.84,1.2,0,6.47,0
701.685,14.69,100,53.6,12.72,3.9,3.3,20.5,22.4,120.67,203,0,1170,37,2,81,15.4,14.7,101.2,243.9,3.9,148.5,2.4,80.66,228,5041.2,5076.3,1.35,4570,34,0,6.41,98,100,10.6,9,9.7,9.1,10,9,1.43,270,169,9.74,14.9,11.5,-12.8,-19.3,100,0.01,20.1,1.85,24.6,33,23.6,2,0,0,0,0,0,0,43,43,1.06,0.03,0.01,110.6,370.3,401.41,0,0,0,0,67.1,67.7,0,23.6,67.1,43.5,0.3,0,33,0,0,0,0,0,0,0.3,0,0,0,2,0,2,0.77,1.2,0,9.43,0
701.765,14.69,100,53.6,12.72,8.2,7.1,18.2,22.4,120.85,203,0,1168,37,2,81,14.68,14.5,123,243.1,3.9,179.1,2.91,81.37,228,5049.9,5076.3,4.43,4536,35,0,9.27,98,97.7,9.8,8.3,7.6,8.7,8.6,8.3,1.8,348,169,9.74,11.5,10.6,-15.1,-18.9,87,-0.59,15.7,2.07,24.8,39.2,29.8,2,0,0,0,0,0,0,43,43,1.06,0.03,0,139.3,371.4,398.26,0,0,0,0,79.2,78.5,0,23.6,79.2,55.6,0.3,0,39.5,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.84,1.2,0,9.46,0
701.845,14.69,100,53.6,12.7,13.2,11.8,13.5,22.4,120.85,203,0,1168,37,2,81,14.46,14.28,150.8,243,3.9,224.3,3.47,77.29,228,5193.2,5076.3,6.45,4614,36,0,9.33,98,98.1,3.1,2.8,2.9,2.8,3.4,3.1,2.15,415,169,9.74,13.5,10.4,-16.1,-18.5,100,-0.52,11.4,2.25,24.8,45.5,35.4,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.03,166.4,387.2,414.5,0,0,0,0,91.6,88.6,0,23.5,91.6,68.1,0.3,0,50.1,0,0,0,0,0,0,-0.46,0,0,0,2,0,2,0.81,1.2,0,10.18,0
701.925,14.69,100,53.6,12.66,18.4,16.6,8.8,22.4,120.85,203,0,1168,37,2,81,13.96,13.98,182.2,246.3,3.9,276.6,4.13,82.6,228,5180.5,5076.3,4.72,4758,37,0,9.53,98,98,-0.5,-1.2,-0.9,-1.2,-0.4,-1.4,2.51,466,169,9.74,14.4,10.4,-15.9,-16.9,88.4,-0.71,5.9,2.39,24.9,43.2,36.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.05,201.4,405.9,431.3,0,0,0,0,107.2,101.3,0,23.1,107.2,84.1,0.3,0,64.7,0,0,0,0,0,0,-0.95,0,0,0,2,0,2,0.72,1.2,0,6.9,0
702.008,14.69,100,53.6,12.7,22.7,21.4,3.6,22.4,120.85,203,0,1166,37,2,81,13.44,13.67,191.2,246.8,3.9,336.8,4.4,77.64,228,5186,5076.3,18.56,4934,38,0,9.02,98,97.8,-2.6,-2.7,-2.3,-2.4,-2.6,-2.5,2.88,532,169,9.74,16.6,10.4,-15.1,-14.5,74,-0.33,2.6,2.5,25,38.8,37.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,218.9,424.3,447.44,0,0,0,0,115.9,114.2,0,22.9,115.9,93,0.3,0,76,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.61,1.2,0,1.46,0
702.085,14.69,100,53.6,12.64,22.9,22.2,2.3,22.4,120.85,203,0,1166,37,2,81,12.91,13.38,191.2,245.6,3.9,362.8,4.49,76.06,228,4888.9,5076.3,23.66,5104,39,0,7.81,98,98,-0.8,-0.8,-0.4,-0.8,-0.3,-0.4,2.9,596,169,9.74,19.2,10.4,-12.9,-12.9,72.3,-0.02,2.3,2.59,25,39.5,37.9,2,0,0,0,0,0,0,43,43,1.06,0.02,0.12,221.5,436,459.03,0,0,0,0,116.2,124,0,22.9,116.2,93.3,0.3,0,81.8,0,0,0,0,0,0,2.41,0,0,0,2,0,2,0.6,1.2,0,1.66,0
702.165,14.69,100,53.6,12.64,22.2,21.9,2.5,22.4,121.03,203,0,1162,37,2,81,12.65,13.3,191.2,245.4,3.9,372.6,4.55,77.12,228,4559.1,5076.3,24.37,5218,40,0,6.14,98,98.1,3.7,3.7,3.2,3.7,3.1,3.2,2.82,660,169,9.74,17.5,10.4,-11.2,-11.3,72.2,0.06,2.7,2.66,25,41.1,38.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.21,219.1,448.7,472.63,0,0,0,0,113.7,126,0,22.9,113.7,90.8,0.3,0,85.2,0,0,0,0,0,0,4.46,0,0,0,2,0,2,0.6,1.2,0,2.14,0
702.245,14.69,100,53.6,12.64,21.7,21.2,3.1,22.4,121.39,203,0,1162,37,2,81,12.5,13.26,191.2,245.6,3.9,377.8,4.38,75.52,228,4390.3,5076.3,24.39,5426,42,0,4.29,98,98.1,10.5,10.5,11.8,10.6,11.8,11.8,2.81,723,169,9.74,15.5,10.8,-9.6,-9.7,72.5,0.11,3.6,2.71,25,43,39,2,0,0,0,0,0,0,43,43,1.06,0.02,0.24,211.8,467.5,493.39,0,0,0,0,108.9,126,0,22.9,108.9,86,0.3,0,85.5,0,0,0,0,0,0,5.02,0,0,0,2,0,2,0.61,1.2,0,3.1,0
702.335,14.69,100,53.6,12.62,20.6,20,4.1,22.4,122.11,203,0,1162,37,2,81,12.31,13.22,191.2,246,3.9,373.1,4.13,74.81,228,4415.5,5076.3,23.63,5602,43,0,2,98,98,14,14,14,14,14,14,2.71,732,169,9.74,12.1,11.1,-7.1,-7.3,74.7,0.11,4.6,2.76,24.7,45.2,39.7,2,0,0,0,0,0,0,43,43,1.06,0.02,0.16,202.7,475.6,503.11,0,0,0,0,103.5,115.1,0,22.9,103.5,80.6,0.3,0,80.3,0,0,0,0,0,0,3.41,0,0,0,2,0,2,0.63,1.2,0,4.59,0
702.415,14.69,100,53.6,12.64,19.6,19.2,4.8,22.4,122.11,203,0,1159,37,2,81,12.55,13.16,191.2,246,3.9,369,4.28,77.12,228,4730.8,5076.3,21.2,5724,45,0,0.39,98,98,14,14,14,14,14,14,2.64,688,169,9.74,12.1,11.2,-5.5,-6.5,77.6,0.04,4.9,2.79,24.5,48.5,41.6,2,0,0,0,0,0,0,43,43,1.06,0.03,0.04,197.7,489,518.02,0,0,0,0,100.7,103.1,0,22.9,100.7,77.8,0.3,0,75.9,0,0,0,0,0,0,0.83,0,0,0,2,0,2,0.64,1.2,0,6.39,0
702.495,14.69,100,53.6,12.76,19.2,18.7,5,22.4,123.01,203,0,1159,37,2,81,12.7,13.11,191.2,246,3.9,371.4,4.12,73.58,228,5139.3,5076.3,20.05,5887,46,0,-0.45,98,98,14,14,14,14,14,14,2.56,661,169,9.74,15.5,11.2,-4.4,-4.9,78,0.01,5.1,2.8,24.1,51,43.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.05,193.1,501,531.28,0,0,0,0,98.7,93.2,0,22.9,98.7,75.8,0.3,0,74.7,0,0,0,0,0,0,-1.17,0,0,0,2,0,2,0.65,1.2,0,7.67,0
702.576,14.69,100,53.6,12.84,18.8,18.2,5.2,22.4,124.27,203,0,1155,37,2,81,12.77,13.05,189.8,246.2,3.9,371.5,4.06,74.81,228,5271.8,5076.3,18.97,6047,47,0,0.01,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.52,636,169,9.74,15,11.2,-3.5,-2.5,80.5,0.01,5.2,2.81,23.8,56,45,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.06,188.6,512.9,544.65,0,0,0,0,97.3,91,0,22.9,97.3,74.4,0.3,0,74.6,0,0,0,0,0,0,-1.23,0,0,0,2,0,2,0.69,1.2,0,10.96,0
702.655,14.69,100,53.6,12.94,18.5,18,5.1,22.4,125.71,203,0,1155,37,2,81,12.83,13,186.8,246.4,3.9,372.8,4.1,75.52,228,5235,5076.3,17.5,6178,48,0,0.01,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.55,612,169,9.74,13.4,11.2,-2.4,-2.5,81.7,-0.01,5.1,2.81,23.6,56.8,45.7,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.05,185.5,526.4,559.52,0,0,0,0,96,89.9,0,22.9,96,73.1,0.3,0,74.9,0,0,0,0,0,0,-0.99,0,0,0,2,0,2,0.74,1.2,0,11.06,0
702.736,14.69,100,53.6,13.02,18.4,17.9,5.1,22.4,127.51,203,0,1155,37,3,79,12.84,12.97,183,246.7,3.9,374.4,4.04,74.98,228,5229.5,5076.3,16.12,6332,50,0,0.01,98,97.9,15,15,15,15,15,15,2.55,592,169,9.74,12.5,11.2,-2,-2.5,84,-0.01,5,2.81,23.2,56.7,45.7,2,0,0,0,0,0,0,43,43,1.06,0,-0.05,182.1,537,568.84,0,0,0,0,94.9,87.7,0,22.9,94.9,72,0.3,0,75.6,0,0,0,0,0,0,-1.08,0,0,0,2,0,2,0.73,1.2,0.2,10.95,0
702.815,14.69,100,53.6,13.2,18.3,17.8,4.9,22.4,127.51,203,0,1152,37,3,79,12.8,12.94,182.2,247.8,3.9,375.3,4.09,74.98,228,5193.5,5076.3,14.95,6400,51,0,-0.29,98,97.9,15,15,15,15,15,15,2.54,572,169,9.74,12.2,11.2,-2.3,-2.5,84.9,0,4.9,2.8,23.3,56.4,45.7,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.03,183.8,536.2,568.84,0,0,0,0,94.9,88.2,0,22.9,94.9,72,0.3,0,75.1,0,0,0,0,0,0,-0.78,0,0,0,2,0,2,0.73,1.2,0.4,10.72,0
702.895,14.69,100,53.6,13.34,18.5,18,4.9,22.4,129.67,203,0,1152,37,3,79,12.88,12.92,186,247.4,3.9,374.7,4.12,71.81,228,5192.9,5076.3,14.6,6180,52,0,0,98,97.9,14.5,14.5,15,14.5,15,15,2.53,582,169,9.74,12.1,11.2,-2.5,-2.5,84.4,0.01,5,2.81,24,55.1,44.6,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.02,192.8,509.9,541.15,0,0,0,0,97.8,91.9,0,22.9,97.8,74.9,0.3,0,74.1,0,0,0,0,0,0,-0.39,0,0,0,2,0,2,0.75,1.2,0,10.55,0
