﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
627.996,14.75,11.6,47.3,14.72,2.1,-0.6,-2.1,0,133.27,194,0,1076,5,3,90,14.67,14.7,26.2,25.8,-0.69,28.8,1.84,57.99,219,5012.5,5076.3,2.14,3318,40,0,-1.39,14.7,14.8,22.3,19.7,25.6,22,23.2,25.6,1.25,52,172,2.46,20.9,19.6,-46.5,-48.1,100,0,-2.1,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0.01,26.2,30,29.35,0,0,0,0,34.2,33.5,0,25.2,34.2,9,0.31,0,5.2,0,0,0,0,0,0,0.19,0,0,0,2,0,2,0.6,0.21,0,-0.38,0
628.076,14.75,11.6,47.3,14.74,1.9,-0.7,-2,0,133.09,194,0,1076,5,3,90,14.95,14.7,25.5,26.2,-0.69,27.8,1.84,48.6,219,5074.3,5076.3,2.17,3306,40,0,1.27,14.8,14.6,34,34,34,34,34,34,1.25,50,172,2.4,18.8,19.2,-47.4,-48.7,100,0.02,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,26,29.8,29.15,0,0,0,0,34.3,33,0,25.2,34.3,9.1,0.31,0,5.2,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.62,0.21,0,-0.35,0
628.156,14.75,11.6,47.3,14.74,1.9,-0.8,-1.9,0,133.09,194,0,1076,5,3,90,14.24,14.7,25.5,26.2,-0.69,27.6,1.85,50.37,219,5082.7,5076.3,2.14,3298,40,0,-1.17,15,15,34,34,34,34,34,34,1.24,50,172,2.4,18.6,19.2,-48,-48.9,100,0.01,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,25.6,29.5,28.91,0,0,0,0,34.3,32.6,0,25.3,34.3,9,0.31,0,5,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.62,0.21,0,-0.33,0
628.236,14.75,12.2,47.3,14.76,1.8,-0.7,-1.8,0,133.09,194,0,1076,5,3,90,14.01,14.7,25.5,26.6,-0.69,27.9,1.84,50.55,219,5090.8,5076.3,2.11,3300,40,0,-2.25,15.5,15.1,34,34,34,34,34,34,1.24,48,172,2.4,17.8,19.4,-48.8,-48.4,100,0.01,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.01,27.3,31.4,30.8,0,0,0,0,34.3,32.2,0,25.2,34.3,9.1,0.31,0,5.1,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.61,0.21,0,-0.32,0
628.316,14.75,14.2,47.3,14.72,1.7,-0.8,-1.8,0,133.09,194,0,1076,5,3,90,14.13,14.7,30,29.7,-0.69,31.9,1.84,52.32,219,5095.2,5076.3,2.17,3310,41,0,-3.22,17.2,16.7,27.7,34.5,25.8,33.4,25.8,34.5,1.23,55,172,2.64,18.1,20.8,-48.3,-50.5,100,0.01,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,32.7,37.1,36.37,0,0,0,0,35.9,34.5,0,25.2,35.9,10.7,0.31,0,6.1,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.54,0.21,0,-0.32,0
628.396,14.75,18.9,47.3,14.72,1.6,-1.1,-1.7,0,133.09,194,0,1076,5,3,90,14.31,14.7,39,38,-0.69,40.1,1.81,53.03,219,5042.4,5076.3,2.17,3329,41,0,-3.61,22.1,20,25.5,24.9,23.4,24.3,21,23.4,1.22,78,172,3.31,20.4,24.4,-49.9,-54.9,100,0.02,-1.6,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.03,0.04,54.6,64.5,63.84,0,0,0,0,42,43.5,0,25.2,42,16.8,0.31,0,9.4,0,0,0,0,0,0,0.44,0,0,0,2,0,2,0.53,0.21,0,-0.4,0
628.476,14.75,20.2,47.3,14.66,1.5,-0.9,-1.4,0,132.91,194,0,1076,5,3,90,14.41,14.69,60,62.2,-0.69,66,1.84,62.95,219,5008.7,5076.3,2.02,3394,41,0,0.01,31.3,29.9,14.7,10.6,11.9,10.6,13.7,12.9,1.21,144,172,6.66,24.8,22,-52.8,-56.1,100,-0.01,-1.5,1,0,0,0.5,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.01,62.5,78.2,76.91,0,0,0,0,48,46.2,0,25.1,48,22.9,0.31,0,13.4,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.41,0.21,0,-0.43,0
628.556,14.75,20.2,47.3,14.8,2.1,0,-1.8,0,132.91,194,0,1076,5,3,90,14.53,14.67,65.2,67.6,-0.69,71.3,1.95,72.33,219,5107.4,5076.3,1.88,3376,41,0,0.01,31.1,32.1,20,20,15.5,20,14.4,20,1.27,182,172,8.77,21.8,16.9,-54.8,-53.7,99.3,-0.1,-2.2,1,0,0,0.5,2,0,0,0,0,0,0,43,43,1.06,0.03,0,67.8,82.5,81.24,0,0,0,0,49.5,48.2,0,25.2,49.5,24.3,0.31,0,14,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.41,0.21,0,-0.82,0
628.636,14.75,32.8,47.3,14.72,2.7,0.6,0.2,6.3,132.91,194,0,1076,5,3,90,14.66,14.67,72,93.3,-0.69,78.6,2.03,74.46,219,5100.7,5076.3,2.73,3384,41,0,0.01,96.3,38.6,18,18.5,18,18.5,18,18.5,1.3,206,172,9.72,17.2,15.4,-52.6,-44.1,96.5,1.79,8.8,1.35,19.1,12.6,6.9,2,0,0,0,0,0,0,43,43,1.06,0.03,0,88,221.8,228.55,0,0,0,0,56.7,55.3,0,25.1,56.7,31.6,0.31,0,18.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,1.36,0.83,0,4.59,0
628.721,14.75,74.2,47.3,14.82,3.4,2.7,19.3,22.4,132.91,194,0,1076,5,3,90,14.85,14.6,97.5,243.1,-0.69,107.7,2.34,70.92,219,5045,5076.3,1.96,3450,42,0,3.87,98,98.5,4.5,5,4.3,5.3,4.4,4.3,1.36,257,172,9.74,17,14.5,-27.1,-25.7,100,0.41,18.9,1.73,22.6,22.8,15.4,2,0,0,0,0,0,0,43,43,1.06,0.03,0,104.6,280,292.83,0,0,0,0,66.2,64.9,0,25.1,66.2,41.1,0.31,0,23.1,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.82,1.2,0,5.78,0
628.816,14.75,100,47.3,14.76,7,5.8,17.7,22.4,132.91,194,0,1076,5,3,90,14.71,14.54,116.2,244.4,-0.69,132.5,2.72,79.41,219,5081,5076.3,1.32,3498,42,0,6.41,98,97.7,4.1,5.1,3.5,3.9,4.3,3.5,1.65,330,172,9.74,16.4,14.4,-24,-26,100,-0.27,16.5,2.02,23.8,24.2,18.6,2,0,0,0,0,0,0,43,43,1.06,0.03,0.01,127.6,286.4,297.66,0,0,0,0,77.4,76.5,0,25.1,77.4,52.3,0.31,0,27.8,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.8,1.2,0,5.51,0
628.896,14.75,100,47.3,14.76,11,9.5,15.1,22.4,132.73,194,0,1078,5,3,90,14.03,14.39,138.8,243.3,-0.69,161,3.22,75.52,219,5049.6,5076.3,1.26,3534,43,0,4.96,98,98,3,1.6,2.1,1.6,2.3,2.2,1.96,390,172,9.74,16.2,14.4,-23.7,-26.4,100,-0.41,13.4,2.19,24.7,34.8,29.1,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.09,154.8,296.5,306.38,0,0,0,0,87.1,78.3,0,25,87.1,62.1,0.31,0,33.3,0,0,0,0,0,0,-1.08,0,0,0,2,0,2,0.88,1.2,0,5.72,0
628.976,14.75,100,47.3,14.74,16.1,14.1,11.3,22.4,132.73,194,0,1078,5,3,88,14.03,14.25,170.2,247.2,-0.69,198.3,3.83,78.35,219,5192.1,5076.3,1.23,3598,43,0,4.24,98,98,-2.3,-1.3,-0.4,-2.2,-2.3,-1,2.35,438,172,9.74,16.8,14.4,-24.9,-26.5,100,-0.68,8.5,2.32,24.7,36,30,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.07,189.6,308.8,317.05,0,0,0,0,101.1,93.2,0,25,101.1,76.1,0.31,0,41.3,0,0,0,0,0,0,-0.86,0,0,0,2,0,2,0.78,1.2,0,6.08,0
629.056,14.75,100,47.3,14.8,22.9,20.7,5.2,22.4,132.73,194,0,1078,5,3,88,14.24,14,191.2,250,-0.69,252.7,4.68,78,219,5165.7,5076.3,4.46,3650,44,0,5.28,98,98.1,-5.4,-4.9,-6.5,-5.4,-6,-6.5,2.93,507,172,9.74,19.4,14.4,-25.5,-26.5,86.9,-0.83,1.8,2.42,24.8,31.2,30.5,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.07,233.9,322.6,327.27,0,0,0,0,120.8,112.8,0,24.9,120.8,95.9,0.31,0,52.9,0,0,0,0,0,0,-0.8,0,0,0,2,0,2,0.66,1.2,0,0.64,0
629.137,14.75,100,47.3,14.8,26.1,22.4,-0.3,22.4,132.73,194,0,1080,5,3,88,14.23,13.73,191.2,250,-0.69,295,4.69,77.12,219,5130,5076.3,18.03,3717,45,0,6.87,84.7,97.9,-8.9,-9.2,-9.3,-8.9,-9.2,-9,3.19,551,172,9.74,22.8,13.7,-26,-25.7,79.9,-0.47,-1.6,2.5,24.8,28.8,31,2,0,0,0,0,0,0,43,43,1.06,0.01,0.12,244,332.1,335.93,0,0,0,0,130.3,126,0,24.8,130.3,105.5,0.31,0,63.7,0,0,0,0,0,0,1.48,0,0,0,2,0,2,0.65,1.2,0,-1.81,0
629.216,14.75,100,47.3,14.8,28.7,22.4,-2.7,22.4,132.73,194,0,1080,5,3,88,14.01,13.53,191.2,250,-0.69,309.9,4.69,78.18,219,4545.8,5076.3,19.94,3824,46,0,8.85,53.2,57.7,-7,-7.2,-6.6,-7.2,-7,-6.6,3.33,614,172,9.74,25.5,13.6,-25.2,-25.7,74.7,-0.31,-4,2.57,24.8,23.8,31.7,2,0,0,0,0,0,0,43,43,1.06,0.01,0.49,243.5,344.8,350.3,0,0,0,0,132.3,126,0,24.7,132.3,107.6,0.31,0,72.8,0,0,0,0,0,0,6.01,0,0,0,2,0,2,0.56,1.2,0,-7.29,0
629.296,14.75,100,47.3,14.76,30.4,22.4,-5.1,22.4,132.91,194,0,1083,5,3,88,13.74,13.47,191.2,250,-0.69,313.5,4.69,77.29,219,3884.4,5076.3,26.89,3898,47,0,9.75,44.2,45,-3.1,-3.6,-4.1,-3.1,-3.1,-3.6,3.49,674,172,9.74,27.5,13.1,-24.7,-25.7,66.5,-0.13,-5.4,2.62,24.8,19.8,32.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0.81,237.3,352.1,359.23,0,0,0,0,130.9,126,0,24.6,130.9,106.3,0.31,0,78.8,0,0,0,0,0,0,10.19,0,0,0,2,0,2,0.48,1.2,0,-11.85,0
629.376,14.75,100,47.3,14.74,28.6,22.4,-4.9,22.4,133.09,194,0,1083,5,3,88,13.35,13.44,191.2,250,-0.69,311,4.69,75.52,219,3437.1,5076.3,29.59,3986,48,0,9.63,46.2,44.9,0.5,1.6,1,1.6,0.9,1.6,3.33,738,172,9.74,24.9,12.9,-24.8,-25.7,68.2,0.28,-3.6,2.66,24.8,26.2,32.8,2,0,0,0,0,0,0,43,43,1.06,0.01,0.99,232.3,359.2,368.02,0,0,0,0,126.8,126,0,24.5,126.8,102.3,0.3,0,82.5,0,0,0,0,0,0,12.45,0,0,0,2,0,2,0.6,1.2,0,-6.74,0
629.456,14.75,100,47.3,14.74,25.2,22.4,-1.9,22.4,133.45,194,0,1083,5,3,88,13.04,13.4,191.2,250,-0.69,311.3,4.65,78,219,3116,5076.3,24.51,4100,49,0,8.73,70.7,59.4,6.5,5.5,7.2,6.5,7.3,7.2,3.06,796,172,9.74,18.2,12.5,-24.3,-24.1,77,0.35,-0.7,2.7,24.9,33,33.2,2,0,0,0,0,0,0,43,43,1.06,0.01,1.08,229.3,363.4,373.21,0,0,0,0,122.5,126,0,24.3,122.5,98.2,0.3,0,85.7,0,0,0,0,0,0,14.1,0,0,0,2,0,2,0.62,1.2,0,-0.47,0
629.536,14.75,100,47.3,14.74,24.1,22.4,0.7,22.4,133.45,194,0,1089,5,3,88,12.81,13.39,191.2,250,-0.69,306.7,4.69,78.52,219,2986.6,5076.3,21.9,4164,50,0,7.29,98,99,8.5,8.5,8.5,8.5,8.5,8.5,2.92,826,172,9.74,13.2,12.1,-23.7,-24.1,76.4,0.15,1.1,2.73,24.9,34.5,33.2,2,0,0,0,0,0,0,43,43,1.06,0.01,1.06,225,363.9,374.31,0,0,0,0,118.7,126,0,24.2,118.7,94.5,0.3,0,85,0,0,0,0,0,0,14.44,0,0,0,2,0,2,0.63,1.2,0,0.77,0
629.616,14.75,100,47.3,14.74,23.1,22.4,1.3,22.4,134.17,194,0,1089,5,3,88,12.98,13.35,191.2,250,-0.69,307.9,4.67,75.87,219,3027.2,5076.3,21.64,4252,52,0,6.54,98,97.7,9,9,8.5,9,8.5,9,2.97,807,172,9.74,12.8,12,-23.1,-22.5,75.5,0.05,1.5,2.75,24.9,35.2,33.7,2,0,0,0,0,0,0,43,43,1.06,0.01,0.97,221.9,370.5,382.29,0,0,0,0,116.5,126,0,24,116.5,92.5,0.3,0,84.5,0,0,0,0,0,0,13.84,0,0,0,2,0,2,0.62,1.2,0,1.14,0
629.696,14.75,100,47.3,14.76,23.2,22.4,1.7,22.4,135.25,194,0,1094,5,3,88,13.08,13.3,191.2,250,-0.69,309.5,4.65,76.58,219,3101.8,5076.3,21.99,4346,53,0,6.22,98,98.1,9,9,9,9,9,9,2.87,795,172,9.74,13.2,11.4,-21.3,-21.7,76.4,0.04,1.9,2.77,24.9,36.2,34.2,2,0,0,0,0,0,0,43,43,1.06,0.01,0.89,219.9,377.1,390.94,0,0,0,0,114.9,126,0,23.7,114.9,91.2,0.3,0,82.9,0,0,0,0,0,0,12.93,0,0,0,2,0,2,0.64,1.2,0,1.66,0
629.776,14.75,100,47.3,14.74,22.9,22.3,2,22.4,136.69,194,0,1094,5,3,86,13.05,13.28,191.2,250,-0.69,313.5,4.63,77.64,219,3237.5,5076.3,20.5,4464,54,0,5.79,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.85,787,172,9.74,13.8,11.2,-20.8,-20.9,78.5,0.04,2.2,2.79,24.9,37.4,34.9,2,0,0,0,0,0,0,43,43,1.06,0.01,0.78,218.4,387.2,403.63,0,0,0,0,113.6,126,0,23.5,113.6,90.1,0.3,0,82.9,0,0,0,0,0,0,12,0,0,0,2,0,2,0.64,1.2,0,2.15,0
629.856,14.75,100,47.3,14.74,22.9,22.3,2.1,22.4,138.13,194,0,1094,5,3,86,13,13.25,191.2,250,-0.69,319.8,4.62,77.29,219,3364.9,5076.3,19.94,4551,55,0,5.37,98,98,10,10,10,10,10,10,2.86,780,172,9.74,14,10.9,-19.5,-19.3,77.6,0,2.2,2.81,24.9,37.6,35.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.69,218,394.7,413.25,0,0,0,0,113.2,126,0,23.4,113.2,89.8,0.3,0,82.3,0,0,0,0,0,0,11.09,0,0,0,2,0,2,0.63,1.2,0,2.25,0
629.936,14.75,100,47.3,14.76,22.9,22.2,2.2,22.4,138.13,194,0,1099,5,3,86,12.98,13.22,191.2,250,-0.69,324.6,4.61,77.29,219,3502.4,5076.3,20.2,4629,57,0,4.99,98,98,10,10,10,10,10,10.5,2.83,776,172,9.74,13,10.5,-19,-18.5,78,0.01,2.2,2.83,24.9,38.2,35.8,2,0,0,0,0,0,0,43,43,1.06,0.01,0.6,217,401.2,421.41,0,0,0,0,112.5,126,0,23.3,112.5,89.2,0.3,0,81.2,0,0,0,0,0,0,10.17,0,0,0,2,0,2,0.64,1.2,0,2.36,0
630.016,14.75,100,47.3,14.74,22.5,22.1,2.3,22.4,139.93,194,0,1099,5,3,86,12.96,13.19,191.2,250,-0.69,330.3,4.57,76.06,219,3684.8,5076.3,20,4719,57,0,4.6,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.89,770,172,9.74,11.2,10.4,-18.1,-17.7,78.9,0.01,2.3,2.85,24.9,39.1,36.5,2,0,0,0,0,0,0,43,43,1.06,0.01,0.53,215.5,410.4,431.29,0,0,0,0,111.3,126,0,23.1,111.3,88.2,0.3,0,80.7,0,0,0,0,0,0,9.28,0,0,0,2,0,2,0.64,1.2,0,2.62,0
