﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
277.621,14.71,27.1,59,14.8,7.6,7.4,0.4,8,162.25,189,0,1035,14,4,102,14.37,14.62,126,129.5,0.13,95.5,2.82,68.62,226,5125.1,5076.3,9.12,2324,35,0,-5.6,98,98.1,9,9,9,9,9,9,1.69,416,144,9.73,10.7,10.4,-24.8,-24.9,91.5,0.02,0.4,1.55,8.1,4.6,4.6,2,0,0,0,0,0,0,44,44,1.08,-0.06,0,126.5,105.5,107.86,0,0,0,0,75.8,69.6,0,24.1,75.8,51.7,0.33,0,20.5,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.83,0.47,0,0.04,0
277.701,14.71,27.1,59,14.8,7.8,7.6,0.5,8.2,162.43,189,0,1033,14,4,102,14.39,14.61,126.8,129.8,0.08,96.8,2.84,70.92,226,5095.8,5076.3,9.03,2354,36,0,-5.96,98,98.1,9,9,9,9,9,9,1.7,417,144,9.73,9.3,10.4,-24.2,-24.9,91.6,-0.01,0.4,1.56,8.1,4.7,4.7,2,0,0,0,0,0,0,44,44,1.08,-0.06,-0.02,127.2,106,108.24,0,0,0,0,75.9,68.2,0,24.2,75.9,51.7,0.33,0,20.6,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.83,0.48,0,0.03,0
277.781,14.71,26.8,59,14.8,8,7.8,0.3,8,162.61,189,0,1033,14,4,102,14.43,14.6,127.5,127.8,0.08,98.6,2.86,69.5,226,5077.5,5076.3,8.91,2386,37,0,-6,98,98.1,9,9,9,9,9,9,1.71,420,144,9.73,11.1,10.4,-24.5,-24.9,91,-0.04,0.1,1.55,7.8,4.6,4.6,2,0,0,0,0,0,0,44,44,1.08,-0.06,-0.01,128.1,105.7,107.8,0,0,0,0,76.1,69.2,0,24.2,76.1,51.9,0.33,0,20.6,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.82,0.48,0,0.01,0
277.862,14.71,26.8,59,14.76,8.2,8,-0.2,7.6,162.61,189,0,1033,14,4,102,14.47,14.6,128.2,125.9,0.08,100.6,2.9,68.97,226,5049.6,5076.3,9.5,2411,37,0,-6.04,68.1,85.2,9,9,9,9,9,9,1.74,424,144,9.73,10.4,10.4,-24.4,-25.5,89.7,-0.09,-0.6,1.54,7.6,4.4,4.5,2,0,0,0,0,0,0,44,44,1.08,-0.06,-0.01,128.1,105.9,107.87,0,0,0,0,76.5,69.6,0,24.4,76.5,52.1,0.32,0,20.9,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.81,0.47,0,-0.04,0
277.941,14.71,26.8,59,14.8,8.5,7.9,-0.8,7.5,162.79,189,0,1033,14,4,102,14.48,14.58,126.8,125.1,0.08,101.2,2.9,70.92,226,5072.8,5076.3,10.29,2450,38,0,-5.99,49.5,52.6,9,9,9,9,9,9,1.76,424,144,9.73,10.1,10.4,-25.2,-25.8,88.3,-0.05,-1,1.53,7.5,4.2,4.4,2,0,0,0,0,0,0,44,44,1.08,-0.06,0,126.8,106.9,108.97,0,0,0,0,75.8,69.3,0,24.5,75.8,51.3,0.32,0,20.7,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.78,0.46,-0.1,-0.25,0
278.021,14.71,26.8,59,14.76,8.6,7.7,-1.1,7.4,163.15,190,0,1033,14,4,100,14.5,14.58,126,124.4,0.08,101.3,2.84,71.62,226,5112.9,5076.3,11.99,2477,38,0,-5.95,41,44.8,9.5,9.5,9,9.5,9,9.5,1.77,418,144,9.73,10.7,10.4,-25,-26.4,86.6,-0.02,-1.2,1.52,7.4,4,4.4,2,0,0,0,0,0,0,44,44,1.08,-0.06,0.01,124.2,107.2,109.33,0,0,0,0,74.9,68.8,0,24.6,74.9,50.3,0.32,0,20.3,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.77,0.46,-0.3,-0.4,0
278.103,14.71,26.8,59,14.76,8.5,7.2,-1.2,7.4,163.33,190,0,1033,14,4,100,14.48,14.58,123,123.6,0.08,100.5,2.77,71.27,226,5104.2,5076.3,12.52,2512,39,0,-5.91,40.1,39.9,9.5,10,10,9.5,10,10,1.76,412,144,9.73,10.6,10.4,-26,-26.5,87.1,0.01,-1.1,1.52,7.4,4,4.4,2,0,0,0,0,0,0,44,44,1.08,-0.06,0,123,108.5,110.76,0,0,0,0,74.1,67.6,0,24.6,74.1,49.5,0.32,0,20.2,0,0,0,0,0,0,0.05,0,0,0,2,0,2,0.79,0.46,-0.4,-0.38,0
278.181,14.71,29.5,59,14.74,8.1,7.3,-0.8,8.6,163.69,190,0,1033,14,4,100,14.54,14.57,125.2,130.8,0.08,102.1,2.81,71.81,226,5086.8,5076.3,12.4,2542,39,0,-5.72,86.4,48.5,9.6,10.5,9.6,10,9.6,10.5,1.73,406,144,9.73,10.2,10.5,-25.8,-24.9,90.1,0.47,1.7,1.61,12.2,7.5,6.5,2,0,0,0,0,0,0,44,44,1.08,-0.06,0.01,128.3,142.5,147.83,0,0,0,0,76,70.3,0,24.7,76,51.3,0.32,0,21.2,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.96,0.61,0,0.47,0
278.261,14.71,53,59,14.74,8.3,8.1,7.2,19.6,163.69,190,0,1033,14,4,100,14.47,14.57,128.2,201.5,0.08,108,2.92,70.92,226,5006.1,5076.3,5.92,2586,40,0,0.1,98,99.3,8.1,8.1,8.2,8.1,9.4,8,1.75,420,144,9.73,11,10.4,-22.9,-20.1,100,1.14,11,1.94,19.6,20.8,14.2,2,0,0,0,0,0,0,44,44,1.08,-0.06,0.03,129.4,213,227.23,0,0,0,0,79.9,76.2,0,24.8,79.9,55.1,0.32,0,24.1,0,0,0,0,0,0,0.36,0,0,0,2,0,2,1.13,1.2,0,4.98,0
278.341,14.71,100,59,14.8,9.5,8.8,10.8,19.8,164.05,190,0,1031,14,4,100,13.95,14.55,131.2,244.9,0.08,110.6,3.08,70.74,226,5052.5,5076.3,1.26,2614,40,0,0.01,98,97.7,9.5,9,9,9.5,9.5,9,1.86,430,144,9.73,10.7,10.4,-18.2,-20.1,100,-0.11,10.4,2.16,20.2,25.5,20.2,2,0,0,0,0,0,0,44,44,1.08,-0.06,0,135.9,217,231.25,0,0,0,0,81.9,75.7,0,24.9,81.9,57,0.32,0,24.4,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,1.28,1.2,0,5.3,0
278.442,14.71,100,59,14.76,11.6,10.8,9.5,20.3,164.41,190,0,1031,14,4,100,13.67,14.54,142.5,245.7,0.08,121.9,3.34,73.58,226,5038.3,5076.3,1.08,2647,41,0,0.01,98,98.1,7.5,8.5,8.1,8.3,7.2,8.5,2.03,452,144,9.73,10.9,10.4,-19.6,-20.4,100,-0.21,8.7,2.3,20.6,28.3,23,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,148.5,222.1,235.99,0,0,0,0,87.5,81.8,0,25,87.5,62.5,0.32,0,27.2,0,0,0,0,0,0,0.06,0,0,0,2,0,2,1.26,1.2,0,5.29,0
278.521,14.71,100,59,14.76,14,13.1,7.8,20.9,164.77,190,0,1031,14,4,100,13.72,14.47,156,247.1,0.08,136.1,3.63,73.22,226,5023,5076.3,1,2695,42,0,0.01,98,98.1,8,7.5,7.3,8,6.1,7.5,2.22,501,144,9.73,10.6,10.9,-19.7,-20.1,100,-0.22,6.9,2.39,21.2,29,24.3,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,164.6,227.9,241.38,0,0,0,0,93.7,88.1,0,25.1,93.7,68.6,0.32,0,30.3,0,0,0,0,0,0,0.01,0,0,0,2,0,2,1.14,1.2,0,4.69,0
278.604,14.71,100,59,14.74,16.8,15.6,6,21.5,165.13,190,0,1031,14,4,100,13.72,14.41,171.8,247.5,0.08,152,3.95,74.64,226,5083.9,5076.3,1.02,2744,42,0,0.01,98,98.1,5,6.9,6.7,6.6,6.9,6.7,2.44,550,144,9.73,11.8,11.1,-19.9,-20.6,100,-0.27,4.8,2.45,21.7,27,25.2,2,0,0,0,0,0,0,44,44,1.08,-0.05,0.01,181.5,233.7,246.54,0,0,0,0,100.2,95,0,25.2,100.2,75,0.32,0,33.6,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.95,1.2,0,1.74,0
278.681,14.71,100,59,14.76,19.9,18.5,3.6,22.1,165.49,190,0,1031,14,4,100,13.8,14.34,189.8,248.2,0.08,171.6,4.33,72.33,226,5074.9,5076.3,2.61,2806,43,0,0.01,98,98.1,7,7,7,7,7,7,2.68,644,144,9.73,11.8,11.6,-20.6,-20.9,100,-0.3,2.4,2.5,22.5,26.9,26,2,0,0,0,0,0,0,44,44,1.08,-0.05,-0.01,201.1,241.6,253.63,0,0,0,0,103.9,97,0,25.5,103.9,78.4,0.31,0,36,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.78,1.2,0,0.9,0
278.761,14.71,100,59,14.74,22.8,21.9,1.1,22.4,165.49,190,0,1029,14,4,100,14,14.26,191.2,249.3,0.08,193.9,4.63,75.87,226,5126.8,5076.3,7.77,2838,44,0,-2.87,98,98,3.5,4.6,3.5,4.4,3.5,4.6,2.89,710,144,9.73,14.3,12.6,-20.2,-20.1,91.2,-0.17,0.6,2.55,23,26.3,26.3,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,214.9,247.2,258.32,0,0,0,0,111.1,105.2,0,25.6,111.1,85.5,0.31,0,39.9,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.76,1.2,0,0.21,0
278.841,14.71,100,59,14.74,24.2,22.4,0.4,22.4,166.03,192,0,1029,14,4,100,14.34,14.18,191.2,249.3,0.08,206.8,4.69,74.46,226,5060.1,5076.3,8.39,2912,45,0,-1.99,98,98.1,4.8,4,4.2,4.4,4.8,4.4,3,759,144,9.73,14.2,13.2,-19.8,-20.6,91.9,-0.06,0.2,2.6,23.8,26.5,26.6,2,0,0,0,0,0,0,44,44,1.08,-0.05,0.05,222.2,253,264.05,0,0,0,0,114,112.2,0,25.8,114,88.2,0.31,0,41.6,0,0,0,0,0,0,0.49,0,0,0,2,0,2,0.77,1.2,0,0.04,0
278.921,14.71,100,59,14.76,24.6,22.4,-0.1,22.4,166.57,192,0,1027,14,4,100,14.31,14.14,191.2,248.8,0.08,217.3,4.69,77.64,226,4985.8,5076.3,9.56,2971,45,0,-1.28,98,98,6.9,6.6,6.1,6.4,6.9,6.3,3.04,810,144,9.73,16,13.8,-20.1,-20.9,92.1,-0.03,-0.2,2.65,24.7,26.8,27,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.07,228.6,259,270.11,0,0,0,0,115.9,116.7,0,25.9,115.9,90,0.31,0,43.4,0,0,0,0,0,0,0.77,0,0,0,2,0,2,0.76,1.2,0,-0.04,0
279.001,14.71,100,59,14.74,24.7,22.4,-0.2,22.4,167.11,192,0,1027,14,4,100,14.31,14.12,191.2,248.2,0.08,226.7,4.69,77.64,226,4914.5,5076.3,10.26,3034,47,0,-0.63,98,98,8.2,8.5,8.4,8.5,8.2,8.5,3.02,853,144,9.73,17.5,14.3,-20,-20.9,92.6,-0.02,-0.3,2.68,24.7,27.1,27.2,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.14,231.8,263.1,274.19,0,0,0,0,118,124.8,0,25.9,118,92.1,0.31,0,47.5,0,0,0,0,0,0,1.49,0,0,0,2,0,2,0.77,1.2,0,-0.12,0
279.081,14.71,100,59,14.76,25.6,22.4,-0.4,22.4,167.83,192,0,1027,14,4,100,14.3,14.09,191.2,247.9,0.08,233,4.69,76.23,226,4826.6,5076.3,10.94,3098,47,0,-0.01,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.07,870,144,9.73,17.2,14.4,-20.6,-21.3,91.3,-0.02,-0.5,2.71,24.7,27.4,27.6,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.21,233,269.2,280.72,0,0,0,0,119.4,126,0,25.8,119.4,93.6,0.31,0,47.8,0,0,0,0,0,0,2.26,0,0,0,2,0,2,0.76,1.2,0,-0.19,0
279.161,14.71,100,59,14.76,25.4,22.4,-0.7,22.4,167.83,192,0,1027,14,4,100,14.26,14.06,191.2,247.8,0.08,241.8,4.69,76.41,226,4704.7,5076.3,11.49,3155,48,0,0.78,89.4,95.7,8.5,8.5,8.4,8.5,8.4,8.5,3.12,878,144,9.73,18.1,14.4,-21,-22.2,89.1,-0.05,-0.8,2.73,24.7,27.5,27.9,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.27,236.2,274.7,286.8,0,0,0,0,120.9,126,0,25.8,120.9,95.1,0.31,0,50.1,0,0,0,0,0,0,2.99,0,0,0,2,0,2,0.76,1.2,0,-0.36,0
279.241,14.71,100,59,14.76,25.8,22.4,-0.9,22.4,168.73,192,0,1027,14,4,100,14.25,14.04,191.2,248.1,0.08,247.5,4.69,77.83,226,4526.6,5076.3,12.08,3230,49,0,1.63,81.9,83.5,8.5,8.5,8.5,8.5,8.5,8.5,3.1,887,144,9.73,17.3,14.4,-21.9,-22.8,87.4,-0.02,-1,2.74,24.7,27.7,28.4,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.39,236.5,281.3,294.03,0,0,0,0,121.4,126,0,25.7,121.4,95.7,0.31,0,52.5,0,0,0,0,0,0,4.25,0,0,0,2,0,2,0.75,1.2,0,-0.62,0
279.321,14.71,100,59,14.74,25.7,22.4,-1,22.4,169.81,192,0,1027,14,4,100,14.08,14.01,191.2,248.2,0.08,253.5,4.69,76.06,226,4401.9,5076.3,12.29,3290,50,0,1.94,77.2,78,8.5,8.5,8.5,8.5,8.5,8.5,3.14,888,144,9.73,17,14.4,-22.5,-23.6,87.6,-0.02,-1.1,2.75,24.7,27.8,28.6,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.46,237,285.6,298.83,0,0,0,0,121.7,126,0,25.6,121.7,96.1,0.31,0,54.8,0,0,0,0,0,0,5.16,0,0,0,2,0,2,0.75,1.2,0,-0.83,0
279.401,14.71,100,59,14.74,26.1,22.4,-1.2,22.4,171.07,192,0,1027,14,4,100,14.01,13.99,191.2,248.2,0.08,257.9,4.69,75.17,226,4210.5,5076.3,12.43,3362,52,0,2.26,70.9,72,8.5,8.5,8.5,8.5,8.5,8.5,3.12,890,144,9.73,16.2,14.4,-22.8,-24.4,88,-0.03,-1.4,2.75,24.7,27.7,29,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.57,237.4,292.1,306.01,0,0,0,0,122,126,0,25.6,122,96.4,0.31,0,57.1,0,0,0,0,0,0,6.29,0,0,0,2,0,2,0.75,1.2,0,-1.21,0
279.491,14.71,100,59,14.8,26.6,22.4,-1.5,22.4,172.51,192,0,1027,14,4,100,13.96,13.96,191.2,248.6,0.08,263,4.69,75.7,226,4053.2,5076.3,12.46,3420,52,0,2.53,64.3,65.5,8.5,8.5,8.5,8.5,8.5,8.5,3.16,888,144,9.73,15.8,14.4,-23.9,-25,86.7,-0.04,-1.8,2.76,24.7,27.5,29.4,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.67,237.7,298.1,312.64,0,0,0,0,122.1,126,0,25.5,122.1,96.6,0.31,0,59.7,0,0,0,0,0,0,7.62,0,0,0,2,0,2,0.75,1.2,0,-1.81,0
279.571,14.71,100,59,14.76,26.6,22.4,-2,22.4,172.51,192,0,1026,14,4,100,13.93,13.93,191.2,248.7,0.08,269.4,4.69,76.23,226,3946.2,5076.3,12.7,3490,53,0,2.86,58.3,59.3,8.5,8.5,8.5,8.5,8.5,8.5,3.22,889,144,9.73,15.2,14.4,-24.8,-25.9,86.3,-0.04,-2.1,2.77,24.7,27.2,29.8,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.74,237.4,304.5,319.97,0,0,0,0,121.8,126,0,25.4,121.8,96.4,0.31,0,62.2,0,0,0,0,0,0,8.57,0,0,0,2,0,2,0.74,1.2,0,-2.46,0
279.651,14.71,100,59,14.76,27,22.4,-2.3,22.4,174.13,192,0,1026,14,4,100,13.9,13.91,191.2,248.6,0.08,274.1,4.69,76.58,226,3816.2,5076.3,13.22,3548,55,0,3.04,56.2,56.8,9,9,9,9,9,9,3.25,887,144,9.73,15.6,14.4,-25.7,-26.4,85.6,-0.03,-2.4,2.77,24.8,27,30.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.8,237.2,309.1,325.26,0,0,0,0,121.6,126,0,25.4,121.6,96.2,0.31,0,63.9,0,0,0,0,0,0,9.2,0,0,0,2,0,2,0.74,1.2,0,-2.92,0
