﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
82.871,14.73,15.2,44.6,13.66,1.2,-0.6,-1.1,0,142.45,208,0,1189,26,3,77,14.19,14.7,42.8,43.5,-2.09,37.8,1.84,48.78,228,4719.5,4699.8,2.08,2712,33,0,2.74,22.2,22.3,26,26,26,26,26,26,1.19,123,169,4.79,34,31.2,-63.2,-61.7,100,-0.02,-1.2,1,0,0.1,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,43.1,41.2,40.16,0,0,0,0,40.4,42.8,3.9,24.1,44.3,16.3,0.32,0,7.8,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.5,0.21,0,-0.18,0
83.003,14.73,15.2,44.6,13.68,1.5,-0.6,-1.4,0,142.27,208,0,1189,26,3,77,14.52,14.7,42.8,44.2,-2.09,37.5,1.84,47.72,228,4947.5,4930.4,2.08,2727,34,0,2.72,21.5,21.4,26,26,26,26,26,26,1.21,122,169,5.1,34.1,31.2,-63.9,-61.7,100,-0.03,-1.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.02,42.8,41.9,40.92,0,0,0,0,40.9,40.6,3,24.7,43.9,16.2,0.32,0,7.6,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.5,0.21,0,-0.28,0
83.125,14.73,15.9,44.6,13.64,1.8,-0.5,-1.7,0,142.09,208,0,1189,26,3,77,14.92,14.7,44.2,46.2,-2.09,39.2,1.81,48.6,228,5092,5076.3,1.99,2758,34,0,5.54,21.2,20.9,26,25.8,24.7,26,23.9,25.8,1.23,124,169,5.8,32.5,30.4,-63.9,-61.7,100,-0.02,-1.8,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,46.2,45.1,44.02,0,0,0,0,43.1,40.9,0,25,43.1,18.1,0.32,0,8.5,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.48,0.21,0,-0.4,0
83.247,14.73,16.2,44.6,13.64,2.1,-0.5,-2,0,141.91,208,0,1189,26,3,77,15.26,14.69,47.2,48.5,-2.09,43,1.82,49.31,228,5076.9,5076.3,2.08,2783,34,0,9.44,21.2,21.3,25.2,23.8,25.5,22.9,23.6,25.5,1.25,136,169,6.55,31.3,29.7,-62.7,-61.7,100,-0.03,-2.2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,48.8,47.4,46.19,0,0,0,0,45,42.8,0,25,45,20,0.32,0,9.5,0,0,0,0,0,0,0,0,0,0,2,0,2,0.45,0.21,0,-0.54,0
83.350,14.73,16.2,44.6,13.56,2.6,-0.6,-2.4,0,141.73,208,0,1189,26,3,77,14.5,14.69,48.8,49.6,-2.09,44.5,1.84,50.55,228,5094.3,5076.3,2.02,2801,34,0,10.25,20.7,20.5,25,25,25.4,25,25,25,1.29,144,169,6.96,30.5,29.6,-62,-61.7,100,-0.03,-2.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,49.6,48.5,47.21,0,0,0,0,45.5,43.2,0,25.1,45.5,20.4,0.31,0,9.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.44,0.21,0,-0.69,0
83.485,14.73,15.9,44.6,13.6,2.9,-0.5,-2.8,0,141.55,208,0,1189,26,3,75,14.08,14.69,49.5,49.9,-2.09,45.6,1.82,50.73,228,5076.9,5076.3,2.11,2828,35,0,7.99,19.7,20,24.5,24.5,24.5,24.5,24.5,24.5,1.32,148,169,7.05,30.2,29.6,-61.8,-61.7,100,-0.04,-3,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,48.9,47.5,46.13,0,0,0,0,44.7,42.4,0,25.1,44.7,19.6,0.31,0,9.5,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.42,0.21,0,-0.87,0
83.619,14.73,15.9,44.6,13.6,3.3,-0.6,-3.2,0,141.37,208,0,1189,26,3,75,13.95,14.69,48,48.3,-2.09,44.7,1.81,50.73,228,5086.8,5076.3,2.08,2850,35,0,5.33,18.9,18.8,25.5,25.5,25.5,25.5,25.5,25.5,1.35,146,169,6.54,30.3,29.6,-61.5,-61.7,100,-0.02,-3.4,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,48.3,47.6,46.37,0,0,0,0,43.8,41.2,0,25.2,43.8,18.6,0.31,0,9.1,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.43,0.21,0,-1.05,0
83.733,14.73,17.5,44.6,13.28,3.6,-0.7,-3.5,0,141.01,208,0,1189,26,3,75,14.2,14.69,49.5,51.4,-2.09,46.3,1.82,51.43,228,5076,5076.3,2.08,2884,35,0,3.28,19.7,19.4,25.5,25.5,25.5,25.5,25.5,25.5,1.37,144,169,7.08,29.3,29.1,-61.5,-61.7,100,-0.01,-3.6,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.01,53.6,63.2,62.32,0,0,0,0,45,43.1,0,25.3,45,19.7,0.31,0,9.6,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.5,0.21,0,-1.41,0
83.860,14.73,31.8,44.6,13.44,3.2,0.7,0.9,6.8,140.83,208,0,1189,26,3,75,14.55,14.69,71.2,102.1,-2.09,63.8,2.02,63.12,228,5040.7,5076.3,1.7,2927,35,0,3.48,98,36.2,20.4,12.8,15,12.8,20.1,12,1.32,172,169,9.74,23,19.2,-48.2,-38,100,1.92,13.7,1.58,19.3,14.1,8.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.05,104,219.1,223.92,0,0,0,0,67.2,69.8,0,25.5,67.2,41.7,0.31,0,20.8,0,0,0,0,0,0,0.58,0,0,0,2,0,2,0.95,1,0,4.23,0
84.034,14.73,75.8,44.6,13.64,5.5,4.6,17.7,22.2,140.65,208,0,1189,26,3,75,14.34,14.64,108,243.9,-2.09,104.2,2.56,87.91,228,5083.9,5076.3,1.2,2985,36,0,4.37,98,98.3,9.4,8,3.1,7.2,9.4,5.3,1.52,296,169,9.74,14.6,14.5,-16.8,-20.9,100,-0.21,15.8,2.31,23.5,30.3,25.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,128.2,249.6,255.66,0,0,0,0,77.5,77,0,25.5,77.5,52,0.31,0,24.8,0,0,0,0,0,0,0.24,0,0,0,2,0,2,1.08,1.2,0,5.12,0
84.150,14.73,100,44.6,13.58,11.4,10.3,14,22.4,140.29,208,0,1189,26,3,75,13.83,14.48,144,246.4,-2.09,144.2,3.33,78,228,5041.8,5076.3,1.05,3088,38,0,1.48,98,98.1,6.1,5.5,5.9,5.6,5,5.5,2.02,424,169,9.74,14.8,14.4,-18.1,-21.4,100,-0.28,12.5,2.52,24.6,31.2,26.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.02,158.6,263.7,268.46,0,0,0,0,88.1,85.3,0,25.4,88.1,62.7,0.31,0,30.1,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.91,1.2,0,4.94,0
84.259,14.73,100,44.6,13.58,16.8,15.1,10.1,22.4,140.11,208,0,1189,26,3,75,14.15,14.39,175.5,250,-2.09,179.8,3.98,77.64,228,5129.4,5076.3,0.96,3164,39,0,0.87,98,98.1,-1.9,-0.4,-2.4,-0.8,-2.4,-0.5,2.46,480,169,9.74,16.4,14.4,-18.9,-22.2,100,-0.61,6.4,2.62,24.7,30.7,27,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.04,201.2,275.1,277.07,0,0,0,0,102.1,96.9,0,25.4,102.1,76.7,0.31,0,37.4,0,0,0,0,0,0,-0.48,0,0,0,2,0,2,0.77,1.2,0,3.74,0
84.371,14.73,100,44.6,13.6,25.5,22.4,2.5,22.4,140.11,210,0,1189,26,3,75,14.19,14.06,191.2,250,-2.09,241.7,4.69,78.35,228,5129.1,5076.3,10.32,3256,40,0,1.68,98,98,-7.8,-7.2,-8.3,-7.6,-8.3,-6.6,3.14,558,169,9.74,18.7,14.4,-19.8,-23.1,82.1,-0.65,-1.4,2.68,24.7,26.4,27.9,2,0,0,0,0,0,0,43,43,1.06,0.02,0.09,248.5,290,288.17,0,0,0,0,124.6,126,0,25.2,124.6,99.4,0.31,0,51.9,0,0,0,0,0,0,1.03,0,0,0,2,0,2,0.73,1.2,0,-1.1,0
84.499,14.73,100,44.6,13.64,29.7,22.4,-3.4,22.4,139.93,210,0,1189,26,3,75,14.24,13.75,191.2,250,-2.09,276.6,4.7,76.23,228,4606.4,5076.3,16.95,3370,41,0,3.92,45.7,49.5,-8.4,-8.9,-7.9,-8.3,-8.2,-7.9,3.45,632,169,9.74,22.3,14.4,-22.1,-24.3,76.8,-0.35,-5.5,2.71,24.7,18.6,28.8,2,0,0,0,0,0,0,43,43,1.06,0.02,0.48,248,302,300.45,0,0,0,0,129,126,0,25.1,129,103.9,0.31,0,61.9,0,0,0,0,0,0,5.48,0,0,0,2,0,2,0.54,1.2,0,-9.15,0
84.600,14.73,100,44.6,13.58,29.6,22.4,-5.5,22.4,139.93,210,0,1189,26,3,75,13.92,13.66,191.2,250,-2.09,279.6,4.69,76.23,228,3973.2,5076.3,27,3510,42,0,6.01,41.5,40.6,-2.6,-3,-4.1,-2.6,-4.2,-3.2,3.42,715,169,9.74,21.2,14.4,-24.2,-26,69.3,0.21,-4.4,2.73,24.7,22.4,29.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.8,238.1,313.7,313.99,0,0,0,0,125.8,126,0,25,125.8,100.8,0.31,0,66.9,0,0,0,0,0,0,9.3,0,0,0,2,0,2,0.63,1.2,0,-7.08,0
84.701,14.73,100,44.6,13.58,26.5,22.4,-2.8,22.4,140.11,210,0,1189,26,3,75,13.5,13.61,191.2,250,-2.09,281.6,4.69,75.87,228,3609.1,5076.3,20.85,3606,43,0,5.85,54.4,50.2,2.4,2,1.6,2.4,1.4,2,3.19,786,169,9.74,17.8,14.4,-25.5,-26.5,80.1,0.28,-1.5,2.74,24.8,29,30.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.93,237.3,323.4,324.68,0,0,0,0,123.8,126,0,24.9,123.8,98.9,0.31,0,70.1,0,0,0,0,0,0,11.05,0,0,0,2,0,2,0.68,1.2,0,-1.44,0
84.838,14.73,100,44.6,13.58,25,22.4,-0.6,22.4,140.47,210,0,1189,26,3,75,13.53,13.57,191.2,250,-2.09,292.4,4.69,77.46,228,3407.8,5076.3,17.39,3752,45,0,5.96,94.7,93.2,7,6.9,7.5,7,7.5,7,3.1,862,169,9.74,15.3,13.7,-26,-25.7,78.9,0.03,-0.4,2.76,24.8,30.5,30.7,2,0,0,0,0,0,0,43,43,1.06,0.02,0.98,239.1,334.7,336.73,0,0,0,0,123.5,126,0,24.5,123.5,99,0.31,0,75.7,0,0,0,0,0,0,12.14,0,0,0,2,0,2,0.64,1.2,0,-0.27,0
84.965,14.73,100,44.6,13.52,25.2,22.4,-0.3,22.4,142.09,210,0,1188,26,3,75,13.51,13.49,191.2,250,-2.09,302.1,4.69,74.98,228,3161,5076.3,19.64,3924,47,0,6.61,98,98.2,7.5,7.5,7.5,7.5,7.5,7.5,3.03,868,169,9.74,14.8,13.1,-25.5,-25.7,77.1,0.02,-0.2,2.77,24.8,31.3,31.4,2,0,0,0,0,0,0,43,43,1.06,0.02,1.09,236.5,347,350.65,0,0,0,0,121.9,126,0,24.4,121.9,97.5,0.31,0,80.7,0,0,0,0,0,0,13.75,0,0,0,2,0,2,0.64,1.2,0,-0.14,0
85.096,14.73,100,44.6,13.58,25,22.4,-0.1,22.4,143.17,210,0,1186,26,3,75,13.42,13.42,191.2,250,-2.09,310.1,4.7,74.98,228,3029.8,5076.3,19.79,4086,49,0,6.94,98,97.9,8,8,8,8,8,8,3.01,856,169,9.74,14.1,12.8,-25.7,-24.9,77.1,0.02,0.1,2.79,24.9,32.4,32.3,2,0,0,0,0,0,0,43,43,1.06,0.02,1.1,234.3,358.7,364.08,0,0,0,0,120.9,126,0,24.2,120.9,96.7,0.3,0,85,0,0,0,0,0,0,14.45,0,0,0,2,0,2,0.63,1.2,0,0.04,0
85.202,14.72,100,44.6,13.56,24.2,22.4,0.2,22.4,144.61,210,0,1186,26,3,75,13.29,13.35,191.2,250,-2.09,318.2,4.7,77.29,228,2993,5076.3,20.26,4216,52,0,7.08,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,3.05,848,169,9.74,14.6,12.1,-24,-23.3,76.9,0.02,0.3,2.8,24.9,33.4,33,2,0,0,0,0,0,0,43,43,1.06,0.02,1.04,232.5,369.3,376.31,0,0,0,0,119.9,126,0,23.8,119.9,96.1,0.3,0,87.6,0,0,0,0,0,0,14.52,0,0,-0.1,2,0,2,0.63,1.2,0,0.27,0
85.328,14.72,100,44.6,13.56,24,22.4,0.5,22.4,146.23,210,0,1182,26,3,75,13.21,13.3,191.2,250,-2.09,325.3,4.7,76.75,228,2997.1,5076.3,20.05,4346,53,0,7.31,98,98,9,9,9,9,9,9,3.04,840,169,9.74,14.3,11.5,-22.4,-21.7,77.8,0.01,0.6,2.82,24.9,34.3,33.8,2,0,0,0,0,0,0,43,43,1.06,0.02,0.98,230.6,380.3,389.48,0,0,0,0,118.8,126,0,23.6,118.8,95.2,0.3,0,90.1,0,0,0,0,0,0,14.59,0,0,-0.1,2,0,2,0.64,1.2,0.1,0.47,0
85.474,14.72,100,44.6,13.52,24.5,22.4,0.7,22.4,150.01,210,0,1182,26,3,75,13.08,13.25,191.2,250,-2.09,334.4,4.7,79.06,228,3004.3,5076.3,19.15,4514,55,0,6.93,98,98,9.5,10,9.5,9.5,9.5,10,3.03,834,169,9.74,15.8,11.2,-20.8,-20.1,79.3,0,0.6,2.84,24.9,35.4,34.9,2,0,0,0,0,0,0,43,43,1.06,0.02,0.89,230.8,395.8,408.52,0,0,0,0,118.4,126,0,23.4,118.4,95,0.3,0,93.6,0,0,0,0,0,0,14.33,0,0,-0.1,2,0,2,0.64,1.2,0.3,0.55,0
85.585,14.72,100,44.6,13.56,24.7,22.4,0.6,22.4,152.17,210,0,1180,26,3,75,12.95,13.18,191.2,250,-2.09,346,4.69,77.46,228,2995.3,5076.3,18.21,4680,57,0,6.24,98,98,10.5,10.5,10.5,10.5,10.5,10.5,3.03,833,169,9.74,13.3,10.4,-18.6,-17.7,79.9,0,0.5,2.85,24.9,36.1,35.6,2,0,0,0,0,0,0,43,43,1.06,0.02,0.85,229.1,406.7,422.98,0,0,0,0,117.3,126,0,23.2,117.3,94.1,0.3,0,94.6,0,0,0,0,0,0,14.31,0,0,-0.1,2,0,2,0.64,1.2,0.4,0.54,0
85.701,14.72,100,44.6,13.72,24.6,22.4,0.5,22.4,154.51,210,0,1177,26,3,75,12.87,13.13,191.2,249.7,-2.09,351.5,4.69,75.35,228,3009.2,5076.3,18.03,4802,58,0,5.54,98,98,11,11,11,11,11,11,3.03,821,169,9.74,9.5,10.4,-17.3,-16.1,80.1,0,0.5,2.87,24.9,36.8,36.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.77,226.5,417.3,434.15,0,0,0,0,115,126,0,23,115,92,0.3,0,94.6,0,0,0,0,0,0,14.11,0,0,-0.1,2,0,2,0.64,1.2,0.6,0.56,0
85.842,14.72,100,44.6,13.8,24.4,22.4,0.6,22.4,159.55,210,0,1177,26,3,75,12.95,13.07,191.2,248.7,-2.09,358.2,4.68,75.17,228,3138.9,5076.3,17.74,4958,60,0,5.34,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.01,806,169,9.74,5.4,10.4,-14.1,-14.5,80.5,0.02,0.8,2.88,24.9,38,37.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.64,224.5,430.5,447.86,0,0,0,0,113,126,0,22.8,113,90.2,0.3,0,94.6,0,0,0,0,0,0,13.02,0,0,0,2,0,2,0.64,1.2,0.8,0.8,0
85.960,14.72,100,44.6,13.82,24,22.4,0.9,22.4,162.25,210,0,1173,26,3,75,12.86,13.01,191.2,248,-2.09,365.5,4.66,76.58,228,3311.2,5076.3,17.33,5084,62,0,5.13,98,98,12,12,12,12,12,12,2.98,797,169,9.74,5.6,10.4,-11.7,-12.9,81.4,0.03,1.1,2.89,24.9,38.9,37.6,2,0,0,0,0,0,0,43,43,1.06,0.02,0.56,223.3,439.7,457.37,0,0,0,0,112,126,0,22.8,112,89.2,0.3,0,93.5,0,0,0,0,0,0,11.62,0,0,0,2,0,2,0.64,1.2,1,1.14,0
