﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
1276.903,14.75,12.2,47.3,13.52,1.6,-0.7,-1.7,0,143.17,190,0,1197,31,4,90,14.61,14.7,35.2,35.9,1.78,30.1,1.84,45.6,223,5069.4,5076.3,2.52,2631,41,0,2.49,17,17,31,31,31,31,31,30,1.22,94,183,3.14,29.2,29.6,-59.4,-59.3,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.5,31.7,30.63,0,0,0,0,36.9,34.1,0,24.4,36.9,12.5,0.32,0,5.7,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.59,0.21,0,-0.28,0
1276.983,14.75,12.2,47.3,13.6,1.7,-0.7,-1.7,0,143.17,190,0,1197,31,4,90,14.57,14.7,33.8,34.6,1.78,28.9,1.84,44.53,223,5081,5076.3,2.49,2625,41,0,2.29,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,1.22,88,183,3.03,30,28.8,-59.4,-58.5,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.1,31.3,30.29,0,0,0,0,36.6,34.2,0,24.4,36.6,12.2,0.32,0,5.5,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.62,0.21,0,-0.28,0
1277.063,14.75,12.2,47.3,13.58,1.7,-0.7,-1.7,0,142.99,190,0,1197,31,4,90,14.54,14.7,33.8,34.6,1.78,29.1,1.84,45.6,223,5074.9,5076.3,2.55,2640,41,0,2.14,16.4,16.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,86,183,3.04,29,28.8,-59,-58.5,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34,31.5,30.41,0,0,0,0,36.7,34.3,0,24.5,36.7,12.2,0.32,0,5.6,0,0,0,0,0,0,0.05,0,0,0,2,0,2,0.61,0.21,0,-0.28,0
1277.143,14.75,12.2,47.3,13.58,1.6,-0.7,-1.7,0,142.99,190,0,1195,31,4,90,14.56,14.7,33.8,34.5,1.78,29,1.83,44.72,223,5079.8,5076.3,2.55,2640,41,0,1.96,16.4,16.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,86,183,3.04,28.9,28.8,-58.6,-58.5,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.5,31.2,30.18,0,0,0,0,36.7,34.2,0,24.4,36.7,12.3,0.32,0,5.6,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.61,0.21,0,-0.28,0
1277.223,14.75,11.9,47.3,13.58,1.6,-0.7,-1.7,0,142.99,190,0,1195,31,4,90,14.57,14.7,32.2,33.5,1.78,28.5,1.84,45.41,223,5066.8,5076.3,2.52,2636,41,0,1.85,16,16.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,88,183,2.98,29,28.2,-58.8,-57.7,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,33,31.1,30.09,0,0,0,0,36.2,33.5,0,24.5,36.2,11.7,0.32,0,5.3,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.62,0.21,0,-0.28,0
1277.314,14.75,12.9,47.3,13.52,1.6,-0.8,-1.7,0,142.99,190,0,1195,31,4,90,14.6,14.7,36,35.4,1.78,30.3,1.82,45.24,223,5072.3,5076.3,2.49,2644,41,0,1.85,16.8,16.8,31,31.5,31.5,31.5,31,31.5,1.22,83,183,3.15,28,28.5,-57.8,-58.7,100,0.01,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.5,33.8,32.58,0,0,0,0,37.8,35.7,0,24.5,37.8,13.3,0.32,0,6.1,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.59,0.21,0,-0.28,0
1277.393,14.75,12.9,47.3,13.6,1.6,-0.9,-1.6,0,142.81,190,0,1193,31,4,90,14.61,14.7,37.5,37.1,1.78,32.3,1.82,45.95,223,5088.2,5076.3,2.52,2665,42,0,2.07,17.6,17.6,29,29,29.5,29.5,29,29.5,1.22,100,183,3.36,29.3,30,-58.7,-59.9,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.1,33.9,32.72,0,0,0,0,37.8,35.3,0,24.5,37.8,13.3,0.32,0,6.1,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.55,0.21,0,-0.28,0
1277.473,14.75,13.6,47.3,13.6,1.6,-0.8,-1.6,0,142.81,190,0,1193,31,4,90,14.66,14.7,36.8,36.7,1.78,31.6,1.85,44.72,223,5078.1,5076.3,2.55,2649,41,0,2.61,17.6,17.5,29.5,29,29.5,29.5,29,29,1.22,100,183,3.3,29.4,30.1,-59,-60.1,100,0,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,45.3,44.9,44.01,0,0,0,0,38.4,36.2,0,24.5,38.4,13.9,0.32,0,6.3,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.58,0.21,0,-0.35,0
1277.553,14.75,35.8,47.3,13.42,1.3,-0.7,0.5,6.2,142.81,189,0,1193,31,4,90,14.55,14.7,52.5,81.6,1.78,43.9,1.87,47.54,223,5040.7,5076.3,2.46,2680,41,0,2.04,96.7,29.8,25.5,24.5,25,25.5,19,24.5,1.19,118,183,5.8,30.6,26.5,-59.5,-50.4,100,1.68,8.4,1.31,14.5,7,3.2,2,0,0,0,0,0,0,43,43,1.06,0.03,0.02,66.9,138.2,139.47,0,0,0,0,49.7,49.1,0,24.6,49.7,25.1,0.32,0,11.5,0,0,0,0,0,0,0.28,0,0,0,2,0,2,2.11,0.42,0,3.19,0
1277.633,14.75,71.5,47.3,13.38,1.4,1.1,16.3,19.2,142.81,189,0,1193,31,4,90,14.62,14.69,82.5,241.1,1.78,72.2,2.08,63.83,223,5022.4,5076.3,1.49,2726,41,0,1.91,98,95.2,6.8,8.3,6.5,10.1,7.3,6.5,1.2,199,183,8.95,26.9,18.5,-36.7,-35.3,100,0.83,18.2,1.82,19.5,18.6,12.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0.07,92.1,220.1,225.37,0,0,0,0,60.2,64.5,0,24.7,60.2,35.5,0.32,0,14.6,0,0,0,0,0,0,0.76,0,0,0,2,0,2,1.2,1.2,0,4.67,0
1277.723,14.75,100,47.3,13.5,2.7,2.1,16.7,18.5,142.81,189,0,1191,31,4,90,15.01,14.67,97.5,243.7,1.78,85.6,2.26,81,223,5075.8,5076.3,1.32,2710,42,0,4.61,98,97.8,5.8,5.5,7.9,4.9,6.9,7.9,1.31,276,183,9.74,15.8,13.2,-27.9,-25.9,100,-0.27,15.8,2.08,18.7,21.2,16,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.01,99.5,221,225.7,0,0,0,0,65.1,62.7,0,24.6,65.1,40.5,0.32,0,18.7,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,1.23,1.2,0,5.23,0
1277.803,14.75,100,47.3,13.56,4.1,3.5,15.5,19,142.81,189,0,1191,31,4,90,14.2,14.64,102.8,244.9,1.78,90.4,2.43,72.33,223,5103.3,5076.3,1.38,2722,42,0,2.92,98,98,11,11,11,11,11,11,1.43,324,183,9.74,13.4,11.3,-21,-20.9,100,-0.1,15,2.21,19.4,25.4,20,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.03,106.5,223.4,227.81,0,0,0,0,68.1,64.2,0,24.7,68.1,43.4,0.32,0,18.7,0,0,0,0,0,0,-0.33,0,0,0,2,0,2,1.39,1.2,0,5.38,0
1277.884,14.75,100,47.3,13.56,5.8,5.1,14.8,19.9,142.81,189,0,1191,31,4,90,14.23,14.62,111,245.5,1.78,98.4,2.62,78.71,223,5128.5,5076.3,1.32,2754,42,0,1.88,98,98.1,11,10.5,10.5,10.5,11,10.5,1.56,350,183,9.74,12.8,11.2,-17.7,-20.9,100,-0.09,14.3,2.3,20.3,26.5,21.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,116,227.1,231.09,0,0,0,0,72.7,70.8,0,24.8,72.7,47.9,0.32,0,21.5,0,0,0,0,0,0,0.06,0,0,0,2,0,2,1.32,1.2,0,5.33,0
1277.964,14.75,100,47.3,13.58,7.8,6.9,13.8,20.8,142.63,189,0,1189,31,4,90,14.25,14.57,122.2,245.3,1.78,109.9,2.88,74.98,223,5043,5076.3,1.32,2782,43,0,1.4,98,98.1,10,10,10.5,10,9.5,10.5,1.73,378,183,9.74,11.9,11.8,-18.8,-20.9,100,-0.14,13.2,2.38,21.4,27.3,22,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.01,129.9,230.7,233.93,0,0,0,0,78.5,76.1,0,24.8,78.5,53.7,0.32,0,24.5,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,1.21,1.2,0,5.29,0
1278.043,14.75,100,47.3,13.58,10.1,9.2,12.5,21.8,142.63,189,0,1189,31,4,90,13.76,14.53,135.8,246.5,1.78,123.5,3.17,75.17,223,5134.6,5076.3,1.29,2812,43,0,0.03,98,98.1,8.3,8,6.7,8,7.5,8.5,1.92,416,183,9.74,13.7,12,-19.1,-20.9,100,-0.16,11.9,2.46,22.4,28.4,23.2,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.02,144.5,237,239.65,0,0,0,0,84.2,80.7,0,24.9,84.2,59.3,0.31,0,26.9,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,1.1,1.2,0,5.24,0
1278.123,14.75,100,47.3,13.58,13.1,11.9,11.2,22.4,142.63,189,0,1188,31,4,90,13.72,14.48,151.5,248.9,1.78,141.5,3.51,74.98,223,5101.6,5076.3,1.32,2859,44,0,0.01,98,98.1,6.2,5.1,6,5.1,5.4,4.7,2.14,465,183,9.74,13.8,12.3,-20,-20.9,100,-0.29,9.8,2.52,23,29.2,24,2,0,0,0,0,0,0,43,43,1.06,0.02,0,162.2,243.5,245.16,0,0,0,0,92.7,89.8,0,25,92.7,67.7,0.31,0,30.6,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.99,1.2,0,5.18,0
1278.203,14.75,100,47.3,13.56,16.5,15.1,8.5,22.4,142.63,189,0,1188,31,4,90,13.74,14.43,173.2,250,1.78,162.7,3.95,74.46,223,5110.3,5076.3,1.52,2904,45,0,0.01,98,98.1,6.5,3.7,4.1,6.5,4.2,3.7,2.42,534,183,9.74,13.7,12.7,-18.9,-20.9,100,-0.37,6.8,2.58,23.6,29.1,24.5,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.05,186.5,248.8,248.98,0,0,0,0,101.6,95,0,25.1,101.6,76.5,0.31,0,35.7,0,0,0,0,0,0,-0.49,0,0,0,2,0,2,0.88,1.2,0,4.54,0
1278.283,14.75,100,47.3,13.52,21.2,19.4,4.7,22.4,142.63,189,0,1188,31,4,90,13.7,14.29,191.2,250,1.78,189.5,4.51,76.58,223,5132,5076.3,1.49,2925,45,0,-2.83,98,98.1,-0.6,-1.5,-1.2,-0.6,-0.6,-1.5,2.8,601,183,9.74,16.5,13.4,-19.5,-20.9,91.3,-0.54,2.7,2.62,24.1,25.8,24.9,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.05,219.5,254.6,252.55,0,0,0,0,109.7,102.1,0,25.3,109.7,84.4,0.31,0,40.4,0,0,0,0,0,0,-0.56,0,0,0,2,0,2,0.72,1.2,0,0.91,0
1278.372,14.75,100,47.3,13.52,24.4,22.4,1.1,22.4,142.63,189,0,1188,31,4,90,14.13,14.15,191.2,250,1.78,224.5,4.69,76.75,223,5068.8,5076.3,14.1,2986,46,0,-1.88,98,98,-4.5,-5,-5.1,-4.2,-4.8,-5,3.04,652,183,9.74,15.4,14.1,-19.7,-20.9,86.8,-0.22,0.3,2.66,24.7,25.2,25.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.08,235.9,261.4,257.58,0,0,0,0,120.2,123.5,0,25.4,120.2,94.8,0.31,0,45.6,0,0,0,0,0,0,0.85,0,0,0,2,0,2,0.74,1.2,0,0.09,0
1278.453,14.75,100,47.3,13.56,26.2,22.4,-0.8,22.4,142.63,189,0,1188,31,4,90,14.16,13.91,191.2,250,1.78,238,4.69,74.64,223,4804.8,5076.3,12.75,3056,47,0,-1.15,82,94,-4,-3.6,-3.9,-3.6,-3.8,-3.7,3.14,706,183,9.74,17.7,14.4,-19.9,-20.9,86.1,-0.21,-1.6,2.69,24.7,24.2,25.8,2,0,0,0,0,0,0,43,43,1.06,0.02,0.27,242.8,268.1,263.72,0,0,0,0,124.9,126,0,25.4,124.9,99.5,0.31,0,53.5,0,0,0,0,0,0,2.91,0,0,0,2,0,2,0.72,1.2,0,-1.35,0
1278.533,14.75,100,47.3,13.56,28.1,22.4,-2.3,22.4,142.63,189,0,1186,31,4,90,14.13,13.83,191.2,250,1.78,246.5,4.69,75.35,223,4500.5,5076.3,13.78,3104,47,0,-0.25,51.3,54.2,-1.7,-1.8,-2.5,-1.7,-2.6,-2.2,3.33,756,183,9.74,18.9,14.4,-20.2,-21.5,84.3,-0.14,-2.9,2.71,24.7,23.1,26.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.46,242.8,273.5,269.06,0,0,0,0,126.2,126,0,25.3,126.2,100.9,0.31,0,53.7,0,0,0,0,0,0,5.01,0,0,0,2,0,2,0.7,1.2,0,-2.96,0
1278.613,14.75,100,47.3,13.6,28.4,22.4,-3.2,22.4,142.81,189,0,1186,31,4,90,14.05,13.8,191.2,250,1.78,250.1,4.69,77.12,223,4159.4,5076.3,16.01,3150,48,0,0.76,45.5,45.9,1.1,0.8,0.5,1.1,0.1,0.8,3.35,810,183,9.74,19.5,14.4,-20.9,-22.2,81.3,-0.03,-3.3,2.72,24.7,22.9,26.7,2,0,0,0,0,0,0,43,43,1.06,0.02,0.64,241.2,279.2,275.03,0,0,0,0,126,126,0,25.3,126,100.7,0.31,0,56.4,0,0,0,0,0,0,7.1,0,0,0,2,0,2,0.69,1.2,0,-3.65,0
1278.693,14.75,100,47.3,13.56,27.7,22.4,-2.9,22.4,143.17,189,0,1186,31,4,90,13.74,13.77,191.2,250,1.78,251.3,4.7,77.29,223,3936.9,5076.3,16.71,3230,49,0,0.82,48.3,46.9,6.5,5.7,4.1,5.8,6.5,4.9,3.22,864,183,9.74,17.7,14.4,-21,-22.8,83.6,0.14,-2.3,2.73,24.7,25,27.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.75,238.8,284.1,280.35,0,0,0,0,124.5,126,0,25.1,124.5,99.4,0.31,0,58.6,0,0,0,0,0,0,8.32,0,0,0,2,0,2,0.71,1.2,0,-2.21,0
1278.773,14.75,100,47.3,13.52,25.8,22.4,-1.8,22.4,143.17,189,0,1184,31,4,90,13.49,13.75,191.2,250,1.78,255.1,4.69,77.64,223,3800.3,5076.3,15.6,3264,50,0,0.35,59.8,58.3,7,7,7,7,7,7,3.14,888,183,9.74,16.3,14.4,-21.7,-23.5,84.6,0.12,-1.2,2.74,24.7,26.6,27.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.83,239.1,287.8,284.17,0,0,0,0,123.7,126,0,25.1,123.7,98.6,0.31,0,60,0,0,0,0,0,0,9.47,0,0,0,2,0,2,0.71,1.2,0,-0.91,0
1278.853,14.75,100,47.3,13.56,25.7,22.4,-1,22.4,143.89,189,0,1184,31,4,90,13.67,13.73,191.2,250,1.78,260.4,4.69,77.83,223,3650.6,5076.3,14.89,3351,51,0,0.47,82.7,79.2,7,7,7,7,7,7,3.1,888,183,9.74,15,14.4,-22.7,-24,84.1,0.03,-0.9,2.74,24.7,27.4,27.9,2,0,0,0,0,0,0,43,43,1.06,0.02,0.87,241.4,292.8,289.36,0,0,0,0,124.3,126,0,25,124.3,99.3,0.31,0,62.5,0,0,0,0,0,0,9.91,0,0,0,2,0,2,0.71,1.2,0,-0.51,0
1278.933,14.75,100,47.3,13.56,26,22.4,-1,22.4,144.61,189,0,1184,31,4,90,13.74,13.7,191.2,250,1.78,266.3,4.69,75.87,223,3545.3,5076.3,15.13,3411,52,0,0.9,78.9,81.6,7,7,7,7,7,7,3.12,896,183,9.74,14.8,14.4,-22.9,-24.7,83.5,-0.04,-1.2,2.75,24.7,27.2,28.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.94,242,298,294.75,0,0,0,0,124.9,126,0,24.9,124.9,100,0.31,0,65,0,0,0,0,0,0,10.82,0,0,0,2,0,2,0.7,1.2,0,-0.93,0
