﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
932.130,14.74,21.2,69.8,13.6,6.1,-0.4,-6.1,0,164.77,219,0,1162,19,2,106,14.59,14.7,60,61.4,0.57,71.9,1.88,70.74,228,5067.6,5076.3,7.27,3678,29,0,0.21,22.8,22.7,23,23,23,23,23,23,1.57,184,180,7.78,16.8,16.8,-55.8,-55.3,93,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,60.9,78.6,78.48,0,0,47.9,44.9,0,25.6,47.9,22.3,0.31,0,14.1,0,0,0,0,0,-0.06,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.66,0
932.212,14.74,21.2,69.8,13.6,6.1,-0.4,-6.1,0,164.95,219,0,1162,19,2,106,14.58,14.7,60.8,61.6,0.57,73.3,1.88,70.56,228,5081.6,5076.3,7.54,3724,29,0,0.17,22.9,22.9,23,23,23,23,23,23,1.57,185,180,7.76,15.7,16.1,-55.2,-55.3,92.7,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,61,79.8,79.73,0,0,47.8,45.1,0,25.5,47.8,22.3,0.31,0,14.3,0,0,0,0,0,0.05,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.7,0
932.290,14.74,21.5,69.8,13.52,6.1,-0.4,-6.1,0,165.13,219,0,1164,19,2,106,14.61,14.7,60.8,62.8,0.57,74.6,1.87,71.81,228,5072.3,5076.3,7.71,3773,30,0,0.48,23.4,23.2,23.5,23.5,23,23.5,23,23,1.57,185,180,7.83,15.9,15.6,-54.9,-54.5,92.5,0,-6,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,62.3,82.6,82.6,0,0,48.1,45.3,0,25.5,48.1,22.6,0.31,0,14.8,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.39,0.21,0,-3.79,0
932.371,14.74,21.5,69.8,13.64,6.1,-0.2,-6,0,165.31,219,0,1164,19,2,106,14.59,14.7,62.2,63.4,0.57,77.3,1.91,73.04,228,5072,5076.3,7.97,3809,30,0,0.44,23.7,23.7,22.5,22.5,22.5,22.5,22.5,22.5,1.57,190,180,7.93,14.9,14.6,-54.2,-54.5,92.2,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,63,84.1,84.03,0,0,48.4,45.6,0,25.4,48.4,23,0.31,0,15.1,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.85,0
932.450,14.74,21.5,69.8,13.64,6.2,-0.3,-6.1,0,165.31,219,0,1164,19,2,106,14.56,14.7,62.2,63.7,0.57,78.6,1.88,74.64,228,5069.4,5076.3,8.15,3868,30,0,0.21,23.9,23.7,22.5,22.5,22.5,22.5,22.5,22.5,1.57,192,180,7.93,14.5,14,-54.2,-54.5,92,-0.01,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,63,85.4,85.31,0,0,48.2,45.5,0,25.4,48.2,22.8,0.31,0,15.3,0,0,0,0,0,0.01,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.97,0
932.530,14.74,21.5,69.8,13.6,6.2,-0.3,-6.2,0,165.31,219,0,1166,19,2,106,14.56,14.7,63,63.8,0.57,79.4,1.86,72.33,228,5065.3,5076.3,8.3,3906,31,0,0.05,23.9,24,22.5,22.5,22.5,22.5,22.5,22.5,1.58,192,180,7.9,13.3,13.7,-54.4,-53.7,91.7,-0.01,-6.2,1,0,0,0.6,0,0,0,0,0,0,43,0.01,0,1,64,87.9,87.95,0,0,48.2,45.6,0,25.3,48.2,22.9,0.31,0,15.5,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.38,0.21,0,-4.1,0
932.610,14.74,24.2,69.8,13.28,6.1,-0.3,-6.2,0.8,165.49,219,0,1166,19,2,106,14.57,14.7,66,69,0.57,84.1,1.89,74.46,228,5077.8,5076.3,8.5,3962,31,0,0.01,25.9,25.1,22,21.5,22,21.5,22,21.5,1.58,194,180,8.61,12.8,12.5,-53,-51.3,91.5,0.6,-2.6,1.11,5.3,0,1,0,0,0,0,0,0,43,0.01,0.01,1,69.6,114,115.43,0,0,49.9,47.8,0,25.3,49.9,24.6,0.3,0,16.9,0,0,0,0,0,0.15,0,0,0,0,0,0,0,2,0,0.21,0,-1.4,0
932.690,14.74,38.7,69.8,13.56,4.9,2.2,0.6,11.3,165.67,219,0,1168,19,2,106,14.67,14.7,82.5,117.9,0.57,107.7,2.18,78.71,228,5057.5,5076.3,10.79,4044,32,0,1.2,98,44.2,12.2,13.4,11.1,14.8,14.9,11.1,1.46,212,180,9.74,11.8,11.2,-48.1,-37.1,86.2,2.14,11.3,1.52,18.7,14.5,8.5,0,0,0,0,0,0,43,0.01,0.04,1,98.7,231.5,241.66,0,0,60.7,61.8,0,25,60.7,35.7,0.3,0,25.9,0,0,0,0,0,0.53,0,0,0,0,0,0,0,2,0.87,0.99,0,4.74,0
932.770,14.74,54.3,69.8,13.6,5.7,4.8,14.6,21.6,165.85,219,0,1168,19,2,106,15.29,14.69,105.8,187.1,0.57,143,2.58,71.81,228,5025.9,5076.3,3.84,4186,32,0,4.85,98,100,7,7.7,7.7,6.7,7,5.7,1.51,294,180,9.74,13.8,11.7,-17.2,-23.3,100,0.56,16.8,1.82,23.2,32,22,0,0,0,0,0,0,43,0.02,-0.01,1,113.1,344.3,374.45,0,0,69,66.5,0,24.8,69,44.2,0.3,0,30.6,0,0,0,0,0,-0.14,0,0,0,0,0,0,0,2,0.85,1.2,0,8.38,0
932.851,14.74,100,69.8,13.6,9.3,8.2,15.6,22.4,165.85,219,0,1168,19,2,106,15.15,14.55,125.2,244.7,0.57,171.3,3.08,79.06,228,5061.2,5076.3,1.35,4254,33,0,8.16,98,97.6,7.9,7.3,9.6,7.9,8.5,8.5,1.89,360,180,9.74,12.7,11.9,-19,-22.5,87,-0.54,13.3,2.02,23.2,32.4,23.7,0,0,0,0,0,0,43,0.02,-0.01,1,141.1,351.4,380.31,0,0,79,76.3,0,24.7,79,54.3,0.3,0,36.2,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.77,1.2,0,8.63,0
932.940,14.74,100,69.8,13.58,14.1,13.2,10.4,22.4,166.21,219,0,1171,19,2,104,14.65,14.33,153,246.3,0.57,217,3.64,76.06,228,5137.5,5076.3,7.33,4359,34,0,8.82,98,98.2,4,3.9,3.7,3.6,3.7,3.1,2.23,436,180,9.74,14.3,11.4,-19.4,-21.7,100,-0.46,8.6,2.19,23.3,45,35.3,0,0,0,0,0,0,43,0.01,-0.05,1,165.3,372.1,403.54,0,0,91.2,84.6,0,24.5,91.2,66.7,0.3,0,46.2,0,0,0,0,0,-0.71,0,0,0,0,0,0,0,2,0.84,1.2,0,9.73,0
933.021,14.74,100,69.8,13.58,19.4,17.4,6.4,22.4,166.39,219,0,1171,19,2,104,14.15,14.03,180,249.7,0.57,258.8,4.22,80.83,228,5098.4,5076.3,4.22,4496,35,0,9.72,98,97.9,-0.2,0.2,0.9,-0.3,-0.2,0.8,2.57,494,180,9.74,15.1,11.2,-19.1,-20.1,89.3,-0.68,3.6,2.32,23.3,38,36.2,0,0,0,0,0,0,43,0.01,-0.04,1,198,388,418.83,0,0,105.5,99.5,0,24.4,105.5,81.1,0.3,0,57.8,0,0,0,0,0,-0.58,0,0,0,0,0,0,0,2,0.64,1.2,0,1.71,0
933.101,14.74,100,69.8,13.56,23.1,22.4,1.3,22.4,166.57,219,0,1180,19,2,104,13.77,13.77,191.2,250,0.57,316.3,4.68,78.52,228,5097.8,5076.3,21.67,4670,36,0,9.84,98,97.9,-1.8,-2,-1.9,-2.1,-1.9,-1.8,2.91,552,180,9.74,17.5,10.6,-18.4,-18.5,75.5,-0.26,0.7,2.42,23.4,37.7,37.5,0,0,0,0,0,0,43,0,0.01,1,213.6,408.1,437.7,0,0,114.6,111.8,0,23.9,114.6,90.7,0.3,0,70.6,0,0,0,0,0,0.16,0,0,0,0,0,0,0,2,0.62,1.2,0,0.51,0
933.181,14.74,100,69.8,13.56,23.7,22.4,0.4,22.4,166.75,221,0,1180,19,2,104,13.27,13.49,191.2,250,0.57,335.7,4.59,78.35,228,4920,5076.3,21.55,4868,37,0,9.45,98,98.1,0.5,0.5,0.9,0.5,1,0.9,2.97,612,180,9.74,17.6,10.4,-16.8,-16.1,74.8,-0.05,0.2,2.5,23.4,38.5,38.4,0,0,0,0,0,0,43,0.01,0.1,1,215.5,422.6,452.67,0,0,113.7,119.1,0,23.7,113.7,90,0.3,0,74.5,0,0,0,0,0,1.88,0,0,0,0,0,0,0,2,0.6,1.2,0,0.18,0
933.261,14.74,100,69.8,13.56,23.2,22.4,0.2,22.4,166.75,221,0,1180,19,2,104,12.91,13.38,191.2,250,0.57,346.7,4.61,76.75,228,4712,5076.3,22.61,5014,39,0,8.08,98,98,4.4,5.1,4.5,3.9,4.5,5.1,2.93,674,180,9.74,17.2,10.4,-14,-14.5,73.7,0.01,0.2,2.57,23.4,39.1,38.9,0,0,0,0,0,0,43,0.01,0.14,1,214.4,434.8,465.56,0,0,112.1,121.1,0,23.6,112.1,88.5,0.3,0,77.6,0,0,0,0,0,2.91,0,0,0,0,0,0,0,2,0.59,1.2,0,0.24,0
933.341,14.74,100,69.8,13.56,22.7,22.1,0.6,22.4,167.11,221,0,1188,19,2,104,12.82,13.31,191.2,249.5,0.57,353.8,4.46,76.58,228,4611,5076.3,23.05,5192,40,0,7.01,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,2.88,734,180,9.74,15.5,10.4,-11.9,-12.1,74,0.12,1.1,2.62,23.5,41,39.4,0,0,0,0,0,0,43,0.01,0.17,1,209.9,449,480.92,0,0,109.6,120.6,0,23.6,109.6,86,0.3,0,78.6,0,0,0,0,0,3.35,0,0,0,0,0,0,0,2,0.6,1.2,0,1.17,0
933.420,14.74,100,69.8,13.56,21.3,21.1,1.6,22.4,167.47,221,0,1188,19,2,104,12.53,13.2,191.2,249.3,0.57,355.4,4.42,75.7,228,4559.1,5076.3,22.81,5314,42,0,5.21,98,98.1,12,12,12,12,12,12,2.78,718,180,9.74,13.4,10.6,-9.9,-10.5,74.8,0.11,2,2.65,23.5,42.8,39.9,0,0,0,0,0,0,43,0.02,0.14,1,204.5,461.5,494.98,0,0,106.2,115.7,0,23.6,106.2,82.6,0.3,0,77.3,0,0,0,0,0,2.92,0,0,0,0,0,0,0,2,0.6,1.2,0,2.23,0
933.510,14.74,100,69.8,13.58,20.8,20.3,2.4,22.4,168.19,221,0,1195,19,2,104,12.55,13.08,191.2,249.2,0.57,356.5,4.33,75.35,228,4727.9,5076.3,22.37,5476,43,0,4.07,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,2.68,691,180,9.74,14.1,11,-8.2,-8.9,75.4,0.08,2.8,2.69,23.3,44.9,41.3,0,0,0,0,0,0,43,0.02,0.06,1,198.2,474.3,509.26,0,0,103.3,106.3,0,23.6,103.3,79.7,0.3,0,75,0,0,0,0,0,1.22,0,0,0,0,0,0,0,2,0.6,1.2,0,2.84,0
933.590,14.74,100,69.8,13.52,20,19.5,3,22.4,169.09,221,0,1195,19,2,104,12.56,12.95,191.2,248.8,0.57,357.7,4.24,75.7,228,5040.4,5076.3,21.43,5670,44,0,3.22,98,98,13,13,13,13,13,13,2.69,662,180,9.74,14.6,11.1,-6.6,-6.5,77.4,0.03,3.2,2.71,23.1,47.8,43.4,0,0,0,0,0,0,43,0.03,-0.01,1,193.7,488.2,524.87,0,0,100.6,98.7,0,23.6,100.6,77,0.3,0,73.2,0,0,0,0,0,-0.23,0,0,0,0,0,0,0,2,0.61,1.2,0,3.98,0
933.671,14.74,100,69.8,13.56,19.7,19.1,3.3,22.4,170.35,221,0,1195,19,2,104,12.62,12.89,191.2,247.9,0.57,359.1,4.2,72.69,228,5200.2,5076.3,19.88,5808,46,0,2.76,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.6,642,180,9.74,16,11.2,-5.5,-4.9,78.7,0,3.3,2.72,22.7,49.3,44.5,0,0,0,0,0,0,43,0.02,-0.05,1,190.1,495.7,533.39,0,0,98.8,93.1,0,23.6,98.8,75.2,0.3,0,72.8,0,0,0,0,0,-0.95,0,0,0,0,0,0,0,2,0.61,1.2,0,4.78,0
933.751,14.74,100,69.8,13.64,19.5,18.8,3.3,22.4,170.35,221,0,1202,19,2,104,12.68,12.89,187.5,246.9,0.57,360.8,4.08,71.81,228,5217.3,5076.3,19.18,5964,47,0,2.43,98,98,14,14,14,14,14,14,2.63,626,180,9.74,14.2,11.2,-3.9,-4.1,79.3,0,3.3,2.72,22.4,51.1,46.2,0,0,0,0,0,0,43,0.01,-0.04,1,186.1,506.7,545.77,0,0,97,90.7,0,23.6,97,73.4,0.3,0,72.7,0,0,0,0,0,-0.92,0,0,0,0,0,0,0,2,0.61,1.2,0,4.97,0
933.830,14.74,100,69.8,13.72,19.1,18.5,3.3,22.3,171.61,221,0,1202,19,3,104,12.74,12.88,183.8,246.6,0.57,362,4.09,72.5,228,5222.8,5076.3,17.42,6110,48,0,2.36,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.59,606,180,9.74,12.6,11.2,-2.9,-2.5,86,0,3.3,2.72,22.1,51.6,46.7,0,0,0,0,0,0,43,0,-0.04,1,182.4,517.7,558.32,0,0,95.1,88.5,0,23.6,95.1,71.5,0.3,0,72.9,0,0,0,0,0,-0.84,0,0,0,0,0,0,0,2,0.65,1.2,0.2,4.93,0
933.910,14.74,100,69.8,13.8,19.2,18.5,3.1,22.1,173.23,221,0,1207,19,3,104,12.82,12.89,182.2,246.7,0.57,366.1,4.24,74.1,228,5169.7,5076.3,14.43,6222,49,0,2.47,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.58,587,180,9.74,10,11.2,-1.9,-2.5,83.3,-0.05,2.9,2.71,22,50.2,46.7,0,0,0,0,0,0,43,-0.01,-0.02,1,182.8,527.8,568.84,0,0,94.8,89,0,23.6,94.8,71.2,0.3,0,73.7,0,0,0,0,0,-0.47,0,0,0,0,0,0,0,2,0.6,1.2,0.3,3.53,0
933.990,14.74,100,69.8,13.8,19.4,18.7,2.8,22.1,175.03,221,0,1207,19,3,104,12.86,12.91,183.8,246.9,0.57,366.4,4.12,75.52,228,5138.4,5076.3,15.16,6182,50,0,2.54,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.63,590,180,9.74,9.6,11.2,-2.1,-2.5,83.5,-0.01,2.8,2.71,22.3,50.1,46.7,0,0,0,0,0,0,43,-0.02,-0.03,1,186.2,515.2,555.22,0,0,96.4,89.7,0,23.6,96.4,72.8,0.3,0,73.4,0,0,0,0,0,-0.56,0,0,0,0,0,0,0,2,0.61,1.2,0.5,3.41,0
934.071,14.74,100,69.8,13.8,19.9,19.2,2.9,22.4,177.01,221,0,1207,19,3,104,12.86,12.91,189.8,246.8,0.57,360.9,4.11,73.58,228,5151.5,5076.3,15.71,5894,51,0,2.68,98,98,14,14,13.5,14,14,13.5,2.7,614,180,9.74,10,11.2,-1.6,-2.7,81.8,-0.02,2.8,2.72,23,47.1,43.8,0,0,0,0,0,0,43,-0.02,-0.01,1,194.5,490.8,527.67,0,0,99.8,94.1,0,23.6,99.8,76.2,0.3,0,72.5,0,0,0,0,0,-0.23,0,0,0,0,0,0,0,2,0.63,1.2,0,3.37,0
934.150,14.74,100,69.8,13.82,20.9,20.1,2.6,22.4,177.01,221,0,1211,19,3,104,12.93,12.88,191.2,247.5,0.57,357.9,4.46,73.22,228,5093.7,5076.3,16.57,5575,52,0,3.14,98,98,13,13,13,13,13,13,2.73,652,180,9.74,9.1,11.2,-2.3,-4.9,81.2,-0.05,2.3,2.73,23.5,43,40.2,0,0,0,0,0,0,43,-0.02,-0.01,1,202.3,467,500.95,0,0,103.6,97.8,0,23.6,103.6,80,0.3,0,72.2,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.63,1.2,0,2.79,0
934.231,14.74,100,69.8,13.86,22,21.2,1.9,22.4,179.17,221,0,1211,19,3,104,12.88,12.89,191.2,248.4,0.57,349.2,4.54,74.1,228,5045.3,5076.3,17.5,5249,53,0,3.32,98,98,12,12,12,12,12,12,2.79,688,180,9.74,8.4,11.2,-4.2,-8,80.7,-0.14,1.3,2.75,23.5,40.1,39.1,0,0,0,0,0,0,43,-0.02,0.01,1,207.2,439.3,471.11,0,0,105.7,101.3,0,23.6,105.7,82.1,0.3,0,69.8,0,0,0,0,0,0.29,0,0,0,0,0,0,0,2,0.64,1.2,0,1.32,0
