﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
160.166,14.73,6,44.6,13.94,0.7,-0.7,-0.7,0,139.03,208,0,1182,25,3,79,14.19,14.02,12,12.4,-2.04,12.7,1.84,52.32,226,1876.8,1885.2,2.4,3241,40,0,3.67,10.5,10.5,17.4,17.5,17.7,17.6,17.5,17.5,1.14,-9,174,1.21,0.2,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,12.4,13.9,13.42,0,0,0,0,29.8,28.9,0,16.3,29.8,4.5,0.31,0,4,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.43,0.21,0,-0.02,0
160.285,14.73,6,44.6,13.88,0.7,-0.8,-0.7,0,139.03,208,0,1180,25,3,79,14.47,14.19,12,12.4,-2.04,12.9,1.83,53.39,226,1870.1,1885.2,2.38,3228,40,0,4.83,10.5,10.5,17.8,17.6,17.8,17.8,17.6,17.8,1.14,-9,174,1.23,0.1,0.8,-8.3,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,12.4,13.8,13.39,0,0,0,0,29.8,28.9,0,16.3,29.8,4.5,0.31,0,4,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.43,0.21,0,-0.02,0
160.405,14.73,6,44.6,13.9,0.7,-0.8,-0.7,0,139.03,208,0,1180,25,3,79,14.32,14.43,12,12.4,-2.04,12.9,1.83,51.26,226,1893,1885.2,2.38,3222,40,0,3.96,10.5,10.4,17.7,17.7,18,17.9,17.7,17.9,1.14,-9,174,1.23,0.1,0.8,-7.9,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,12.4,13.8,13.35,0,0,0,0,29.9,29,0,16.4,29.9,4.5,0.31,0,3.9,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.44,0.21,0,-0.02,0
160.506,14.73,6.6,44.6,13.88,0.7,-0.8,-0.7,0,139.03,208,0,1180,25,3,79,14.27,14.57,12,12.4,-2.04,12.8,1.83,52.5,226,1902.3,1885.2,2.4,3219,40,0,3.35,10.5,10.5,19.2,18.6,20.9,19,20.5,20.9,1.14,-8,174,1.23,0.1,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,12.4,13.8,13.35,0,0,0,0,29.9,28.9,0,16.4,29.9,4.5,0.31,0,3.9,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.44,0.21,0,-0.02,0
160.617,14.73,6.9,44.6,13.86,0.7,-0.8,-0.7,0,139.03,207,0,1180,25,3,79,14.22,14.63,12,12.4,-2.04,12.8,1.83,52.14,226,1874.2,1885.2,2.4,3214,40,0,2.75,10.6,10.5,24.8,24.6,22.6,24.8,24.8,22.6,1.14,-6,174,1.23,0.2,0.8,-8.2,-8.1,100,0,-0.6,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.01,12.4,13.8,13.33,0,0,0,0,29.6,28.3,0,16.4,29.6,4.4,0.31,0,3.9,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.45,0.21,0,-0.02,0
160.765,14.73,7.3,44.6,13.9,0.6,-0.8,-0.7,0,139.03,207,0,1179,25,3,79,14.23,14.67,12,12.4,-2.04,12.8,1.84,51.79,226,1889.3,1885.2,2.38,3215,40,0,2.05,10.6,10.7,33.4,31.6,32.8,33.4,32.8,34.6,1.14,-2,174,1.23,0.3,0.8,-8.2,-8.1,100,0,-0.6,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,12.4,13.9,13.44,0,0,0,0,29.6,28.5,0,16.4,29.6,4.4,0.31,0,3.9,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.45,0.21,0,-0.02,0
160.908,14.73,7.6,44.6,13.86,0.6,-0.7,-0.6,0,139.03,207,0,1177,25,3,79,14.24,14.69,12,12.6,-2.04,12.8,1.83,52.32,226,1869.8,1885.2,2.4,3204,40,0,1.15,10.9,10.9,36,36,36,36,36,36,1.14,-2,174,1.23,0.2,0.8,-8.2,-8.1,100,0,-0.6,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0,13.1,15.2,14.83,0,0,0,0,29.6,28.6,0,16.4,29.6,4.4,0.31,0,3.8,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.47,0.21,0,-0.02,0
161.046,14.73,11.9,44.6,13.82,0.6,-0.8,-0.6,0,139.03,207,0,1177,25,3,79,14.23,14.7,15.8,16.6,-2.04,16.8,1.83,51.43,226,1856.5,1885.2,2.43,3209,40,0,0.35,14.2,13.8,32.5,32.5,32.5,32.5,32,32.5,1.14,10,174,1.54,0.1,1.9,-8.7,-12.3,100,0,-0.6,1,0,0.2,0.2,2,0,0,0,0,0,0,43,43,1.06,0.03,0.04,20.5,24.9,24.41,0,0,0,0,36.2,42.5,3.7,16.7,39.9,6.5,0.31,0,6,0,0,0,0,0,0,0.46,0,0,0,2,0,2,0.71,0.21,0,-0.02,0
161.149,14.73,24.8,44.6,13.58,0.5,-1,-0.6,0,139.03,207,0,1177,25,3,79,14.37,14.7,40.5,35.3,-2.04,38.1,1.79,52.14,226,2008.2,2080.4,2.4,3216,39,0,0.74,26.4,23,34.5,18.8,32.5,33.5,35,32.5,1.12,36,174,2.97,4,7.2,-13.6,-20,100,0.52,2.5,1.06,5.6,1.5,0.8,2,0,0,0,0,0,0,43,43,1.06,0.04,0.03,71.4,110.7,110.17,0,0,0,0,40.2,46.5,3.7,17,43.9,23.2,0.31,0,21.5,0,0,0,0,0,0,0.4,0,0,0,2,0,2,1.54,0.22,0,0.38,0
161.295,14.73,79.1,44.6,13.66,0,-0.4,17,19.2,139.03,207,0,1175,25,3,79,14.22,14.67,81,242.6,-2.04,87.4,1.91,90.21,226,2344.4,2319.2,1.58,3322,40,0,0.01,98,94.9,7.7,9.5,9.7,8.5,6.7,9.5,1.1,220,174,7.83,12.3,12.5,-21,-24.6,100,0.32,20.1,1.72,21,20.3,13.6,2,0,0,0,0,0,0,43,43,1.06,0.04,0,85.6,262.2,270.99,0,0,0,0,49.6,54.3,4.9,17.8,54.5,31.8,0.31,0,25.2,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.85,1.2,0,5.21,0
161.407,14.73,100,44.6,13.86,2.7,2.2,19.6,21.8,139.03,207,0,1175,25,3,79,15.04,14.62,94.5,243.5,-2.04,101.8,2.26,78,226,2712.2,2682.9,6.16,3339,40,0,6.47,98,98.1,17,13.7,16.5,17,16.5,13.7,1.32,296,174,9.74,17.6,14.3,-23.5,-23.7,95.9,-0.12,19,2.14,22.2,29.1,24.3,2,0,0,0,0,0,0,43,43,1.06,0.04,-0.01,101,271.4,279.68,0,0,0,0,59.6,62.7,3.6,18.6,63.2,41,0.31,0,30.2,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,1.01,1.2,0,4.88,0
161.517,14.73,100,44.6,13.8,5.8,4.9,18.1,22.4,139.03,207,0,1173,25,3,79,14.36,14.55,110.2,244.2,-2.04,121.3,2.6,76.23,226,2937.9,2938.8,1.52,3370,41,0,6.54,98,98,13.5,13,13.5,13,13.5,13.5,1.54,344,174,9.74,17.3,14.4,-24,-24.8,100,-0.22,16.9,2.34,23.2,32.7,27.6,2,0,0,0,0,0,0,43,43,1.06,0.03,0,121.7,279.6,286.69,0,0,0,0,68.7,72,3.6,19.2,72.3,49.5,0.31,0,35.6,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.99,1.2,0,5.09,0
161.665,14.73,100,44.6,13.8,10.4,9,15,22.4,139.03,207,0,1173,25,3,79,14.08,14.41,137.2,243.1,-2.04,154.1,3.2,75.52,226,3201.9,3177.2,1.29,3452,42,0,5.59,98,98,8.4,10.4,9.9,10.4,8.8,8.6,1.95,418,174,9.74,16.9,14.4,-24.5,-25.5,100,-0.4,11.8,2.5,24.7,34.5,28.8,2,0,0,0,0,0,0,43,43,1.06,0.03,0,165.8,298.4,303.45,0,0,0,0,86.5,90.3,4.7,20.1,91.2,66.4,0.31,0,44.6,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.82,1.2,0,5.62,0
161.785,14.73,100,44.6,13.8,19.6,17.6,7.8,22.4,138.85,207,0,1170,25,3,79,13.99,14.16,191.2,250,-2.04,225.6,4.33,75.87,226,3710.4,3605.9,1.96,3573,43,0,4.17,98,97.9,1.1,1.1,1.4,1.1,1.9,1.5,2.71,576,174,9.74,18.7,14.4,-25.7,-26.4,93.3,-0.79,3.1,2.59,24.8,30.7,29.6,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.06,223.2,317.6,318.48,0,0,0,0,111,108.3,3.5,21.1,114.5,89.9,0.31,0,56.9,0,0,0,0,0,0,-0.71,0,0,0,2,0,2,0.66,1.2,0,1.04,0
161.892,14.73,100,44.6,13.8,25.2,22.4,0.8,22.4,138.85,207,0,1166,25,3,79,14.47,13.72,191.2,250,-2.04,288.6,4.69,76.75,226,4045.1,4074.1,17.62,3716,45,0,7.6,98,97.9,-3.1,-2.8,-3,-2.9,-2.8,-2.8,3.11,674,174,9.74,22,13.8,-26.6,-25.7,79.4,-0.29,-0.7,2.64,24.8,29.7,30.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.17,242,331.3,330.92,0,0,0,0,124.9,126,3.4,21.6,128.3,103.3,0.31,0,70.1,0,0,0,0,0,0,2.12,0,0,0,2,0,2,0.65,1.2,0,-0.36,0
161.996,14.73,100,44.6,13.8,27.8,22.4,-1.9,22.4,138.85,207,0,1166,25,3,79,13.96,13.52,191.2,250,-2.04,306.5,4.69,76.41,226,3584.2,4312.9,19.15,3828,46,0,9.88,60.1,65.3,0.1,-0.1,-0.5,0.2,0.1,-0.1,3.26,759,174,9.74,21,13.6,-26.2,-25.7,76,-0.2,-2.9,2.69,24.8,26.7,31,2,0,0,0,0,0,0,43,43,1.06,0.02,0.56,242.7,344.9,345.31,0,0,0,0,127.9,126,3.3,21.9,131.2,106,0.31,0,80.3,0,0,0,0,0,0,7.04,0,0,0,2,0,2,0.61,1.2,0,-4.11,0
162.130,14.73,100,44.6,13.78,28.1,22.4,-3.6,22.4,138.85,207,0,1162,25,3,79,13.59,13.46,191.2,250,-2.04,315.3,4.69,76.75,226,3126.4,4551.3,24.98,3972,48,0,10.92,50.8,50.8,5.2,6.9,6.1,5.1,6,6.9,3.31,838,174,9.74,19,12.9,-26.2,-25.7,70.5,0.12,-2.8,2.73,24.8,27.5,31.6,2,0,0,0,0,0,-3,43,43,1.06,0.02,0.96,235.8,353.6,355.88,0,0,0,0,125.5,126,3.3,22.7,128.8,102.8,0.3,0,87.5,0,0,0,0,0,0,12.15,0,0,0,2,0,2,0.62,1.2,0,-4.14,0
162.290,14.73,100,44.6,13.72,24.7,22.4,-1,22.4,139.57,205,0,1162,25,3,79,13.15,13.4,191.2,250,-2.04,313.6,4.69,77.46,226,2772.5,4831.2,21.35,4099,50,0,10.08,94.3,77.1,8,8,8,8,8,5,3.08,843,174,9.74,16,12.5,-25.5,-24.1,75.8,0.1,0,2.76,24.9,32.8,32.6,2,0,0,0,0,0,-3,43,43,1.06,0.02,1.14,232.9,367.2,371.7,0,0,0,0,122.6,126,1.3,23.3,123.9,99.3,0.3,0,93.9,0,0,0,0,0,0,15.64,0,0,0,2,0,2,0.62,1.2,0,0.01,0
162.497,14.73,100,44.6,13.74,24.1,22.4,0.3,22.4,140.11,205,0,1159,25,3,79,13.06,13.33,191.2,250,-2.04,323.2,4.69,76.75,226,2657.7,5005.6,21.43,4297,52,0,9.47,98,98.1,9,9,9,9,9,6,3.03,836,174,9.74,15.2,12,-23.2,-22.5,75.5,0.02,0.4,2.79,24.9,33.7,33.3,2,0,0,0,0,0,-3,43,43,1.06,0.02,1.13,232,376.3,382.09,0,0,0,0,121.1,126,0.4,23.3,121.5,97.8,0.3,0,94.6,0,0,0,0,0,0,16.38,0,0,0,2,0,2,0.62,1.2,0,0.39,0
162.626,14.73,100,44.6,13.8,23.9,22.4,0.7,22.4,142.27,205,0,1155,25,3,79,13.02,13.23,191.2,250,-2.04,335.5,4.69,78,226,2674.8,5061.8,21.79,4530,55,0,8.01,98,97.9,9.5,9.5,10,9.5,10,6.8,3.04,828,174,9.74,16.2,11.2,-20.3,-20.1,76.1,-0.01,0.6,2.82,24.9,35.1,34.6,2,0,0,0,0,0,-2.7,43,43,1.06,0.02,0.99,230.8,395.2,405.52,0,0,0,0,119.4,126,0,23.1,119.4,96.3,0.3,0,94.6,0,0,0,0,0,0,16.03,0,0,0,2,0,2,0.62,1.2,0,0.56,0
162.745,14.73,100,44.6,13.8,24.1,22.4,0.6,22.4,145.33,205,0,1153,25,3,79,13.21,13.18,191.2,250,-2.04,343.7,4.69,77.12,226,2806.8,5070.8,21.08,4632,57,0,8.47,98,97.9,10,10,10.5,10.5,10.5,7.3,3.04,828,174,9.74,13,10.5,-19,-18.5,77.6,-0.01,0.5,2.84,24.9,35.7,35.2,2,0,0,0,0,0,-2.7,43,43,1.06,0.02,0.91,227.6,404.7,416.8,0,0,0,0,119.2,126,0,22.9,119.2,96.3,0.3,0,94.6,0,0,0,0,0,0,15.51,0,0,0,2,0,2,0.63,1.2,0.1,0.52,0
162.856,14.73,100,44.6,13.82,24.2,22.4,0.6,22.4,147.31,205,0,1153,25,3,79,13.39,13.15,191.2,250,-2.04,338.1,4.69,78,226,2842.5,5073.4,19.18,4614,58,0,9.55,98,97.9,10,10.5,10.5,10.5,10.5,7.8,3,804,174,9.74,5.3,10.4,-17.6,-18.2,80.3,-0.01,0.5,2.86,24.9,36.3,35.8,2,0,0,0,0,0,-2.7,43,43,1.06,0.02,0.84,224.7,414.5,429.39,0,0,0,0,118.8,126,0,22.8,118.8,96,0.3,0,94.6,0,0,0,0,0,0,15.15,0,0,0,2,0,2,0.64,1.2,0.3,0.52,0
162.956,14.73,100,44.6,13.88,24.2,22.4,0.4,22.4,149.29,205,0,1153,25,3,79,13.13,13.12,191.2,250,-2.04,343.1,4.69,71.1,226,2930.1,5074.6,18.38,4674,58,0,10.16,98,97.9,10.5,10.5,10.5,10.5,10.5,8.2,3.02,803,174,9.74,7.1,10.4,-15.7,-16.6,80,-0.03,0.2,2.87,24.9,35.8,35.7,2,0,0,0,0,0,-2.3,43,43,1.06,0.02,0.85,227.9,412.6,426.24,0,0,0,0,120.4,126,0,22.8,120.4,97.6,0.3,0,94.6,0,0,0,0,0,0,14.95,0,0,0,2,0,2,0.63,1.2,0.4,0.22,0
163.099,14.73,100,44.6,13.88,25,22.4,0.1,22.4,151.63,205,0,1153,25,3,79,13.34,13.11,191.2,250,-2.04,348.8,4.69,76.41,226,2966.9,5075.2,18.5,4708,59,0,12.13,98,97.9,11,10.5,11,11,11,8.7,3.05,810,174,9.74,8,10.4,-16.1,-15.3,79.4,-0.24,-1.3,2.87,24.9,33.1,35.3,2,0,0,0,0,0,-2.3,43,43,1.06,0.02,0.89,237.2,407,418.28,0,0,0,0,124.4,126,0,22.9,124.4,101.5,0.3,0,94.6,0,0,0,0,0,0,14.84,0,0,0,2,0,2,0.65,1.2,0.4,-1.94,0
163.225,14.73,100,44.6,13.86,28.8,22.4,-2.6,22.4,154.15,205,0,1153,25,3,79,13.4,13.12,191.2,250,-2.04,371,4.69,70.74,226,2993.6,5075.2,23.11,4862,59,0,15.78,61.8,62.3,11,11.5,11,11.5,11,5.7,3.31,846,174,9.74,6.8,10.4,-15.9,-16.1,73.1,0.21,-1.3,2.88,24.9,35.9,37.8,2,-3,0,0,0,0,-5.3,43,43,1.06,0.02,0.65,222,453.5,469.16,0,0,0,0,123.5,126,0,22.5,123.5,101,0.3,0,94.6,0,0,0,0,0,0,13.72,0,0,0,2,0,2,0.63,1.2,0,-2.1,0
