﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
424.866,14.76,15.9,48.2,14.54,0.4,-0.8,-0.4,0,171.07,185,0,1200,6,4,91,20.74,15.71,24.8,25.7,-0.14,17.3,1.81,42.06,230,2919.9,2997.9,2.7,2456,38,0,0.01,17.7,15.3,23.8,19.9,15.5,22.9,23.8,17.7,1.12,18,167,1.55,0.9,5.5,-16.9,-23.4,100,0,-0.4,1,0,0.3,0.3,2,0,0,0,0,0,0,42,42,1.04,0.01,0.1,42.4,34.8,33.89,0,0,0,0,33.6,43.4,4.2,18.2,37.8,15.4,0.32,0,9.4,0,0,0,0,0,0,1.02,0,0,0,2,0,2,0.64,0.21,0,-0.01,0
424.962,14.76,18.5,48.2,14.46,0.2,-1.2,-0.3,0,170.71,185,0,1200,6,4,91,16.72,13.95,62.2,54,-0.14,45.9,1.79,46.12,230,3061.8,3171.7,2.67,2450,38,0,0.01,30.3,27.4,14.4,18.5,12.8,18.5,14.8,16.8,1.1,104,167,3.36,3.9,10.3,-22.6,-28.2,100,0.01,-0.3,1,0,0.3,0.3,2,0,0,0,0,0,0,42,42,1.04,0.01,0.05,75.7,54.8,53.22,0,0,0,0,46.3,52.7,4.2,18.7,50.5,27.6,0.32,0,15.7,0,0,0,0,0,0,0.52,0,0,0,2,0,2,0.45,0.21,0,-0.02,0
425.056,14.76,18.5,48.2,14.66,0.1,-0.6,-0.1,0,170.53,185,0,1200,6,4,91,12.93,13.81,81,68.4,-0.14,64.4,1.87,68.25,230,3417.4,3388.4,2.55,2482,38,0,0.01,43.7,42.2,14,11.9,14,11.9,14,14,1.1,246,167,7.18,14.7,16,-29.3,-34.1,100,0,-0.1,1,0,0.4,0.4,2,0,0,0,0,0,0,42,42,1.04,0.01,-0.02,80.9,59.4,57.24,0,0,0,0,52.6,54.3,5.6,19.7,58.2,32.9,0.32,0,17.1,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.42,0.21,0,-0.01,0
425.136,14.76,20.2,48.2,14.68,0.9,-0.1,-0.4,0,170.53,185,0,1200,6,4,91,13.76,14.59,81.8,70.1,-0.14,64.7,1.95,74.29,230,3628.3,3618.4,2.49,2438,38,0,0.01,32.7,36.7,13.5,13.5,13.5,13.5,13.5,13.5,1.18,260,167,9.08,20,16.3,-34.5,-39.5,100,-0.1,-0.8,1.01,1.8,0.3,0.4,2,0,0,0,0,0,0,42,42,1.04,0.01,-0.02,76.7,71.8,70.29,0,0,0,0,52.1,53.6,5.6,20.2,57.7,31.9,0.32,0,16.3,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.3,0.21,0,-0.08,0
425.216,14.76,26.1,48.2,14.8,1.3,0.9,3.1,6.3,170.35,185,0,1200,7,4,91,14,14.67,84.8,108.2,-0.14,66.9,2.09,71.98,230,3843.2,3815.9,2.23,2466,39,0,0.01,98,61.1,7.4,14,7.4,13.7,7.4,14,1.21,248,167,9.74,18.1,14.6,-40.3,-38.5,100,0.86,5.7,1.29,8.4,4.2,2.4,2,0,0,0,0,0,0,42,42,1.04,0.01,0,87.2,108.2,108.03,0,0,0,0,56.6,58.2,4.2,21,60.8,35.6,0.32,0,17.9,0,0,0,0,0,0,0,0,0,0,2,0,2,1.07,0.32,0,1.4,0
425.296,14.76,32.1,48.2,14.8,2.3,1.9,8.2,12.1,170.17,185,0,1202,7,4,91,14.02,14.67,93,145.4,-0.14,73.8,2.21,64.54,230,4007.1,4010.9,1.79,2504,39,0,0.01,98,98.4,8,8.3,8.8,8,10.7,7.8,1.28,278,167,9.74,17.7,12.8,-30.4,-27.3,100,0.57,10.1,1.6,12.3,9.7,5.7,2,0,0,0,0,0,0,42,42,1.04,0.01,-0.01,101.1,130.5,130.88,0,0,0,0,62.7,63.4,4.2,21.5,66.9,41.2,0.32,0,19.4,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,1.54,0.71,0,3.08,0
425.396,14.76,33.1,48.2,14.72,3.4,2.9,9.1,12.1,169.99,185,0,1202,7,4,91,14.19,14.64,102.8,156.5,-0.14,83.4,2.34,72.33,230,4156.5,4184.3,1.7,2510,39,0,0.01,98,97.8,10.5,11,11,7.9,10.5,11,1.37,319,167,9.74,14.6,10.8,-24.2,-24.1,100,0,9.1,1.78,13.1,11,7.7,2,0,0,0,0,0,0,42,42,1.04,0.01,-0.01,106.8,139.2,139.55,0,0,0,0,66.8,67.1,4,22.3,70.8,44.5,0.32,0,20.1,0,0,0,0,0,0,-0.21,0,0,0,2,0,2,1.34,0.91,0,3.23,0
425.486,14.76,40.7,48.2,14.8,5.2,4.6,9.6,15.2,169.63,185,0,1206,7,4,91,13.87,14.62,111.8,173.4,-0.14,91.7,2.57,71.98,230,4448.3,4437.9,1.61,2546,39,0,0.01,98,98,9.4,10,8.6,9.4,9.9,8.5,1.52,344,167,9.74,12.7,10.4,-23.6,-21.7,100,0.42,11.8,1.97,17.8,19.7,13.2,2,0,0,0,0,0,0,42,42,1.04,0,-0.03,116.1,203.7,207.58,0,0,0,0,71.7,70.1,4.1,23.1,75.8,48.6,0.32,0,21.2,0,0,0,0,0,0,-0.39,0,0,0,2,0,2,1.4,1.2,0,4.87,0
425.566,14.76,69.9,48.2,14.8,6.9,6.1,11.8,18.1,169.45,187,0,1206,7,4,91,13.95,14.59,120,245,-0.14,99.7,2.78,71.62,230,4623.2,4624.7,1.52,2570,40,0,0.01,98,98,8.1,8.7,8.2,7.5,7.2,8.7,1.65,373,167,9.74,12,9.9,-21.9,-20.1,100,-0.11,11.3,2.12,18.6,20.9,15.7,2,0,0,0,0,0,0,42,42,1.04,0,-0.01,125.2,211.9,216.26,0,0,0,0,76.3,76.6,4.5,23.6,80.8,52.7,0.32,0,22.7,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,1.2,1.2,0,5.23,0
425.646,14.76,100,48.2,14.8,9,8.1,10.9,19,169.09,187,0,1206,7,4,91,13.87,14.56,129.8,244.5,-0.14,110.5,2.99,73.93,230,4784.2,4800.5,1.49,2602,40,0,0.01,98,98.1,8.6,9.5,8.5,9,7.6,8.5,1.8,412,167,9.74,12.1,10.3,-20.5,-20.1,100,-0.14,10.3,2.23,19.3,23.9,18.5,2,0,0,0,0,0,0,42,42,1.04,0,-0.03,136.4,215.5,219.4,0,0,0,0,81.2,81.2,5.5,24.2,86.7,57,0.32,0,24,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,1.23,1.2,0,5.38,0
425.736,14.76,100,48.2,14.76,11.5,10.5,9.6,20.1,169.09,187,0,1209,7,4,90,13.73,14.52,143.2,245.8,-0.14,124.1,3.29,72.16,230,5011.9,5014.3,1.41,2651,41,0,0.01,98,98,7,7.2,7.2,8.6,7.2,8.5,2.01,453,167,9.74,12.1,10.4,-20.6,-20.1,100,-0.14,9,2.32,20.4,25.7,20.3,2,0,0,0,0,0,0,42,42,1.04,0,-0.03,151.6,221.8,225.13,0,0,0,0,87.8,82.9,0.8,24.8,88.6,63,0.32,0,27.4,0,0,0,0,0,0,-0.34,0,0,0,2,0,2,1.14,1.2,0,5.37,0
425.816,14.76,100,48.2,14.8,14.1,12.8,7.9,20.6,168.73,187,0,1209,7,4,90,13.77,14.5,158.2,247.1,-0.14,136.9,3.63,70.21,230,5135.8,5076.3,1.43,2672,41,0,0.01,98,98.1,7.5,7.5,7.5,7.5,7.5,7.5,2.21,494,167,9.74,11.6,10.4,-19.3,-20.7,100,-0.26,6.9,2.38,21,26.4,21.6,2,0,0,0,0,0,0,42,42,1.04,-0.01,-0.01,167.1,228.4,230.79,0,0,0,0,95.1,90.6,0,25,95.1,70.1,0.32,0,30.1,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,1.03,1.2,0,4.77,0
425.896,14.76,100,48.2,14.8,17.3,15.9,5.6,21.2,168.37,187,0,1215,7,4,90,13.78,14.45,177.8,247.7,-0.14,155.9,4.04,73.93,230,5134.6,5076.3,1.35,2714,42,0,0.01,98,98.1,5.6,6.5,5.9,5.6,5.5,3.6,2.49,563,167,9.74,12.7,11,-20.4,-20.1,98.7,-0.38,4,2.43,21.4,23.4,22.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,-0.05,188.1,232.1,233.29,0,0,0,0,103.4,94.9,0,25.1,103.4,78.3,0.32,0,34.2,0,0,0,0,0,0,-0.52,0,0,0,2,0,2,0.81,1.2,0,1.13,0
425.976,14.76,100,48.2,14.76,21.2,19.6,2.5,21.7,168.01,187,0,1215,7,4,90,13.82,14.33,191.2,248.4,-0.14,178.9,4.49,70.56,230,5113.5,5076.3,6.21,2770,43,0,-3.81,98,98.1,1.5,1.5,1.7,1.5,1.7,1.1,2.76,651,167,9.74,14,11.5,-20.4,-20.1,89.4,-0.37,1.1,2.48,22,23.4,23.4,2,0,0,0,0,0,0,42,42,1.04,-0.02,-0.02,210.4,239.8,239.65,0,0,0,0,108.7,102.5,0,25.2,108.7,83.5,0.32,0,35.7,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.76,1.2,0,0.41,0
426.056,14.76,100,48.2,14.8,22.6,21.9,0.6,22.3,167.65,187,0,1215,7,4,90,14.23,14.23,191.2,249.8,-0.14,196.2,4.63,73.4,230,5080.4,5076.3,9.41,2812,43,0,-2.48,98,98,0.5,0.8,0.5,0.4,0.3,0.8,2.87,696,167,9.74,15.8,12.5,-19.8,-20.1,88.2,-0.1,0.2,2.52,22.7,24,24.1,2,0,0,0,0,0,0,42,42,1.04,-0.02,-0.01,219.8,245.1,244.27,0,0,0,0,114.1,108.6,0,25.3,114.1,88.8,0.31,0,40.3,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.74,1.2,0,0.06,0
426.136,14.76,100,48.2,14.76,24.6,22.4,-0.4,22.4,167.65,187,0,1222,7,4,90,14.24,14.08,191.2,250,-0.14,211,4.69,76.06,228,5068.8,5076.3,9.7,2867,44,0,-2,89.4,97.9,0.8,0.9,1,0.6,0.9,1,3.03,740,167,9.74,17.1,12.9,-20.1,-20.3,88.3,-0.16,-1,2.57,23.4,24.1,24.9,2,0,0,0,0,0,0,42,42,1.04,-0.02,0.04,230.7,251.6,250.05,0,0,0,0,118.6,116.7,0,25.5,118.6,93.1,0.31,0,43.2,0,0,0,0,0,0,0.41,0,0,0,2,0,2,0.76,1.2,0,-0.62,0
426.216,14.76,100,48.2,14.82,26.3,22.4,-1.4,22.4,167.29,187,0,1222,7,4,90,14.12,13.94,191.2,250,-0.14,222.8,4.69,75.7,228,4924,5076.3,9.73,2934,45,0,-1.26,61.4,67.4,1.4,1.3,1.7,1.5,1.4,1.7,3.15,790,167,9.74,18,13.4,-20.2,-20.8,93.3,-0.12,-2,2.61,24,23.2,25.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.15,237.5,257.1,255.01,0,0,0,0,121.9,126,0,25.6,121.9,96.3,0.31,0,45.7,0,0,0,0,0,0,1.6,0,0,0,2,0,2,0.75,1.2,0,-1.94,0
426.296,14.76,100,48.2,14.76,26.9,22.4,-2.7,22.4,166.93,187,0,1231,7,4,90,14.08,13.86,191.2,250,-0.14,232.1,4.69,75.35,228,4748,5076.3,10.91,2990,46,0,-0.38,48.1,49.3,3.5,2.7,3.8,3.1,3.3,3.8,3.26,841,167,9.74,18.6,14.1,-21,-20.9,87.2,-0.09,-2.8,2.66,24.7,22.7,25.8,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.28,242.6,263.2,260.96,0,0,0,0,123.2,126,0,25.5,123.2,97.7,0.31,0,48.1,0,0,0,0,0,0,2.99,0,0,0,2,0,2,0.73,1.2,0,-2.92,0
426.386,14.76,100,48.2,14.76,27.1,22.4,-3.1,22.4,166.93,187,0,1231,7,4,90,14.03,13.84,191.2,250,-0.14,239.7,4.69,78.18,228,4515,5076.3,12.25,3059,47,0,0.32,46,46.1,7,5.6,7,6.4,7,7,3.18,890,167,9.74,17.3,14.3,-20.5,-20.9,85.6,-0.04,-3.2,2.69,24.7,22.4,26.2,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.48,241.3,268.6,266.44,0,0,0,0,124.1,126,0,25.5,124.1,98.6,0.31,0,51.1,0,0,0,0,0,0,5.17,0,0,0,2,0,2,0.7,1.2,0,-3.67,0
426.466,14.76,100,48.2,14.76,27,22.4,-3.1,22.4,167.11,187,0,1242,7,4,90,13.77,13.82,191.2,250,-0.14,242.8,4.69,75.52,228,4220.9,5076.3,13.57,3120,48,0,0.34,46.8,46,7,7,7,7,7,7,3.24,902,167,9.74,18.2,14.4,-20.6,-21.5,85.6,0.06,-2.8,2.71,24.7,23.8,26.7,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.6,240.4,273.5,271.55,0,0,0,0,123.1,126,0,25.4,123.1,97.7,0.31,0,53.4,0,0,0,0,0,0,6.56,0,0,0,2,0,2,0.72,1.2,0,-2.84,0
426.546,14.76,100,48.2,14.76,27.1,22.4,-2.6,22.4,167.29,187,0,1242,7,4,90,13.71,13.8,191.2,250,-0.14,248.5,4.69,74.64,228,4076.1,5076.3,13.34,3175,48,0,0.33,50.8,49.2,7,7,7,7,7,7,3.2,897,167,9.74,15.7,14.4,-21.5,-22.1,86.2,0.07,-2.4,2.72,24.7,24.8,27.1,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.66,240.7,278.3,276.41,0,0,0,0,123.2,126,0,25.4,123.2,97.8,0.31,0,55.7,0,0,0,0,0,0,7.36,0,0,0,2,0,2,0.72,1.2,0,-2.25,0
426.626,14.76,100,48.2,14.82,27,22.4,-2.4,22.4,167.29,187,0,1242,7,4,90,13.76,13.77,191.2,250,-0.14,254.3,4.69,76.41,228,3909.6,5076.3,13.2,3226,50,0,0.41,53.4,53.3,7,7,7,7,7,7,3.25,896,167,9.74,16.1,14.4,-21.6,-23,85.5,0,-2.4,2.73,24.7,25.2,27.6,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.76,242.2,285.2,283.53,0,0,0,0,123.7,126,0,25.3,123.7,98.4,0.31,0,58,0,0,0,0,0,0,8.45,0,0,0,2,0,2,0.71,1.2,0,-2.39,0
426.706,14.76,100,48.2,14.82,27.7,22.4,-2.6,22.4,167.83,187,0,1254,7,4,90,13.84,13.74,191.2,250,-0.14,257.9,4.7,76.75,228,3830.5,5076.3,13.28,3290,50,0,1.02,52.2,52.6,7,7,7,7,7,7,3.25,902,167,9.74,14.8,14.4,-22.8,-23.6,85,-0.04,-2.8,2.74,24.7,24.9,27.9,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.8,242.8,288.9,287.39,0,0,0,0,124.3,126,0,25.2,124.3,99.1,0.31,0,60.8,0,0,0,0,0,0,9,0,0,0,2,0,2,0.7,1.2,0,-2.86,0
426.786,14.76,100,48.2,14.8,28.1,22.4,-3,22.4,168.55,187,0,1254,7,4,88,13.84,13.72,191.2,250,-0.14,264.6,4.69,75.87,228,3666.9,5076.3,13.87,3369,52,0,1.63,48.5,49.4,7,7,7,7,7,7,3.29,902,167,9.74,14.4,14.4,-23.5,-24.4,83.4,-0.06,-3.3,2.74,24.7,24.3,28.4,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.88,242.8,295,293.85,0,0,0,0,124.7,126,0,25.2,124.7,99.5,0.31,0,62.8,0,0,0,0,0,0,9.9,0,0,0,2,0,2,0.69,1.2,0,-3.93,0
426.866,14.76,100,48.2,14.76,27.9,22.4,-3.4,22.4,169.63,187,0,1263,7,4,88,13.72,13.69,191.2,250,-0.14,268.9,4.69,73.93,228,3585,5076.3,15.04,3408,53,0,1.92,47.4,47.4,7,7,7,7,7,7,3.32,902,167,9.74,14.6,14.4,-24.2,-25,82.9,0,-3.4,2.75,24.7,24.6,28.9,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.96,241.5,300.3,299.63,0,0,0,0,124.2,126,0,25.1,124.2,99.1,0.31,0,65.3,0,0,0,0,0,0,11.04,0,0,0,2,0,2,0.7,1.2,0,-4.28,0
