﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
871.221,14.71,18.7,52.7,12.92,5.4,-0.4,-5.4,0,145.51,207,0,1045,37,3,88,14.68,14.7,59.2,60,3.1,62.9,1.88,66.85,226,5087.4,5076.3,6.98,3270,40,0,0.3,21.8,21.8,23,23,23,23,23,23,1.51,184,172,8.13,21.4,20.8,-57.5,-56.9,93.5,0,-5.4,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.6,67.7,66.96,0,0,0,0,48.7,47,0,25.5,48.7,23.2,0.31,0,12.9,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.37,0.21,0,-2.8,0
871.301,14.71,18.7,52.7,12.94,5.4,-0.4,-5.4,0,145.51,207,0,1045,37,3,88,14.52,14.7,59.2,59.7,3.1,63.2,1.87,68.25,226,5068.2,5076.3,7.12,3290,40,0,0.71,21.8,21.8,23,23,23,23,23,23,1.51,184,172,8.04,20.6,20.8,-57.6,-56.9,93.5,0,-5.4,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,59.5,67.8,67.02,0,0,0,0,48.5,46.1,0,25.5,48.5,23,0.31,0,12.9,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.38,0.21,0,-2.77,0
871.381,14.71,18.7,52.7,12.94,5.3,-0.5,-5.4,0,145.69,207,0,1044,37,3,88,14.45,14.7,59.2,59.5,3.1,63.3,1.88,67.37,226,5070.8,5076.3,7.15,3307,40,0,-0.33,21.9,21.8,23,23,23,23,23,23,1.5,183,172,7.95,20.8,20.8,-57,-57.4,93.5,0,-5.4,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.3,68,67.2,0,0,0,0,48.2,46.3,0,25.4,48.2,22.8,0.31,0,12.8,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.38,0.21,0,-2.77,0
871.461,14.71,19,52.7,12.92,5.3,-0.6,-5.4,0,145.87,207,0,1044,37,3,88,14.52,14.7,59.2,60.5,3.1,63.8,1.88,66.85,226,5080.7,5076.3,7.12,3332,41,0,-0.9,22.3,22.1,23,23,23,23,23,23,1.5,182,172,8.03,20.9,20.3,-57.3,-56.9,93.1,0.01,-5.3,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,60.1,68.9,68.13,0,0,0,0,48.3,46.3,0,25.4,48.3,22.9,0.31,0,13.1,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.38,0.21,0,-2.77,0
871.541,14.71,18.7,52.7,12.92,5.3,-0.4,-5.3,0,146.23,207,0,1044,37,3,88,14.61,14.7,60,59.5,3.1,65.2,1.85,67.73,226,5054.6,5076.3,7.33,3360,41,0,-0.94,22.2,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.5,184,172,7.86,19.7,20,-57.2,-56.9,93.3,-0.01,-5.3,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,60,70.2,69.45,0,0,0,0,48.4,46.5,0,25.4,48.4,23,0.31,0,13.1,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.38,0.21,0,-2.81,0
871.626,14.71,19,52.7,12.92,5.4,-0.6,-5.3,0,146.41,207,0,1044,37,3,88,14.63,14.7,59.2,60.6,3.1,65.1,1.87,68.08,226,5061,5076.3,7.39,3378,42,0,-0.1,22.5,22.2,23,23,23,23,23,23,1.51,184,172,7.94,19.4,19.8,-56.8,-56.9,92.9,0,-5.3,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,60.2,70.9,70.09,0,0,0,0,48.5,46.8,0,25.4,48.5,23.1,0.31,0,13.3,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.38,0.21,0,-2.84,0
871.711,14.71,20,52.7,12.86,5.3,-0.5,-5.3,0,146.41,207,0,1044,37,3,88,14.6,14.7,60.8,63.6,3.1,67,1.9,70.02,226,5092.9,5076.3,7.5,3402,42,0,0.45,23.5,23.2,21.2,22.5,22.5,21.2,22.5,22.5,1.5,184,172,8.32,19.2,18.3,-56.8,-55.3,92.7,0.01,-5.3,1,0,0,0.5,2,0,0,0,0,0,0,43,43,1.06,0.01,0,63.3,79.4,78.94,0,0,0,0,49.3,47.3,0,25.3,49.3,24,0.31,0,14,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.42,0.21,0,-3.04,0
871.790,14.71,28.8,52.7,12.7,5.2,0,-3.7,5,146.59,207,0,1044,37,3,88,14.59,14.7,66.8,80.3,3.1,73.4,1.93,73.58,226,5093.4,5076.3,7.62,3434,42,0,-0.14,32.4,27.3,17,18.9,18.2,15.9,17,19.6,1.48,194,172,9.48,16.4,15.8,-54.6,-47.3,35,1.23,2.1,1.25,12.4,4.9,4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,85.2,167.2,171.96,0,0,0,0,53.8,51.6,0,25.3,53.8,28.5,0.31,0,17.3,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,1.28,0.49,0,0.37,0
871.871,14.71,58.9,52.7,12.92,4,3.5,16.8,22.4,146.77,207,0,1044,37,3,88,14.79,14.7,99.8,230.2,3.1,112.9,2.38,72.5,226,4982.1,5076.3,10.44,3518,42,0,2.21,98,76.8,3.1,4,3,3.4,3.1,3,1.4,254,172,9.74,15.5,14.6,-31.1,-26.5,100,1.51,18.6,1.65,22.8,22.3,14.4,2,0,0,0,0,0,0,43,43,1.06,0.02,0,105.9,288.4,305.07,0,0,0,0,67.9,66.3,0,25.2,67.9,42.7,0.31,0,24.7,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.82,1.2,0,6.38,0
871.951,14.71,100,52.7,12.88,6.2,5.2,18.1,22.4,147.13,207,0,1042,37,3,88,14.81,14.67,112.5,244.8,3.1,127.5,2.68,79.94,226,5116.1,5076.3,1.99,3515,43,0,4.73,98,98.1,3.5,6.6,6.2,6.6,4.5,5.2,1.61,306,172,9.74,14.3,14.4,-21.9,-26.5,100,-0.19,17.2,1.88,23.8,23,17.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.02,122.8,288.1,303.26,0,0,0,0,75.2,74.6,0,25.2,75.2,50,0.31,0,27.3,0,0,0,0,0,0,0.26,0,0,0,2,0,2,0.76,1.2,0,5.86,0
872.040,14.71,100,52.7,12.86,10.4,9,15.6,22.4,147.31,207,0,1042,37,3,88,14.17,14.56,136.5,244.1,3.1,157.6,3.18,76.06,226,5079.5,5076.3,1.14,3568,43,0,3.54,98,98.1,3.5,4.5,2.8,3.5,2.7,2.8,1.9,391,172,9.74,16.7,14.4,-24.7,-26.5,90,-0.37,14,2.1,24.7,31.1,25.2,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.04,149.3,296.8,310.26,0,0,0,0,86.1,81.3,0,25.2,86.1,60.9,0.31,0,33.7,0,0,0,0,0,0,-0.44,0,0,0,2,0,2,0.86,1.2,0,5.92,0
872.121,14.71,100,52.7,12.86,15.1,13.5,11.7,22.4,147.49,207,0,1042,37,3,88,14.03,14.39,164.2,245.8,3.1,195,3.72,76.58,226,5215,5076.3,1.67,3638,44,0,2.49,98,98.2,-0.7,0.1,0,-0.7,0.2,0.2,2.31,436,172,9.74,16.7,14.2,-25.9,-26.5,100,-0.61,9.3,2.24,24.7,35.6,29.3,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.05,182,311.9,324.43,0,0,0,0,97.9,91.7,0,25.1,97.9,72.8,0.31,0,40.7,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.79,1.2,0,6.36,0
872.201,14.71,100,52.7,12.86,21.4,19.1,6.3,22.4,147.49,207,0,1042,37,3,88,14.11,14.18,191.2,249.4,3.1,238.2,4.57,76.23,226,5211.8,5076.3,2.11,3664,45,0,2.25,98,98,-4.7,-4.3,-4.6,-4.2,-4.6,-4,2.83,502,172,9.74,18.8,13.7,-26.1,-26.5,86.2,-0.84,2.8,2.36,24.8,30.6,29.8,2,0,0,0,0,0,0,43,43,1.06,0,-0.07,224.1,324,333.74,0,0,0,0,115,106.2,0,25,115,90,0.31,0,50.3,0,0,0,0,0,0,-0.82,0,0,0,2,0,2,0.64,1.2,0,0.81,0
872.281,14.71,100,52.7,12.88,25.5,22.4,1.1,22.4,147.49,207,0,1042,37,3,88,14.25,13.92,191.2,250,3.1,288.5,4.69,76.94,226,5111.4,5076.3,20.46,3788,46,0,3.34,98,97.9,-7.7,-7.7,-7.6,-7.7,-7.9,-7.8,3.09,550,172,9.74,21.9,13.6,-26.3,-25.7,77.8,-0.35,-0.6,2.46,24.8,29.7,30.3,2,0,0,0,0,0,0,43,43,1.06,0,0.07,237.7,334.5,343.5,0,0,0,0,125,126,0,24.8,125,100.2,0.31,0,60.5,0,0,0,0,0,0,0.85,0,0,-0.2,2,0,2,0.66,1.2,0,-0.32,0
872.361,14.71,100,52.7,12.86,27,22.4,-1.4,22.4,147.67,207,0,1042,37,3,88,14.34,13.79,191.2,249.4,3.1,305.3,4.69,75.17,226,4788.6,5076.3,19.79,3870,47,0,5.42,70.8,77.9,-5.8,-6.4,-5.5,-5.8,-5.5,-5.5,3.2,615,172,9.74,25.7,13.6,-26.4,-25.7,76.9,-0.17,-2,2.54,24.8,28.3,31.2,2,0,0,0,0,0,0,43,43,1.06,0,0.31,236.4,346.3,356.73,0,0,0,0,127.7,126,0,24.8,127.7,102.9,0.31,0,67.2,0,0,0,0,0,0,3.83,0,0,-0.5,2,0,2,0.63,1.2,0,-2.67,0
872.441,14.71,100,52.7,12.84,28,22.4,-2.7,22.4,148.03,207,0,1042,37,3,88,14.1,13.73,191.2,250,3.1,311.2,4.69,75.7,226,4266.7,5076.3,22.23,3918,47,0,6.47,55.8,57.9,-1.9,-2.4,-3,-1.9,-3.1,-2.4,3.33,672,172,9.74,27.9,13,-26.5,-25.7,72.3,-0.17,-3.4,2.6,24.8,26,32.3,2,0,0,0,0,0,0,43,43,1.06,0,0.58,232.8,357.1,369.54,0,0,0,0,128.2,126,0,24.7,128.2,103.5,0.31,0,74.5,0,0,0,0,0,0,7.28,0,0,-0.6,2,0,2,0.6,1.2,0,-6.06,0
872.521,14.71,100,52.7,12.86,27.9,22.4,-3.5,22.4,148.39,207,0,1042,37,3,88,13.97,13.71,191.2,250,3.1,315.6,4.69,75.7,226,3793.9,5076.3,26.1,4053,48,0,7.52,54,53.2,1.4,2.6,2.1,1.3,1.9,2.6,3.31,734,172,9.74,28.9,12.8,-25.5,-24.9,69.2,0.07,-3.1,2.65,24.8,27.9,33.4,2,0,0,0,0,0,0,43,43,1.06,0,0.79,228.3,367.9,382.84,0,0,0,0,126.5,126,0,24.5,126.5,102,0.3,0,79.7,0,0,0,0,0,0,10.05,0,0,-0.7,2,0,2,0.62,1.2,0,-5.52,0
872.620,14.71,100,52.7,12.84,26.3,22.4,-2.2,22.4,148.39,207,0,1042,37,3,88,13.76,13.68,191.2,250,3.1,314.6,4.69,77.29,226,3464.4,5076.3,24.48,4124,50,0,7.86,63.9,60.2,7.8,6.8,8.5,7.8,8.6,8.5,3.16,794,172,9.74,29,12.2,-23.8,-24.1,74.7,0.23,-1.3,2.7,24.9,32.3,33.8,2,0,0,0,0,0,0,43,43,1.06,0,0.94,226.6,371.1,387.2,0,0,0,0,124.6,126,0,24.4,124.6,100.2,0.3,0,83.5,0,0,0,0,0,0,12.45,0,0,-0.7,2,0,2,0.64,1.2,0,-1.69,0
872.711,14.71,100,52.7,12.84,24.2,22.4,-0.3,22.4,148.93,207,0,1042,37,3,88,13.23,13.66,191.2,250,3.1,319.5,4.69,74.46,226,3087,5076.3,22.05,4248,52,0,6.7,98,98.1,10,10,10,10,10,10,3.02,830,172,9.74,27.8,12,-22.9,-22.5,74.7,0.13,0.2,2.74,24.9,34.6,34.2,2,0,0,0,0,0,0,43,43,1.06,0,1.01,228.9,375.6,393.05,0,0,0,0,121.5,126,0,24.2,121.5,97.3,0.3,0,88.3,0,0,0,0,0,0,13.96,0,0,-0.7,2,0,2,0.63,1.2,0,0.18,0
872.791,14.71,100,52.7,12.86,24.4,22.4,0.7,22.4,149.65,207,0,1042,37,3,88,13.08,13.64,191.2,249.9,3.1,322,4.68,76.75,226,2994.2,5076.3,21.99,4344,53,0,5.36,98,98.1,10,9.9,9.5,10.5,10,10,2.98,836,172,9.74,26.8,11.5,-22,-21.7,75,0.08,0.9,2.77,24.9,35.5,34.5,2,0,0,0,0,0,0,43,43,1.06,0,1.02,229.5,379,396.68,0,0,0,0,119.6,126,0,24.1,119.6,95.5,0.3,0,90.5,0,0,0,0,0,0,14.75,0,0,-0.7,2,0,2,0.63,1.2,0,0.72,0
872.871,14.71,100,52.7,12.8,23.4,22.4,1.1,22.4,150.55,207,0,1042,37,3,88,13,13.59,191.2,249.3,3.1,327.9,4.67,78,226,2961.1,5076.3,22.14,4443,54,0,3.97,98,97.8,10.5,10.5,10.5,10.5,10.5,10.5,3,840,172,9.74,22.4,11.3,-20.7,-20.9,74.1,0.05,1.3,2.79,24.9,36.3,35,2,0,0,0,0,0,0,43,43,1.06,0,0.98,227.4,385.3,404.5,0,0,0,0,117.4,126,0,23.9,117.4,93.5,0.3,0,91.2,0,0,0,0,0,0,14.83,0,0,-0.7,2,0,2,0.62,1.2,0,1.01,0
872.951,14.71,100,52.7,12.86,22.9,22.4,1.4,22.4,151.81,207,0,1042,37,3,88,12.98,13.54,191.2,249.1,3.1,328.4,4.64,75.35,226,2973.3,5076.3,22.84,4504,55,0,2.81,98,98.1,11,11,10.5,11,10.5,11,2.97,828,172,9.74,17.4,11.2,-20,-20.1,73.3,0.06,1.7,2.82,24.9,37.4,35.4,2,0,0,0,0,0,0,43,43,1.06,0,0.93,221.2,391.3,412.92,0,0,0,0,113.7,126,0,23.7,113.7,90,0.3,0,89,0,0,0,0,0,0,14.43,0,0,-0.7,2,0,2,0.63,1.2,0,1.55,0
873.030,14.71,100,52.7,12.94,23.1,22.4,1.9,22.4,153.25,207,0,1042,37,3,88,13.02,13.5,191.2,248.6,3.1,320.7,4.5,75.35,226,3085.2,5076.3,22.31,4629,56,0,1.68,98,98,11,11,11,11,11,11,2.91,799,172,9.74,12.3,10.5,-19.2,-18.5,76.7,0.06,2.2,2.83,24.9,38.7,35.9,2,0,0,0,0,0,0,43,43,1.06,0,0.79,213.1,397.8,421.97,0,0,0,0,109.6,126,0,23.6,109.6,86,0.3,0,85.4,0,0,0,0,0,0,13.24,0,0,-0.7,2,0,2,0.64,1.2,0,2.31,0
873.111,14.71,100,52.7,13.02,22.9,22.1,2.3,22.4,153.25,207,0,1042,37,3,88,13.16,13.47,191.2,247.7,3.1,318.6,4.55,76.58,226,3298.2,5076.3,20.7,4708,57,0,1.16,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.81,765,172,9.74,5,10.4,-19,-17.7,77.5,0.02,2.4,2.85,24.9,39,36.2,2,0,0,0,0,0,0,43,43,1.06,0,0.64,210.2,402.1,426.91,0,0,0,0,107.9,126,0,23.5,107.9,84.4,0.3,0,80.1,0,0,0,0,0,0,11.07,0,0,-0.7,2,0,2,0.64,1.2,0,2.66,0
873.191,14.71,100,52.7,13.2,22.1,21.9,2.5,22.4,154.87,207,0,1042,37,3,88,13.27,13.43,191.2,247.1,3.1,326.2,4.54,78.35,226,3639.6,5076.3,20.32,4786,58,0,1.03,98,98,12,12,12,12,12,12,2.9,748,172,9.74,2.5,10.4,-17.9,-16.9,78.1,0.03,2.6,2.86,24.9,40.1,36.8,2,0,0,0,0,0,0,43,43,1.06,0,0.5,210.6,411.2,436.22,0,0,0,0,107.4,126,0,23.3,107.4,84.1,0.3,0,77.9,0,0,0,0,0,0,9.07,0,0,-0.7,2,0,2,0.65,1.2,0,3.03,0
873.277,14.7,100,52.7,13.34,22,21.7,2.7,22.4,156.85,207,0,1042,37,3,88,13.25,13.39,191.2,246.8,3.1,330.2,4.53,76.06,226,3914.9,5076.3,19.5,4868,60,0,0.89,98,98,12,12.5,12,12,12,12.5,2.83,744,172,9.74,2.2,10.4,-15.5,-15.3,79.1,0.02,2.7,2.87,25,40.6,37.2,2,0,0,0,0,0,0,43,43,1.06,0,0.37,209.9,416.5,441.79,0,0,0,0,106.7,126,0,23.2,106.7,83.5,0.3,0,75.8,0,0,0,0,0,0,7,0,0,-0.7,2,0,2,0.67,1.2,0.1,3.31,0
