Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 93_98AT_ALP
1.854,14.57,0,47.3,13.86,0,-0.9,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.5,1.64,3.7,1.8,37.81,1453.9,1449.2,-3.4,658,-1.59,4.9,4.9,2.4,2.1,2.1,2.1,1.9,1.7,0,9.9,8.800000000000001,-21.6,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,3.9,4.01,-0.03,0,0,0.96,0,0,0,0
2.053,14.57,0,47.3,13.8,0,-0.8,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.6,1.61,3.7,1.81,37.27,1459.1,1449.2,-3.4,654,-1.69,4.9,5,2.6,2.5,2.9,2.5,2.6,2.4,1,8.199999999999999,9.5,-21.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,4,4.04,-0.05,0,0,0.95,0,0,0,0
2.161,14.57,0,47.3,13.8,0,-0.8,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.9,1.57,3.7,1.8,37.1,1455.6,1449.2,-3.32,656,-1.77,5,4.9,3,2.4,3.3,2.4,3.1,2.7,1,10.4,9.6,-22.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.07,-0.02,0,0,0.95,0,0,0,0
2.303,14.57,0,47.3,13.8,0,-0.8,0,0,147.31,228,1,961,102,14.56,14.7,17.2,17.8,1.56,3.7,1.81,37.27,1444.6,1449.2,-3.4,658,-1.82,5,5,3.5,2.4,2.8,3.5,2.9,2.8,1,8.9,9.6,-22.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.6,0,4,4.09,-0.02,0,0,0.95,0,0,0,0
2.443,14.57,0,47.3,13.88,0,-0.8,0,0,147.31,228,1,961,102,14.56,14.7,17.2,17.6,1.54,3.7,1.81,38.33,1455.6,1449.2,-3.4,661,-1.89,5,4.9,2.3,2.4,2.2,2.9,2.2,2.6,1,10.3,9.6,-22.3,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.4,0,4,4.08,0.01,0,0,0.95,0,0,0,0
2.601,14.57,0,47.3,13.86,0,-0.9,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.7,1.5,3.7,1.8,37.27,1444.3,1449.2,-3.34,663,-1.89,5,4.9,2.7,2,2,2.7,2.2,2.1,0,8.6,9.6,-21.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.11,0,0,0,0.95,0,0,0,0
2.742,14.58,0,47.3,13.86,0,-0.9,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.6,1.48,3.8,1.8,38.51,1451,1449.2,-3.43,668,-1.94,5,5,2.1,1.5,2.3,2.1,2.1,1.7,0,9.6,9.6,-19.4,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.11,0.04,0,0,0.9399999999999999,0,0,0,0
4.062,14.58,0,47.3,13.82,0,-0.9,0,0,147.31,228,1,961,102,14.6,14.7,17.2,17.6,1.44,3.7,1.81,38.87,1441.7,1449.2,-3.46,666,-1.89,5,4.9,1.9,1.9,2.2,1.9,1.5,1.5,0,9.6,9.6,-23.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.1,0.01,0,0,0.95,0,0,0,0
4.184,14.58,0,47.3,13.74,0,-0.8,0,0,147.67,228,1,961,102,14.61,14.7,17.2,17.8,1.18,3.7,1.81,37.62,1451,1449.2,-3.49,662,-2.23,5,4.9,2.8,2,2.9,2.8,2.7,2.3,0,10.3,9.6,-21.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.09,-0.04,0,0,0.95,0,0,0,0
4.319,14.58,0,47.3,13.82,0,-0.9,0,0,147.67,228,1,961,102,14.6,14.7,17.2,17.8,1.15,3.7,1.81,38.87,1454.2,1449.2,-3.46,660,-2.31,5,5,2.9,2.6,2.9,2.8,2.6,2.6,0,11.5,9.6,-21.4,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.1,0.03,0,0,0.96,0,0,0,0
4.461,14.58,0,47.3,13.82,0,-0.9,0,0,147.67,228,1,961,102,14.61,14.7,17.2,17.7,1.13,3.7,1.8,37.45,1446.9,1449.2,-3.49,660,-2.28,5,4.9,2.7,2.4,2.3,3.4,2.3,2.6,0,9.300000000000001,9.6,-21.9,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.09,0.03,0,0,0.95,0,0,0,0
4.645,14.58,0,47.3,13.8,0,-0.9,0,0,147.67,228,1,961,102,14.61,14.7,17.2,17.7,1.09,3.8,1.81,38.51,1447.8,1449.2,-3.49,666,-2.28,5,4.9,2.5,1.9,2.6,2.6,2.5,1.9,0,9.699999999999999,9.6,-19.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.11,0.01,0,0,0.95,0,0,0,0
4.783,14.58,0,47.3,13.82,0,-0.9,0,0,147.67,228,1,961,102,14.63,14.7,17.2,17.6,1.04,3.8,1.8,37.45,1454.2,1449.2,-3.4,668,-2.29,5,5,2.3,1.6,1.5,2.3,2.3,1.3,0,9.5,9.6,-22.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.11,-0.04,0,0,0.95,0,0,0,0
4.999,14.58,0,47.3,13.78,0,-0.9,0,0,147.67,228,1,961,102,14.64,14.7,17.2,17.7,0.99,3.8,1.8,37.62,1451.8,1449.2,-3.4,664,-2.32,5,5,1.8,1.5,2.3,1.7,2.3,1.3,0,10.2,9.6,-23.3,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.09,-0.01,0,0,0.96,0,0,0,0
5.135,14.58,0,47.3,13.78,0,-0.9,0,0,147.67,228,1,961,102,14.65,14.7,17.2,17.6,0.97,3.7,1.81,37.99,1442.5,1449.2,-3.38,664,-2.29,5,5,2.7,1.4,2.1,3,2.7,1.3,0,8.800000000000001,9.6,-20.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.08,-0.03,0,0,0.96,0,0,0,0
5.325,14.58,0,47.3,13.8,0,-0.9,0,0,147.85,228,1,961,102,14.66,14.7,17.2,17.5,0.92,3.7,1.8,37.62,1450.4,1449.2,-3.43,662,-2.19,4.9,4.9,2.2,1.3,1.7,2.2,1.7,1.3,0,9.699999999999999,9.6,-21.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.07,-0.01,0,0,0.96,0,0,0,0
5.503,14.58,0,47.3,13.8,0,-0.9,0,0,147.67,228,1,961,102,14.67,14.7,17.2,17.7,0.9,3.7,1.81,39.04,1454.7,1449.2,-3.52,660,-2.34,5,5,2.9,2,2.6,2.9,2.2,1.9,0,9.4,9.6,-21.1,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.6,0,4,4.07,-0.03,0,0,0.95,0,0,0,0
5.646,14.58,0,47.3,13.86,0,-0.9,0,0,147.67,228,1,961,102,14.67,14.7,17.2,17.7,0.86,3.7,1.8,37.62,1444.3,1449.2,-3.4,659,-2.27,4.9,4.9,2.9,1.8,2.3,2.9,2.2,1.9,1,9.1,9.6,-23,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.6,0,4,4.08,0,0,0,0.95,0,0,0,0
5.801,14.58,0,47.3,13.82,0,-0.9,0,0,147.67,228,1,961,102,14.65,14.7,17.2,17.7,0.8100000000000001,3.7,1.8,36.74,1446.6,1449.2,-3.46,659,-2.52,4.9,4.9,2.7,1.9,2.3,2.9,2.2,1.9,1,9.9,9.6,-21.9,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.09,0,0,0,0.9399999999999999,0,0,0,0
5.938,14.58,0,47.3,13.8,0,-0.9,0,0,147.85,228,1,961,102,14.7,14.7,17.2,17.8,0.79,3.8,1.8,38.33,1448.6,1449.2,-3.38,662,-2.22,5,5,2.9,2,2.2,2.7,2.2,2.2,0,9,9.6,-22.3,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.1,0.01,0,0,0.9399999999999999,0,0,0,0
6.222,14.58,0,47.3,13.82,0,-0.9,0,0,147.67,228,1,963,102,14.73,14.7,17.2,17.9,0.72,3.8,1.8,36.56,1448.1,1449.2,-3.34,662,-2.07,5,4.9,2.8,1.5,2.2,2.8,1.9,1.8,0,9.300000000000001,9.6,-20.4,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.7,0,4,4.11,0.03,0,0,0.9399999999999999,0,0,0,0
6.38,14.58,0,47.3,13.8,0,-0.9,0,0,147.67,228,1,963,102,14.74,14.7,17.2,17.9,0.7,3.8,1.8,36.56,1454.7,1449.2,-3.4,663,-2.06,5,5,2.5,1.9,2.1,1.9,2.6,1.5,0,8.800000000000001,9.6,-23.6,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4.1,4.14,-0.06,0,0,0.9399999999999999,0,0,0,0
6.506,14.58,0,47.3,13.82,0,-0.9,0,0,147.85,228,1,963,102,14.76,14.7,17.2,17.8,0.66,3.8,1.8,38.51,1450.4,1449.2,-3.49,664,-2.01,5,5,2.5,1.7,2.1,2.6,2.1,1.7,0,10.1,9.6,-20.3,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.6,0,4.1,4.13,0,0,0,0.9399999999999999,0,0,0,0
6.653,14.58,0,47.3,13.86,0,-0.9,0,0,147.85,228,1,963,102,14.76,14.7,17.2,17.7,0.64,3.8,1.81,38.7,1444.9,1449.2,-3.49,668,-1.98,5,5,2.2,1.6,1.4,2.3,1.3,1.4,0,9,9.6,-22.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4.1,4.13,0.03,0,0,0.9399999999999999,0,0,0,0
6.82,14.58,0,47.3,13.82,0,-0.9,0,0,147.85,228,1,963,102,14.78,14.7,17.2,17.6,0.6,3.8,1.8,38.33,1446,1449.2,-3.38,668,-1.89,5,5,1.8,1.2,1.4,2.2,1.4,0.8,0,10.2,9.6,-20.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.1,0.04,0,0,0.9399999999999999,0,0,0,0
6.971,14.58,0,47.3,13.8,0,-0.9,0,0,147.85,228,1,963,102,14.78,14.7,17.2,17.5,0.58,3.8,1.8,37.81,1449.5,1449.2,-3.43,666,-1.92,4.9,5,1.8,0.6,1.5,1.8,1.8,0.5,0,9.6,9.6,-22.7,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.08,-0.01,0,0,0.9399999999999999,0,0,0,0
7.169,14.58,0,47.3,13.82,0,-0.9,0,0,147.85,228,1,963,102,14.78,14.7,17.2,17.6,0.55,3.7,1.8,37.1,1450.1,1449.2,-3.43,660,-1.85,4.9,5,2.4,1.5,1.5,2.4,1.5,0.8,0,9.5,9.6,-21,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.7,0,4,4.06,0.02,0,0,0.9399999999999999,0,0,0,0
7.333,14.58,0,47.3,13.82,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,17.7,0.51,3.7,1.81,38.51,1440.5,1449.2,-3.34,658,-1.78,4.9,5,2.7,1.7,1.9,2.7,2.7,1.6,0,9,9.5,-22.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.07,-0.03,0,0,0.93,0,0,0,0
7.488,14.58,0,47.3,13.8,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,17.8,0.47,3.7,1.8,36.74,1449.8,1449.2,-3.38,660,-1.77,5,4.9,2.9,2,2.3,2.9,2.9,1.9,0,11.1,9.6,-20.3,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4,4.08,0.01,0,0,0.9399999999999999,0,0,0,0
7.602,14.58,0,47.3,13.86,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,17.9,0.46,3.7,1.8,37.27,1447.2,1449.2,-3.46,658,-1.68,5,5,2.9,1.9,2.4,1.9,2.2,1.9,0,8.699999999999999,9.6,-23.2,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.5,0,4,4.09,0,0,0,0.93,0,0,0,0
7.742,14.58,0,47.3,13.72,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,17.9,0.44,3.7,1.81,39.04,1457.1,1449.2,-3.46,660,-1.71,5,5,2.6,2,2.5,3.1,2.1,2,0,10.7,9.6,-20.4,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.7,0,4,4.11,-0.03,0,0,0.93,0,0,0,0
7.892,14.58,0,47.3,13.78,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,17.9,0.4,3.8,1.81,39.22,1449.5,1449.2,-3.46,660,-1.69,5,5,2.8,2.1,2.3,3.1,2.3,2,0,9,9.6,-22.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.6,0,4.1,4.11,0.03,0,0,0.91,0,0,0,0
8.026,14.58,0,47.3,13.74,0,-0.9,0,0,147.85,228,1,963,102,14.8,14.7,17.2,18.3,0.39,3.8,1.8,36.93,1440.5,1449.2,-3.4,662,-1.72,5.1,5,4.4,2.7,2.2,4.4,2.3,1.8,0,7.3,9.6,-21,-22.4,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.8,0,4.3,4.24,0.03,0,0,0.88,0,0,0,0
8.215,14.58,0,47.3,13.74,0,-0.9,0,0,147.85,228,1,963,102,14.81,14.7,18,19.1,0.37,3.8,1.8,37.62,1453.6,1449.2,-3.43,657,-1.6,5.3,5,5.1,8.1,8.800000000000001,8.1,5.4,9.5,1,10.1,10.3,-23.7,-23.2,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,18.2,0,4.5,4.46,-0.06,0,0,0.85,0,0,0,0
8.369999999999999,14.58,0,47.3,13.8,0,-0.8,0,0,148.03,228,1,963,102,14.83,14.7,19.5,19.9,0.34,4.2,1.8,38.33,1455.9,1449.2,-3.49,672,-1.44,5.6,5.6,10,7.7,9.9,7.7,9.699999999999999,7.6,2,10.8,11.1,-23.5,-24.1,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,19.8,0,4.6,4.62,-0.03,0,0,0.84,0,0,0,0
8.525,14.58,0,47.3,13.8,0,-0.8,0,0,147.85,228,1,963,102,14.84,14.7,19.5,20,0.31,4.3,1.8,37.81,1449.8,1449.2,-3.43,662,-1.46,5.6,5.6,-0.1,1.2,0.6,1.5,0.5,1.2,2,11.3,11.2,-25,-24.2,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,19.9,0,4.7,4.71,-0.07000000000000001,0,0,0.82,0,0,0,0
8.643000000000001,14.58,0,47.3,13.56,0,-0.8,0,0,147.85,228,1,963,102,14.85,14.7,21.8,22.2,0.29,4.7,1.81,40.1,1459.4,1449.2,-3.38,663,-1.3,6.1,5.9,4.8,8.5,9.4,3.2,5.4,8.5,5,12.9,12.1,-24,-26,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,24.4,0,5.5,5.2,-0.03,0,0,0.71,0,0,0,0
8.803000000000001,14.58,0,47.3,13.22,0,-0.9,0,0,148.03,228,1,963,102,14.88,14.7,26.2,26.2,0.24,5.3,1.8,37.62,1450.7,1449.2,-3.29,620,-1.08,6.9,6.5,9,5.9,8.9,9,8.9,8.5,14,11.6,14.6,-29.2,-29.3,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,27.1,0,5.6,5.72,0.06,0,0,0.6899999999999999,0,0,0,0
8.939,14.58,0,47.3,13.14,0,-0.9,0,0,148.03,228,1,963,102,14.9,14.7,26.2,26.2,0.1,5.3,1.79,36.93,1451.8,1449.2,-3.29,622,0.01,6.6,6.6,1.2,1.9,6.1,1.2,8.9,5.5,27,14.3,15,-30.2,-29.9,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,25.5,0,5.5,5.65,-0.01,0,0,0.72,0,0,0,0
9.195,14.58,0,47.3,13.22,0,-0.9,0,0,147.85,228,1,963,102,15.14,14.7,24,25.1,0.2,5.2,1.81,40.64,1450.4,1449.2,-3.26,652,1.81,6.6,6.6,2.7,1.9,0.6,1.9,1.4,1.1,24,16.8,14.4,-29.4,-29.6,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,24.5,0,5.7,5.73,0.02,0,0,0.71,0,0,0,0
9.345000000000001,14.58,0,47.3,13.16,0,-0.9,0,0,148.03,228,1,964,102,15.53,14.7,24.8,25.6,0.22,5.2,1.79,37.62,1448.1,1449.2,-3.26,656,4.38,6.8,6.7,8,3.5,3,6,8,3.3,20,13,14.5,-29.9,-29.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,24.9,0,6,5.95,0.03,0,0,0.65,0,0,0,0
9.472,14.58,0,47.3,13.24,0,-0.9,0,0,147.85,228,1,964,102,15.56,14.7,27,27.5,0.15,5.7,1.8,38.16,1444.3,1449.2,-3.17,652,4.64,7.2,6.9,8.5,8,8.4,8.5,7.9,8,21,15.2,15.7,-29.9,-31,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0.01,0,28.3,0,6.5,6.38,0.09,0,0,0.6,0,0,0,0
9.602,14.58,0,47.3,13.16,0,-0.9,0,0,148.03,228,1,964,102,15.51,14.7,28.5,29.3,-0.08,6.1,1.8,38.87,1449.5,1449.2,-3.14,652,4.64,7.5,7.6,9,8.5,8.9,8.5,8.9,8.5,23,15.5,16.5,-32.4,-32,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,29.3,0,6.8,6.66,-0.01,0,0,0.58,0,0,0,0
9.741,14.58,0,47.3,13.36,0,-0.8,0,0,147.85,228,1,964,102,15.41,14.7,29.2,29.9,-0.22,6.3,1.8,38.33,1450.1,1449.2,-3.05,673,4.45,8,8,9,7.3,5.2,7.9,5.7,5.2,29,19.8,17,-35.2,-33.1,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,29.1,0,7,7.04,-0.02,0,0,0.57,0,0,0,0
