Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 95_102AT_ALP
52.927,14.46,15.2,0.8,-0.9,-0.8,0,1045,4,99,105.45,18.8,19.6,15.3,2218.5,-2.73,2451,0.01,11.9,-7.4,-5.6,-6.2,-8,-6.8,-5.6,-12,100,1,0,0,0,0,0,0,0,0,0,22.2,19.4,16.83,0,0,0.19,0,0,-0.6,0
53.04,14.46,19.5,0.8,-0.9,-0.8,0,1045,4,100,44.27,24.8,25.1,20,2328.4,-2.93,2476,0.01,14.7,0,-0.8,-1.3,-0.4,0,-1.3,20,100,1,0,0,0,0,0,0,0,0,0,29.5,27.2,21.76,0,0,0.15,0,0,-0.61,0
53.197,14.46,33.8,0.7,-1.2,-0.7,0,1047,4,100,20.24,45,45.5,36.4,2457.5,-3.17,2516,0.01,20.2,13.1,9.300000000000001,22.5,13.1,18,22.5,71,100,1.12,5.7,7.5,0.2,0,0,0,0,0,0,67.8,95.3,59.48,0,0,4,0.25,0,7.01,0
53.42,14.46,46,0.8,0.4,7.6,8.199999999999999,1047,4,99,13.32,70.5,124,60,2672.8,-3.43,2579,0.01,93.59999999999999,11.5,11.5,11.5,11.5,11.5,12,224,100,1.68,15,20.7,3.5,0,0,0,0,0,0,79.7,143.7,117.81,0,0,2.16,0.6,0,16.63,0
53.543,14.46,71.90000000000001,2.3,1.9,14.6,16.4,1054,4,99,14.89,89.2,176.2,72.90000000000001,2816.9,-3.7,2533,1.94,97.90000000000001,8,8,8,8,8,8,268,100,2.07,16.2,23.4,6.8,0,0,0,0,0,0,92.59999999999999,149.8,148.04,0,0,1.85,0,0,16.6,0
53.657,14.46,80.09999999999999,3.5,3,13.3,16.3,1062,4,99,14.83,96.8,176.2,80.09999999999999,2842.2,-3.73,2562,2.65,98,7.5,7.5,7.5,7.5,7.5,8,304,100,2.13,16.2,24.5,7.6,0,0,0,0,0,0,102.1,152,154.82,0,0,1.81,0,0,16.89,0
53.947,14.46,92.40000000000001,4.8,4.2,11.9,16.1,1071,4,99,14.31,105,176.6,88.3,2856.7,-3.79,2598,2.24,98,7,7,7,7,6.5,7,330,100,2.14,16,25.3,8.1,0,0,0,0,0,0,110.4,154.9,158.11,0,0,1.77,0,0,17.27,0
54.078,14.46,100,9.4,8.5,7.7,16,1080,4,97,14.58,130.5,175.8,113.8,2854.1,-3.87,2704,0.32,98,4,4.5,4.5,4.5,4,4.5,413,100,2.14,16.2,25.7,9,0,0,0,0,0,0,136.9,163.6,164.44,0,0,1.54,0,0,16.66,0
54.216,14.46,100,12.8,11.8,4.9,16.5,1092,4,97,14.25,150,177.5,134.7,2882.2,-3.87,2790,2.21,98.09999999999999,3.5,3,3,3,3.5,3,437,100,2.16,16.5,19.2,10.1,0,0,0,0,0,0,159,171.5,170.2,0,0,1.01,0,0,9.140000000000001,0
54.423,14.46,100,15.9,15,1.7,16.4,1107,4,97,14.13,170.2,178,157.9,2897,4.89,2890,3.18,98,3.5,4,3.5,4,3.5,3.5,462,90,2.15,15.8,12.4,11.3,0,0,0,0,0,0,168.9,179.9,179.02,0,0,0.72,0,0,1.1,0
54.596,14.46,100,14.7,14.6,0.9,15.6,1107,4,95,13.59,166.5,172.9,157.8,2910,3.43,2922,2.47,98,8.5,8.5,8,8.5,8,8.5,510,91,2.12,15.6,12,10.6,0,0,0,0,0,0,165.8,175,177.3,0,0,0.74,0.06,0,1.4,0
54.727,14.46,100,14.2,14.2,1.3,15.6,1128,4,95,13.73,164.2,172.7,160,2925.7,3.37,3037,1.93,98.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,499,90.3,2.11,15.5,12.9,11,0,0,0,0,0,0,163.6,181.6,180.36,0,0,0.72,0,0,1.9,0
55.093,14.46,100,14,13.9,1.5,15.5,1152,4,95,13.68,162.8,172.5,162.1,2902.5,3.57,3094,1.35,98,9.5,9.5,9.5,9.5,9.5,9.5,494,90.3,2.1,15.5,14.1,11.8,0,0,0,0,0,0,162.5,185.8,184.06,0,0,0.74,0.04,0,2.27,0
55.213,14.46,100,14.2,14,1.6,15.6,1207,4,93,13.75,163.5,173.8,172.8,2883.6,3.25,3274,0.43,98.09999999999999,9.5,10,10,10,10,9.9,490,91.09999999999999,2.11,15.7,16.8,14.5,0,0,0,0,0,0,164.4,198,195.92,0,0,0.78,0,0,2.28,0
55.417,14.46,100,14.4,14.3,1.5,15.8,1240,4,93,13.73,165.8,174.8,178.1,2890,3.16,3344,0.09,98,9.5,9.5,9.5,9.5,9.5,9.5,492,91.09999999999999,2.12,15.8,17.6,15.6,0,0,0,0,0,0,166.6,203.1,200.93,0,0,0.78,0,0,2.01,0
55.576,14.46,100,15.2,14.9,0.9,15.9,1276,4,93,13.73,169.5,175.5,187.9,2890.6,3.34,3430,-0.29,98,9.5,9.5,9.5,9.5,9.5,9.5,505,90.59999999999999,2.14,16,17.4,16.2,0,0,0,0,0,0,171.7,212.2,209.33,0,0,0.73,-0.08,0.4,1.23,0
55.692,14.46,100,15.7,15.4,0.6,16.1,1276,4,93,13.75,172.5,176.6,195.5,2897.6,3.4,3513,-0.52,98,9,9,9.5,9.5,9.5,9.5,513,90.3,2.15,16.1,17.2,16.5,0,0,0,0,0,0,173.8,215.4,213.09,0,0,0.71,-0.14,0.5,0.84,0
55.799,14.46,100,16,15.8,0.3,16.1,1314,4,93,13.75,174.8,176.4,201.3,2897.3,3.84,3563,-0.68,98,9.5,9.5,9.5,9.5,9.5,9.5,522,89.8,2.15,16.1,16.9,16.8,0,0,0,0,0,0,176.2,219.2,216.69,0,0,0.6899999999999999,-0.11,0.6,0.3,0
55.916,14.46,100,16.4,16.2,0,16.2,1314,4,93,13.78,177,176.9,206.9,2899.6,4.78,3608,-0.71,98,9,9,9,9,9,9,528,88.59999999999999,2.16,16.2,16.9,17,0,0,0,0,0,0,177.8,223.7,221.3,0,131072,0.68,-0.02,0.6,-0.1,0
56.046,14.46,100,16.4,16.2,-0.2,16.2,1350,4,93,13.78,177,176.7,211.6,2902.5,5.36,3691,-0.79,98,9,9,9,9,9,9,532,87.90000000000001,2.16,16.1,17,17.3,0,0,0,0,0,0,177.4,227.5,225.3,0,131072,0.67,0,0.6,-0.3,0
56.228,14.46,100,16.2,16.2,-0.2,16.2,1384,4,93,13.81,177,176.6,213.8,2892.6,5.75,3734,-0.76,98,9,9,9,9,9,9,531,87.7,2.16,16.2,17.5,17.5,0,0,0,0,0,0,175.5,231.6,229.92,0,0,0.67,0.01,0.6,-0.01,0
56.466,14.46,100,16,15.9,0.1,16.2,1384,4,91,13.84,174.8,176.1,216.1,2890,6.07,3824,-0.61,97.90000000000001,10,10,10,10,10,9.5,525,87.59999999999999,2.16,16.1,18,17.7,0,0,0,0,0,0,173.9,235.1,233.41,0,0,0.67,0,0.6,0.29,0
56.6,14.46,100,15.7,15.6,0.4,16.2,1434,4,91,13.85,172.5,175.6,219.6,2888.3,5.92,3942,-0.31,98,10,10,10,10,10,10,518,88,2.17,16.2,19,18.1,0,0,0,0,0,0,172.2,242,240.06,0,0,0.67,0,0.8,0.92,0
56.746,14.46,100,15.8,15.6,0.5,16.3,1434,4,91,13.89,171.8,175.6,222.5,2872.9,5.83,4010,0,98,10.5,10.5,10.5,10.5,10.5,10,514,88,2.18,16.4,19.5,18.4,0,0,0,0,0,0,172.2,246.7,244.98,0,0,0.67,0,1,1.05,0
56.887,14.46,100,16.1,15.8,0.6,16.4,1452,4,91,13.88,171.8,176,227,2879.3,5.86,4090,0.27,98,10.5,10.5,10.5,10.5,10.5,10.5,514,87.90000000000001,2.19,16.5,19.8,18.8,0,0,0,0,0,0,172.8,251.5,249.34,0,0,0.67,0,1.1,1.08,0
57.176,14.46,100,16.1,16,0.5,16.5,1463,4,91,13.86,172.5,176.3,232.1,2875.8,5.92,4155,0.54,98,10.5,10.5,10.5,10.5,10.5,10.5,516,87.5,2.2,16.7,20.5,19.5,0,0,0,0,0,0,173.3,261.6,259.52,0,0,0.66,0,1.5,1.01,0
57.309,14.46,100,16.4,16.1,0.5,16.8,1468,4,90,13.8,173.2,176.8,240.1,2893.5,6.3,4302,0.8,98,11,10.5,11,11,11,11,516,87.40000000000001,2.21,16.8,20.8,19.8,0,0,0,0,0,0,173.5,264.5,263.04,0,0,0.66,0,1.6,1.06,0
57.407,14.46,100,16.6,16.3,0.5,16.8,1468,4,90,13.79,173.2,176.7,244.4,2879.9,6.39,4364,1.07,98,10.5,10.5,10.5,10.5,10.5,10.5,514,86.90000000000001,2.22,16.8,20.9,20,0,0,0,0,0,0,174.1,268.6,266.75,0,0,0.65,0,1.7,0.82,0
57.595,14.46,100,16.7,16.4,0.4,16.8,1468,4,90,13.74,174,176.6,248.3,2877.8,6.62,4422,1.22,98,7.5,10.5,10.5,10.5,10.5,10.5,512,86.7,2.22,16.9,21.1,20.4,-3,0,0,0,0,0,174.4,273.6,272.16,0,0,0.64,0,1.9,0.67,0
57.729,14.46,100,16.7,16.4,0.4,16.9,1468,4,90,13.71,173.2,176.4,252.7,2887.7,7.04,4513,1.45,98,8,11,11,11,11,11,510,86.40000000000001,2.23,16.9,21.4,20.6,-3,0,0,0,0,0,173.9,277.7,276.11,0,0,0.64,0,2,0.77,0
57.841,14.46,100,16.6,16.3,0.4,16.9,1465,4,90,13.67,173.2,176.3,255.6,2904.2,7.09,4580,1.57,98,8,11,11,11,11,11,508,86.40000000000001,2.23,16.9,21.8,20.9,-3,0,0,0,0,0,173.4,280.6,279.34,0,0,0.64,0,2.1,0.89,0
58.079,14.46,100,16.4,16.3,0.4,16.9,1461,4,90,13.64,173.2,176.1,258.5,2896.1,7.07,4616,1.69,98,8.300000000000001,11,11,11,11,11,506,86.40000000000001,2.23,16.8,22.4,21.6,-2.7,0,0,0,0,0,173.7,286.9,285.96,0,0,0.64,0,2.4,0.73,0
58.212,14.46,100,16.4,16.4,0.3,16.8,1459,4,90,13.55,173.2,175.8,265.6,2883.6,7.18,4740,1.76,98,8.300000000000001,11,11,11,11,11,502,86.09999999999999,2.23,16.8,22.6,22.1,-2.7,0,0,0,0,0,174.1,290.6,289.94,0,0,0.63,0,2.5,0.5600000000000001,0
58.345,14.46,100,16.3,16.4,0.2,16.8,1459,4,90,13.47,174,175.6,269.9,2879.9,7.27,4810,1.81,98,9.199999999999999,11.5,11.5,11.5,11.5,11.5,502,85.90000000000001,2.23,16.8,22.9,22.5,-2.3,0,0,0,0,0,174,294.4,293.65,0,0,0.63,0,2.6,0.46,0
58.456,14.46,100,16.9,16.4,0.2,16.8,1458,4,90,13.43,173.2,175.4,272.8,2893.5,7.54,4864,1.75,98,9.199999999999999,11.5,11.5,11.5,11.5,11.5,500,85.90000000000001,2.23,16.8,23.3,22.8,-2.3,0,0,0,0,0,173.8,297.9,297.36,0,0,0.63,0,2.6,0.46,0
58.606,14.46,100,16.2,16.4,0.2,16.7,1459,4,90,13.38,173.2,175.3,275.2,2890.3,7.54,4908,1.68,98,9.199999999999999,11.5,11.5,11.5,11.5,11.5,498,85.90000000000001,2.23,16.7,23.8,23.3,-2.3,0,0,0,0,0,173.2,301.7,301.56,0,0,0.63,0,2.7,0.5600000000000001,0
58.736,14.46,100,16.7,16.2,0.3,16.7,1463,4,90,13.34,172.5,175,278.6,2890.3,7.5,5007,1.46,98,9.6,11.5,11.5,11.5,11.5,11.5,493,86,2.24,16.7,24.3,23.6,-1.9,0,0,0,0,0,172.7,305.1,304.88,0,0,0.64,0,2.8,0.71,0
58.864,14.46,100,16.2,16.2,0.3,16.7,1463,4,90,13.34,172.5,174.9,280.9,2897,7.45,5044,1.49,98,9.6,11.5,11.5,11.5,11.5,11.5,489,86,2.24,16.7,24.5,23.8,-1.9,0,0,0,0,0,172.8,307.9,306.62,0,0,0.63,0,2.9,0.67,0
58.996,14.46,100,16.1,16.2,0.3,16.7,1470,4,90,13.28,172.5,174.7,284.9,2905.4,7.54,5106,1.41,97.90000000000001,9.6,11.5,11.5,11.5,11.5,11.5,488,85.7,2.24,16.6,24.6,24.1,-1.9,0,0,0,0,0,172.9,311.6,308.25,0,0,0.63,0,3,0.55,0
59.243,14.46,100,16.3,16.2,0.2,16.6,1470,4,90,13.25,172.5,174.5,287.8,2896.1,7.59,5161,1.35,98,10,11.5,11.5,11.5,11.5,11.5,486,85.59999999999999,2.24,16.6,25.2,24.6,-1.5,0,0,0,0,0,172.1,317.6,312.06,0,0,0.63,0,3.2,0.6,0
59.356,14.46,100,16.5,16.1,0.3,16.6,1488,4,90,13.15,171.8,174.2,291.9,2904.5,7.8,5274,1.14,97.90000000000001,10.5,12.5,12,12.5,12,12.5,480,85.7,2.24,16.6,25.8,25,-1.5,0,0,0,0,0,171.5,320.6,314.35,0,0,0.63,0,3.3,0.8,0
59.501,14.46,100,16.4,16.1,0.4,16.7,1488,4,90,13.16,171,174,294.1,2892.9,7.83,5326,1.09,98,11.3,12.5,12.5,12.5,12.5,12.5,476,85.90000000000001,2.24,16.7,26.4,25.4,-1.2,0,0,0,0,0,171,323.8,317.1,0,0,0.64,0,3.5,0.98,0
59.72,14.46,100,16.1,16,0.4,16.7,1499,4,90,13.15,170.2,173.6,296.3,2896.7,7.45,5389,1.07,97.90000000000001,11.8,13,13,13,13,13,474,86.2,2.24,16.7,27.1,26.1,-4.2,0,0,0,0,0,170.9,328.7,321.56,0,0,0.64,0,3.7,0.96,0
59.816,14.46,100,16.4,16.3,0.4,16.8,1512,4,90,13.09,171,173.6,302.5,2904,7.33,5476,1.16,98,8.800000000000001,13,13,13,13,13,468,86.2,2.25,16.8,27.3,26.6,-4.2,0,0,0,0,0,171.1,331.6,324.56,0,0,0.64,0,3.8,0.74,0
59.92,14.46,100,16.8,16.4,0.3,16.9,1512,4,90,13.06,171,173.4,304.8,2906.3,7.39,5510,1.18,98,9.300000000000001,13.5,13.5,13.5,13.5,13.5,469,86.3,2.25,16.9,27.6,27,-4.2,0,0,0,0,0,171.4,334,326.91,0,0,0.64,0,3.9,0.61,0
60.112,14.46,100,16.6,16.4,0.3,16.9,1524,4,90,12.98,171,173.1,306.9,2915,7.36,5558,1.16,98,9.300000000000001,13.5,13.5,13.5,13.5,13.5,467,86.3,2.26,17,28.2,27.6,-3.8,0,0,0,0,0,170.9,336.9,330.16,0,0,0.64,0,4,0.58,0
60.237,14.46,100,16.9,16.6,0.2,17,1537,4,90,12.95,170.2,172.7,311.3,2888.9,7.24,5649,1.39,98,9.699999999999999,13.5,13.5,13.5,13.5,13.5,465,86.5,2.27,17,28.8,28.3,-3.8,0,0,0,0,0,171.1,340.5,334.31,0,0,0.64,0,4.2,0.44,0
60.346,14.46,100,17.2,16.7,0.2,17,1549,4,90,12.91,171,172.5,314.3,2904.8,7.21,5692,1.57,98,9.699999999999999,13.5,13.5,13.5,13.5,13.5,465,86.40000000000001,2.27,17,28.9,28.8,-3.8,0,0,0,0,0,171.5,342.9,336.79,0,0,0.63,0,4.2,0.16,0
60.447,14.46,100,16.9,16.8,0.1,17,1549,4,90,12.83,171,172.1,317.2,2919.9,7.04,5735,1.54,98,9.699999999999999,13.5,13.5,13.5,13.5,13.5,464,86.2,2.28,17,29.2,29.2,-3.4,0,0,0,0,0,171.6,344.8,339.01,0,0,0.63,0,4.2,0.01,0
60.557,14.46,100,17.3,16.9,0,17.1,1562,4,90,12.77,171,172,319,2901.1,7.36,5770,1.56,98,10.1,13.5,13.5,13.5,13.5,13.5,464,86.09999999999999,2.28,17.1,29.6,29.6,-3.4,0,0,0,0,0,171.3,346.7,341.22,0,0,0.63,0,4.2,0,0
60.706,14.46,100,17.3,16.9,0,17.1,1562,4,90,12.77,171,171.7,320.7,2888.9,7.42,5817,1.68,98,10.1,13.5,13.5,13.5,13.5,13.5,462,86.2,2.29,17.1,30.3,30.2,-3.4,0,0,0,0,0,170.6,349.9,344.73,0,0,0.63,0,4.2,0.04,0
60.806,14.46,100,17.2,16.8,0.1,17.1,1575,4,90,12.72,170.2,171.3,322.3,2895,7.39,5875,1.74,98,10.1,13.5,13.5,13.5,13.5,13.5,457,86.3,2.29,17.1,30.7,30.6,-3,0,0,0,0,0,170.3,351.5,346.9,0,0,0.63,0,4.2,0.12,0
60.956,14.46,100,16.9,16.8,0.1,17.1,1575,4,90,12.69,169.5,171,323.7,2919.6,7.36,5912,1.74,97.90000000000001,10.5,13.5,13.5,13.5,13.5,13.5,455,86.40000000000001,2.3,17.1,31.6,31.3,-3,0,0,0,0,0,169.4,354.3,350.11,0,0,0.64,0,4.3,0.32,0
61.136,14.46,100,17.3,16.8,0.1,17.1,1587,4,90,12.64,169.5,170.7,326.7,2910.9,7.18,5975,1.73,97.90000000000001,10.5,13.5,13.5,13.5,13.5,13.5,452,86.7,2.3,17.1,32.2,32,-3,0,0,0,0,0,169.5,357.2,353.81,0,0,0.64,0,4.3,0.16,0
61.277,14.46,100,17,16.8,0,17,1598,4,91,12.6,168.8,169.9,329.4,2901.1,7.09,6020,1.67,98,11.3,14,14,14,14,14,452,86.90000000000001,2.3,17,32.3,32.4,-2.7,0,0,0,0,0,170.1,358.5,356.12,0,131072,0.64,-0.02,4.3,-0.11,0
61.421,14.46,100,17.5,16.9,-0.1,17,1607,4,91,12.55,169.5,169.1,332.7,2885.7,7.04,6090,1.45,98,11.3,14,14,14,14,14,452,86.8,2.3,16.9,32.3,32.8,-2.7,0,0,0,0,0,169.6,359.8,358.34,0,131072,0.64,0,4.3,-0.52,0
61.581,14.46,100,17,16.9,-0.2,16.9,1607,4,91,12.55,168.8,168.4,334.6,2898.4,7.18,6118,1.22,98,11.3,14,14,14,14,14,451,86.09999999999999,2.3,16.9,32.1,33.2,-2.7,0,0,0,0,0,168.9,361.7,360.95,0,131072,0.63,0,4.2,-1.17,0
61.756,14.46,100,17.2,16.9,-0.2,16.9,1616,4,91,12.53,168,168,335.5,2904.8,7.45,6186,0.89,98,11.7,14,14,14,14,14,443,86.5,2.3,16.9,33.6,33.7,-2.3,0,0,0,0,0,167.3,363.8,363.8,0,0,0.64,0,4.1,-0.17,0
61.877,14.46,100,17.3,16.7,-0.1,16.8,1625,4,91,12.57,166.5,167.2,336.3,2894.4,6.89,6250,0.68,98,12.2,14.5,14.5,14.5,14.5,14.5,436,87.2,2.29,16.9,33.7,34,-2.3,0,0,0,0,0,167.3,364.9,365.32,0,131072,0.64,0,4.1,-0.31,0
62.03,14.46,100,17.4,16.9,-0.2,16.8,1634,4,91,12.58,167.2,166.6,339,2899.3,6.92,6287,0.57,98,12.2,14.5,14.5,14.5,14.5,14.5,438,86.7,2.29,16.9,33.3,34.3,-1.9,0,0,0,0,0,167.1,366.4,366.92,0,131072,0.64,0,4,-1.01,0
62.161,14.46,100,16.9,16.9,-0.2,16.9,1634,5,91,12.55,165.8,165.8,340.1,2916.7,7.09,6330,0.25,98,12.6,14.5,14.5,14.5,14.5,14.5,434,86.40000000000001,2.29,16.8,33.8,34.6,-1.9,0,0,0,0,0,165.8,366.7,368.91,0,131072,0.64,0,3.9,-0.83,0
62.287,14.46,100,17.3,16.8,-0.2,16.8,1641,5,91,12.6,165.8,165.5,341.1,2898.1,7.01,6383,0.27,98,3,8.9,8.699999999999999,3,3,8.699999999999999,425,86.5,2.29,16.9,33.8,34.9,-1.9,0,0,0,0,0,168.8,362.3,370.19,0,4,0.65,0,0,-1.02,0
62.425,14.46,58.9,16.4,16.4,0.1,17.2,1648,5,93,18.78,166.5,169.4,322.9,2486,9.18,5934,0.01,98,8.800000000000001,8.6,8.9,8.6,9,8.5,241,86.2,2.17,0,0,22.7,-1.9,0,0,0,0,0,159.7,150,299.26,0,4,1.08,-3.58,0,-20.15,0
62.536,14.46,0,18.4,7.9,-19.2,0,1648,5,93,29.59,94.5,20.4,152.1,2442.4,25.8,4812,0.01,21.2,0,-7.2,4.6,-1.9,0,-7.5,2,66.2,1.29,0,0,1.2,0,0,-1.9,0,-1.9,-1.9,24.3,31.8,92.86,0,0,0.34,0,0,-12.36,0
62.662,14.46,0,9.800000000000001,3.7,-12.6,0,1654,5,93,29.73,18.8,18.8,30.2,2504.2,23.05,4868,0.01,9.699999999999999,3.2,3,2.8,3.2,2.7,2.8,-16,66.3,1.07,0.4,0,0.1,0,0,0,0,0,0,22.6,38,49.92,0,0,0.05,0,0,-11.24,0
62.881,14.46,0,8,1.3,-7.4,0.4,1654,5,93,42.37,22.5,23.1,35.1,2658.5,22.96,4812,0.01,13.6,-1,-1,-1,-1,-1,-1,-50,66.90000000000001,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,38,38.5,0,0,0.05,0,0,-10.79,0
63.022,14.46,0,6,0.7,-6.2,0.4,1648,5,93,108.29,21.8,23,34.6,2697.1,22.87,4797,0.01,14.5,-1,-1,-1,-1,-1,-1,-50,67,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,37.8,37.58,0,0,0.09,0,0,-10.02,0
63.157,14.46,0,4.8,0.1,-4.7,0.4,1648,5,93,194.86,21.8,22.9,34,2735.1,22.78,4786,0.01,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,67.09999999999999,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,37.5,37.17,0,0,0.13,0,0,-7.3,0
