Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 95_102AT_ALP
22.339,14.45,17.5,0.8,-0.8,-0.8,0,1067,4,95,14.38,27,27.7,22.4,2440.7,-3.17,2509,-6.72,15.6,26.5,26.5,26,26.5,26.5,26,62,100,1,0,0,0,0,0,0,0,0,0,27.3,23.9,23.02,0,0,0.13,0,0,-0.65,0
22.479,14.45,17.9,0.8,-0.8,-0.8,0,1067,4,95,14.42,27.8,28.4,22.9,2466.8,-3.14,2512,-8.06,16.5,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,0,0,0,29.1,25.6,24.44,0,0,0.12,0,0,-0.64,0
22.687,14.45,23.8,0.8,-0.8,-0.8,0,1065,4,95,14.53,33,33.7,27.3,2503.6,-2.93,2520,-8.49,17.7,26.5,26.5,26,26.5,26,26,80,100,1.1,5.1,5.2,0.2,0,0,0,0,0,0,63.4,91.40000000000001,58.75,0,0,3.38,0.24,0,4.78,0
22.862,14.45,56.6,0.7,0.3,7.7,11.3,1065,4,95,14.3,66.8,135.8,58.1,2670.1,-3.38,2668,0.01,88.8,13,13,13,13,13,13,200,100,1.76,15.9,21.3,4,0,0,0,0,0,0,76.2,151.6,121.94,0,0,1.76,0.67,0,16.67,0
22.989,14.45,100,1.9,1.5,15.5,17,1065,4,93,15.08,80.2,173.9,67.5,2832.9,-3.4,2582,1.01,97.90000000000001,9.5,9,9,9,9,9,248,100,2.13,16.8,23.7,7.3,0,0,0,0,0,0,86.8,150.6,149.93,0,0,1.83,0,0,16.41,0
23.1,14.45,100,3.2,2.8,13.8,16.3,1067,4,93,14.8,93,173.8,79.59999999999999,2865.7,-3.55,2638,0.71,97.90000000000001,9.5,9,9,9,9,8.5,290,100,2.15,16.2,24.7,7.8,0,0,0,0,0,0,97.2,153.8,155.51,0,0,1.81,0,0,16.9,0
23.225,14.45,100,4.5,3.9,12.5,16.3,1069,4,93,14.55,101.2,174.3,86.90000000000001,2863.3,-3.4,2646,0.01,98,7.5,7.5,8,7.5,8,8,316,100,2.15,16.1,25.5,8.199999999999999,0,0,0,0,0,0,107.1,156.8,158.64,0,0,1.77,0,0,17.34,0
23.327,14.45,100,6.3,5.6,10.6,16.1,1069,4,93,14.46,111,174.7,96.7,2877.3,-3.58,2694,0.01,98,7.5,7,7.5,7,7.5,7,356,100,2.15,16.2,26.2,8.5,0,0,0,0,0,0,116.8,159,161.07,0,0,1.73,0,0,17.68,0
23.452,14.45,100,8,7.3,9.1,16.2,1072,4,93,14.52,121.5,175.1,106.7,2869.1,-3.67,2731,0.01,98.09999999999999,6.5,7,6.5,6.5,6.5,6.5,385,100,2.15,16.2,26.9,8.800000000000001,0,0,0,0,0,0,127.3,162.1,163.37,0,0,1.68,0,0,18.01,0
23.588,14.45,100,10.2,9.4,6.7,16,1072,4,93,14.74,133.5,172.8,120.1,2858.4,-3.55,2790,0.01,98,6.5,5.5,6,5.5,6,6,434,100,2.14,16.1,22.5,9.1,0,0,0,0,0,0,143.8,166.4,165.72,0,0,1.31,0,0,13.47,0
23.737,14.45,100,13.7,12.7,3.8,16.2,1074,4,93,14.34,154.5,175.4,141.4,2894.1,-3.61,2858,1.75,98,4.5,4.5,4.5,4.5,4.5,4.5,448,100,2.15,16.1,11.4,10.1,0,-3,-3,0,0,0,170.8,177,172.59,0,0,0.65,-0.26,0,1.49,0
23.85,14.45,100,15.1,15.3,0.6,16,1078,4,93,14.04,169.5,173.9,165.5,2924,7.36,3030,2.66,98,8,5.5,4,8.5,8.5,8.5,508,87.3,2.14,15.8,12.1,10.8,0,-3,-4.5,0,0,0,166.5,181.1,177.98,0,0,0.73,0.11,0,1.22,0
23.995,14.45,100,14.4,14.3,1.3,15.8,1078,4,93,13.73,164.2,172.9,156.6,2944.3,3.72,2966,2.31,98,9,6,4.5,9,8.5,9,492,91.59999999999999,2.12,15.8,12.5,10.6,0,-3,-4.5,0,0,0,163.7,178.1,177.66,0,0,0.76,0.07000000000000001,0,1.86,0
24.122,14.45,100,14.3,14.2,1.5,15.7,1081,4,93,13.81,163.5,172.8,160.6,2916.4,3.93,3056,2.25,98,9.5,6.5,5,9.5,9.5,9.5,489,90.59999999999999,2.12,15.7,13.2,11.2,0,-2.7,-4.5,0,0,0,163.6,184.4,180.97,0,0,0.73,0,0,2.01,0
24.227,14.45,100,14.3,14.2,1.5,15.7,1085,4,93,13.77,163.5,173.2,164.6,2912.1,4.25,3124,2.05,98,9.5,6.8,5.3,9.5,9.5,9.5,488,90.5,2.12,15.8,14.4,12.2,0,-2.7,-4.2,0,0,0,163.6,188.2,185.18,0,0,0.75,0,0,2.2,0
26.005,14.45,100,14.2,14.1,1.6,15.8,1085,4,91,13.76,163.5,173.8,167.9,2901.3,4.19,3178,1.81,98,9.5,6.8,5.3,9.5,9.5,9.5,486,90.8,2.18,16.4,19.2,18.3,0,0,-1.9,0,-3,0,172.4,246.2,243.22,0,0,0.66,0,0.8,0.91,0
26.132,14.45,100,16,15.9,0.6,16.5,1166,4,88,13.86,171.8,176,226.5,2887.4,6.89,4078,1.1,98,10.5,10.5,8.6,10.5,7.5,10.5,510,87.59999999999999,2.19,16.6,19.7,18.6,0,0,-1.9,0,-2.7,0,172.3,249.7,246.86,0,0,0.67,0,1,1.09,0
26.268,14.45,100,16.2,16,0.6,16.7,1180,4,88,13.9,171.8,176.4,230.5,2877.8,6.8,4155,1.48,98,10.5,10.5,9,10.5,7.8,10.5,510,87.59999999999999,2.2,16.7,20.2,19,0,0,-1.5,0,-2.7,0,172.7,255.3,252.47,0,0,0.66,0,1.2,1.21,0
26.462,14.45,100,16.2,16,0.6,16.8,1197,4,88,13.82,172.5,176.6,235,2889.2,6.95,4221,1.67,98,10.5,10.5,9,10.5,7.8,10.5,511,87.40000000000001,2.21,16.8,20.6,19.4,0,0,-1.5,0,-2.7,0,173,260.9,258.42,0,0,0.66,0,1.4,1.2,0
26.58,14.45,100,16.5,16.2,0.6,16.9,1197,4,88,13.82,172.5,176.7,240.4,2890.6,7.15,4314,1.97,98.09999999999999,11,11,9.5,11,8.300000000000001,11,512,87.09999999999999,2.22,16.9,20.9,19.8,0,0,-1.2,0,-2.3,0,173.1,265.3,262.96,0,0,0.65,0,1.6,1.13,0
26.84,14.45,100,16.6,16.3,0.6,16.9,1215,4,88,13.8,173.2,176.7,244.7,2883.1,7.21,4386,2.28,98,11,10.5,9.800000000000001,10.5,8.699999999999999,11,512,86.90000000000001,2.22,16.9,21.1,20,0,0,-1.2,0,-2.3,0,173.1,269.2,266.81,0,0,0.65,0,1.7,1.12,0
26.951,14.45,100,16.3,16.3,0.5,17,1234,4,88,13.72,172.5,176.5,250.9,2872.9,7.39,4504,2.56,98,11,11,9.800000000000001,11,8.699999999999999,11,510,86.7,2.23,17,21.6,20.5,0,0,-0.8,0,-1.9,0,173.1,276.5,274.2,0,0,0.64,0,2,1.14,0
27.085,14.45,100,16.6,16.3,0.5,16.9,1256,4,86,13.68,172.5,176.3,254,2892.6,7.59,4566,2.64,98,11.5,11.5,10.7,11.5,9.6,11.5,508,86.59999999999999,2.23,16.9,22,20.8,0,0,-0.8,0,-1.9,0,172.7,280.7,278.67,0,0,0.64,0,2.2,1.2,0
27.217,14.45,100,16.1,16.2,0.6,16.9,1279,4,86,13.64,171.8,176.1,257.3,2907.1,7.59,4639,2.74,98,11.5,11.5,10.7,11.5,9.6,11.5,504,86.8,2.24,16.9,22.7,21.3,0,0,-0.8,0,-1.9,0,172.1,284.7,282.99,0,0,0.65,0,2.4,1.39,0
27.4,14.44,100,16.5,16.2,0.6,16.9,1279,4,86,13.6,171.8,175.9,261,2895,7.56,4709,2.75,98,11.5,11.5,10.7,11.5,10,11.5,500,86.90000000000001,2.24,16.9,23,21.8,0,0,-0.4,0,-1.5,0,172.4,289.3,287.81,0,0,0.64,0,2.6,1.25,0
27.522,14.44,100,16.7,16.2,0.5,16.9,1303,4,86,13.55,172.5,175.7,266.2,2880.7,7.48,4784,2.87,98.09999999999999,11.5,11.5,11.1,11.5,10,11.5,499,86.7,2.24,16.9,23.2,22.2,0,0,-0.4,0,-1.5,0,172.7,292.7,291.4,0,0,0.64,0,2.7,0.99,0
27.65,14.44,100,16.7,16.3,0.4,16.8,1326,4,86,13.49,172.5,175.5,269.9,2891.5,7.68,4844,2.83,98,11.5,11.5,11.1,11.5,10,11.5,498,86.5,2.24,16.8,23.4,22.6,0,0,-0.4,0,-1.5,0,173,296.7,295.56,0,0,0.64,0,2.9,0.8,0
27.778,14.44,100,16.7,16.3,0.4,16.8,1326,4,86,13.41,172.5,175.3,273.5,2889.4,7.65,4908,2.73,98,11.5,11.5,11.1,11.5,10.3,11.5,496,86.5,2.24,16.8,23.8,23,0,0,0,0,-1.2,0,172.9,300.6,299.74,0,0,0.64,0,3,0.72,0
27.937,14.44,100,16.7,16.3,0.3,16.7,1350,4,86,13.36,172.5,175.1,276.9,2900.2,8,4978,2.63,98,11.5,11.5,11.5,11.5,10.3,11.5,494,86.3,2.24,16.7,24.3,23.5,0,0,0,0,-1.2,0,172.6,305,304.21,0,0,0.64,0,3.2,0.77,0
28.047,14.44,100,16.6,16.2,0.4,16.7,1375,4,86,13.34,171.8,174.8,280.6,2919,7.86,5042,2.53,97.90000000000001,11.5,11.5,11.5,11.5,10.3,11.5,489,86.3,2.24,16.7,24.5,23.7,0,0,0,0,-1.2,0,172.4,307.9,306.25,0,0,0.64,0,3.3,0.79,0
28.179,14.44,100,16.2,16.2,0.3,16.7,1375,4,86,13.29,172.5,174.7,284.3,2909.5,7.86,5114,2.42,97.90000000000001,11.5,11.5,11.5,11.5,10.7,11.5,487,86.09999999999999,2.24,16.6,24.6,23.9,0,0,0,0,-0.8,0,172.4,311.3,307.58,0,0,0.63,0,3.4,0.71,0
28.335,14.44,100,16.5,16.1,0.3,16.6,1398,4,86,13.26,171.8,174.5,287,2889.7,8.06,5170,2.35,97.90000000000001,11.5,11.5,11.5,11.5,10.7,12,485,85.90000000000001,2.24,16.6,24.9,24.2,0,0,0,0,-0.8,0,172.1,315.1,309.67,0,0,0.63,0,3.5,0.72,0
28.451,14.44,100,16,16.1,0.4,16.6,1422,4,86,13.2,171,174.2,289.9,2904.5,8.119999999999999,5231,2.21,97.90000000000001,12.5,12.5,12.5,12.5,11.7,12.5,482,86,2.24,16.6,25.4,24.5,0,0,0,0,-0.8,0,171.2,318.4,311.99,0,0,0.63,0,3.7,0.9,0
28.618,14.44,100,16.3,15.9,0.5,16.6,1422,4,86,13.16,170.2,174.1,291.3,2912.1,8.029999999999999,5290,2.06,97.90000000000001,12.5,12.5,12.5,12.5,12.1,12.5,478,86.3,2.24,16.6,26.3,25,0,0,0,0,-0.4,0,170.5,322.5,315.3,0,0,0.64,0,3.9,1.25,0
28.76,14.44,100,16.3,15.9,0.5,16.6,1445,4,86,13.15,170.2,173.8,295.2,2888.9,7.91,5378,2.04,97.90000000000001,13,13,13,13,12.6,13,474,86.5,2.24,16.6,26.6,25.5,0,0,0,0,-0.4,0,170.4,325.7,318.17,0,0,0.64,0,4,1.13,0
28.938,14.44,100,16.2,16,0.5,16.7,1468,4,86,13.12,170.2,173.7,298.8,2890,7.91,5444,2.06,98,13,13,13,13,12.6,13,472,86.59999999999999,2.24,16.7,27,26,0,0,0,0,0,0,170.7,329.8,321.73,0,0,0.64,0,4.2,1.02,0
29.039,14.44,100,16.1,16,0.5,16.7,1488,4,86,13.03,169.5,173.4,302.6,2920.5,7.83,5514,1.91,98,13.5,13.5,13.5,13.5,13.5,13.5,468,86.90000000000001,2.25,16.7,27.9,26.7,0,0,0,0,0,0,169.9,333.6,325.69,0,0,0.64,0,4.4,1.21,0
29.177,14.44,100,16.5,16,0.5,16.8,1488,4,86,13.02,169.5,173.1,304.3,2909.8,7.45,5561,1.97,98,13.5,13.5,13.5,13.5,13.5,13.5,466,87.2,2.25,16.8,28.2,27.2,0,0,0,0,0,0,170,336.9,329.2,0,0,0.64,0,4.6,1.01,0
29.308,14.44,100,16.7,16.2,0.4,16.8,1508,4,86,12.97,169.5,172.7,309,2890.3,7.48,5644,2.15,98,13.5,13.5,13.5,13.5,13.5,13.5,464,87,2.26,16.8,28.6,27.8,0,0,0,0,0,0,170.2,339.9,332.45,0,0,0.64,0,4.7,0.8100000000000001,0
29.52,14.44,100,16.7,16.3,0.3,16.8,1528,4,86,12.91,169.5,172.5,311.8,2905.4,7.36,5676,2.22,98,13.5,13.5,13.5,13.5,13.5,13.5,464,87,2.26,16.9,28.9,28.3,0,0,0,0,0,0,170.4,342.6,335.17,0,0,0.63,0,4.8,0.63,0
29.635,14.44,100,16.8,16.5,0.2,16.9,1544,4,86,12.81,169.5,171.9,316.9,2900.5,7.45,5772,2.29,98,13.5,13.5,13.5,13.5,13.5,13.5,461,86.90000000000001,2.27,16.9,29.6,29.2,0,0,0,0,0,0,170.3,347.2,340.36,0,0,0.63,0,5,0.46,0
29.782,14.44,100,16.5,16.5,0.2,16.9,1544,4,88,12.73,169.5,171.5,319.4,2903.1,7.48,5826,2.29,98,13.5,13.5,13.5,13.5,13.5,13.5,458,87,2.28,17,30.2,29.8,0,0,0,0,0,0,170,350.5,344,0,0,0.63,0,5.1,0.42,0
29.892,14.44,100,17,16.6,0.2,17,1560,4,88,12.69,169.5,171.3,322.4,2902.5,7.42,5880,2.31,98,13.5,13.5,13.5,13.5,13.5,13.5,456,87,2.28,17,30.7,30.2,0,0,0,0,0,0,169.5,352.6,346.42,0,0,0.63,0,5.1,0.41,0
30.091,14.44,100,16.9,16.5,0.2,16.9,1575,4,88,12.64,168.8,170.6,325.1,2910.3,7.48,5978,2.22,98,13.5,13.5,13.5,13.5,13.5,13.5,450,87.3,2.29,16.9,31.6,31.2,0,0,0,0,0,0,169,356.6,351.22,0,0,0.63,0,5.3,0.46,0
30.198,14.44,100,16.6,16.5,0.2,16.9,1587,4,88,12.61,168.8,170.2,327.8,2903.7,7.27,6016,2.14,98,14,14,14,14,14,14,450,87.40000000000001,2.29,16.8,31.9,31.7,0,0,0,0,0,0,168.8,357.7,353.82,0,0,0.63,0,5.3,0.23,0
30.349,14.44,100,17.2,16.6,0,16.8,1587,4,88,12.57,168.8,169.3,331.3,2889.7,7.12,6080,1.96,98,14,14,14,14,14,14,448,87.3,2.29,16.7,32,32.1,0,0,0,0,0,0,169,359.2,356.18,0,0,0.63,-0.01,5.3,-0.03,0
30.476,14.44,100,17.2,16.7,-0.1,16.7,1600,4,88,12.59,168.8,168.6,334.7,2900.5,7.18,6142,1.84,98,14,14,14,14,14,14,449,87.2,2.28,16.6,31.5,32.5,0,0,0,0,0,0,169.2,361.4,359.13,0,131072,0.62,-0.03,5.3,-1.05,0
30.663,14.44,100,17,16.7,-0.3,16.6,1611,4,88,12.58,168.8,168,336.9,2907.4,7.77,6186,1.8,98,14,14,14,14,14,14,447,86.3,2.28,16.6,32.3,32.9,0,0,0,0,0,0,167.7,363.2,361.59,0,131072,0.63,0.01,5.2,-0.57,0
30.804,14.44,100,17,16.4,-0.1,16.5,1611,4,88,12.56,166.5,167,336.1,2911.5,7.5,6263,1.54,98,14.5,14.5,14.5,14.5,14.5,14.5,436,87.59999999999999,2.28,16.5,33.2,33.3,0,0,0,0,0,0,166.5,364.7,364.23,0,131072,0.64,0,5.1,-0.13,0
30.94,14.44,100,17,16.4,-0.1,16.5,1620,4,90,12.54,165.8,166.2,338.8,2913.5,7.07,6316,1.27,98.09999999999999,14.5,14.5,14.5,14.5,14.5,14.4,434,87.5,2.27,16.4,33,33.6,0,0,0,0,0,0,166.5,366,366.1,0,131072,0.63,0,5.1,-0.57,0
31.2,14.44,100,17,16.4,-0.2,16.5,1629,5,90,12.61,165,165,341.2,2900.8,7.68,6422,1.09,98,14.5,14.5,14.5,14.5,14.5,14.5,426,87.09999999999999,2.27,16.5,34.1,34.3,0,0,0,0,0,0,164.6,369.5,370.22,0,4,0.64,0,4.9,-0.22,0
31.387,14.44,100,15.8,15.6,0.7,16.9,1638,5,90,20.6,165,170.8,311.5,2363.2,8.91,5800,0.01,98,8,8,8.300000000000001,8.1,8,8.199999999999999,234,87.8,2.28,16.6,37.8,34.2,0,0,0,0,0,0,166.8,329.1,367.03,0,4,0.78,0.34,0,3.3,0
31.566,14.44,53.8,15.8,15.5,0.8,16.3,1645,5,90,22.08,170.2,174.5,283.3,2286.1,6.27,5157,0.01,98,8.5,6.7,8.5,6.6,8.5,5,430,89,2.07,0,0,18.7,0,0,0,0,0,0,163.4,141.9,269.59,0,0,1,-3.45,0,-19.04,0
31.697,14.44,0,20.6,7.7,-21.2,0,1652,5,90,13.45,74.2,18.8,117.8,2910,24.66,4914,0.01,17.9,-0.6,-3.5,-2.7,-0.6,-2.4,-0.5,243,66.09999999999999,1.18,0,0,0.5,0,0,0,0,0,0,21.4,32.7,76.67,0,0,0.18,0,0,-12.09,0
31.82,14.44,0,9.800000000000001,5.8,-12.8,0,1657,5,90,13.86,19.5,23.5,31.4,2378.9,24.39,4933,0.01,9.6,0,0,0,0,0,3,-19,65.8,1.04,0.4,0,0.1,0,0,0,0,0,0,23.2,40,45.43,0,0,0.04,0,0,-11.14,0
32.082,14.44,0,11,3.6,-9.199999999999999,0.4,1657,5,90,19.66,22.5,23.7,36.3,2405,24.37,4933,0.01,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,65.7,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,40.2,40.25,0,0,0.05,0,0,-10.89,0
32.205,14.45,0,6,1.1,-5.9,0.4,1647,5,90,120.18,21.8,23.7,35.5,2485.7,24.54,4930,0.01,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,65.7,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,40,39.56,0,0,0.1,0,0,-9.859999999999999,0
32.329,14.45,0,4.7,0.4,-4.6,0.4,1647,5,90,167.72,21.8,23.7,35.5,2518.4,24.34,4915,0.01,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,65.8,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,39.9,39.42,0,0,0.12,0,0,-7.62,0
32.46,14.45,0,4,0.1,-3.7,0.4,1643,5,90,214.27,22.5,23.6,35.6,2547.2,8.74,4910,0.01,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,39.9,39.32,0,0,0.13,0,0,-5.99,0
32.577,14.45,0,3.5,0,-3.2,0.4,1643,5,90,204.1,22.5,23.6,36.4,2573.3,-2.55,4905,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,39.8,39.21,0,0,0.14,0,0,-5.15,0
32.697,14.45,0,3.4,0,-2.9,0.4,1639,5,90,234.28,22.5,23.5,36.6,2598.2,-2.52,4894,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,39.6,39.06,0,0,0.15,0,0,-4.78,0
32.837,14.45,0,3.2,-0.1,-2.7,0.4,1636,5,90,234.28,22.5,23.4,36.4,2624.9,-2.61,4866,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,39.1,38.66,0,0,0.15,0,0,-4.46,0
32.944,14.45,0,3,-0.1,-2.6,0.4,1636,5,90,234.28,22.5,23.3,36.3,2644.9,-2.67,4850,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.8,38.37,0,0,0.16,0,0,-4.17,0
33.132,14.45,0,2.9,-0.2,-2.4,0.4,1634,5,90,234.28,23.2,23.2,36.2,2660.9,-2.58,4828,0.01,19.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.3,37.92,0,0,0.16,0,0,-3.89,0
33.237,14.45,0,2.7,-0.1,-2.3,0.4,1630,5,90,234.28,22.5,22.9,35.6,2689.3,-2.64,4791,0.01,19.4,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.7,37.37,0,0,0.16,0,0,-3.63,0
33.417,14.45,0,2.6,-0.1,-2.2,0.4,1629,5,90,234.28,22.5,22.7,35.1,2710.2,-2.64,4749,0.01,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.8,36.56,0,0,0.16,0,0,-3.4,0
33.579,14.45,0,2.5,-0.2,-2.1,0.4,1629,5,90,234.28,21.8,22.4,34.1,2730.5,-2.67,4713,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,36.1,35.87,0,0,0.17,0,0,-3.22,0
33.678,14.45,0,2.4,-0.2,-2,0.4,1627,5,90,234.28,21.8,22.1,33.7,2749.3,-2.7,4670,0.01,19,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.6,35.3,0,0,0.16,0,0,-3.06,0
