Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 91 octane,5eb03190ae729b6043fddfe2
1.25,100,-0.2,2,22.6,22.4,191,2839,3,5060,5011,74,15,15,7.4,18.5,11.2,14.4,18.5,0,14.88,14.76,36.3,103.5,68,1.01,12.6,0,1.7,1.02,100,36,100,24,,
1.32,100,-0.2,2.6,22,22.4,191,2858,3,5060,5064,74,18,18,18,18,18,18,18,0,14.66,14.63,37.5,106.5,67,1.01,12.9,0,2.3,1.02,100,36,100,24,,
1.36,100,-0.2,3,21.6,22.4,191,2904,3,5060,5144,74,18,18,18,11.9,18,11.9,18,0,14.61,14.64,37.9,108,66,1.01,13.2,0,2.7,1.02,100,36,100,24,,
1.41,100,-0.2,3.4,21.2,22.4,191,2913,3,5060,5138,74,12,12.6,11.9,14.2,13.5,14.2,10.9,0,14.74,14.74,38.7,110.3,66,1.01,13.5,0,3.1,1.02,100,37,100,24,,
1.46,100,-0.2,3.9,20.7,22.4,191,2932,3,5060,5095,74,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0,14.87,14.91,39.5,112.5,67,1,14,0,3.6,1.02,100,37,100,24,,
1.5,100,-0.2,4.5,20.1,22.4,191,2963,3,5060,4950,74,17.3,17.5,17.5,17.5,17.5,14.3,17.5,0,15.01,15.01,40.6,114.8,68,1,14.4,0,4.2,1.02,100,37,100,24,,
1.59,100,-0.2,5.3,19.3,22.4,191,3008,3,5060,4927,74,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0,15.12,15.09,42.6,120,70,1,15.1,0,5,1.03,100,38,100,24,,
1.63,100,-0.2,5.8,18.9,22.4,191,3029,3,5060,4939,74,18,18,18,18,18,18,18,0,15.04,15.04,42.6,122.3,70,1,15.6,0,5.4,1.03,100,38,100,24,,
1.67,100,-0.2,6.2,18.4,22.4,191,3041,3,5060,4962,74,18,18,18,18,18,18,18,0,15.05,15.04,43.8,125.3,70,1,16,0,5.9,1.03,100,38,100,24,,
1.71,100,-0.2,6.7,17.9,22.4,192,3059,3,5060,4960,74,18,18,18,18,18,18,18,0,14.98,14.99,45.3,128.3,71,1,16.5,0,6.3,1.03,100,38,100,24,,
1.75,100,-0.2,7.2,17.5,22.4,192,3083,3,5060,4980,74,18,18,17.5,17.5,17.5,18,17.5,0,14.95,14.95,46.5,132,70,1,17,0,6.8,1.04,100,39,100,24,,
1.84,100,-0.2,8.4,16.3,22.4,192,3143,3,5060,5006,74,18,18,18,17.5,16.5,18,17.5,0,14.77,14.77,49.6,139.5,70,1,18.4,0,8,1.04,100,39,100,24,,
1.88,100,-0.2,8.9,15.7,22.4,192,3169,3,5060,5025,74,15.8,16,17.5,17.5,16,17.5,17.5,0,14.65,14.64,49.6,143.3,70,1,19.1,0,8.5,1.04,100,40,100,24,,
1.91,100,-0.2,9.6,15.1,22.4,192,3195,3,5060,5051,74,15.8,16,17.5,17.5,16,17.5,17.5,0,14.61,14.61,51.6,147.8,69,1,19.8,0,9.2,1.04,100,40,100,24,,
1.96,100,-0.2,10.2,14.4,22.4,192,3228,3,5060,5019,74,15,15.5,17.5,17,16,17,16,0,14.61,14.6,53.5,152.3,69,1,20.6,0,9.8,1.03,100,40,100,24,,
2.04,100,-0.2,11.9,12.8,22.4,192,3322,3,5060,5006,74,15.8,16,17,14,15.5,14.7,15.5,0,14.6,14.62,57.8,163.5,68,1,22.8,0,11.4,1.03,100,41,100,24,,
2.08,100,-0.2,12.7,12,22.4,192,3352,3,5060,4998,74,15,15.5,16.5,13.5,15,14.7,12,0,14.62,14.62,60.2,170.3,67,1,23.8,0,12.1,1.03,100,41,100,24,,
2.12,100,-0.2,13.6,11.1,22.4,192,3377,3,5060,5010,74,13.5,13.5,12,12.5,13.5,13.7,11,0,14.6,14.59,60.2,177,67,1,25,0,13,1.03,100,42,100,24,,
2.16,100,-0.2,14.7,10.1,22.4,192,3433,3,5060,5026,74,9,9.5,11,11.5,12.5,11.7,10,0,14.44,14.43,63.7,184.5,66,1,26.5,0,14,1.03,100,42,100,24,,
2.25,100,-0.2,17,7.8,22.4,192,3519,3,5060,5048,74,7.5,8,9.5,7.2,11,9.7,8,0,14.19,14.19,70.3,191.3,64,1,29.5,0,16.2,1.03,100,43,100,24,,
2.29,100,-0.2,18.3,6.6,22.4,192,3543,3,5060,5049,74,6,6.5,7,5.2,10.3,8.2,5.5,0,13.64,13.66,76.6,191.3,64,1,31.3,0,17.5,1.03,100,43,100,24,,
2.34,100,-0.2,20.1,4.8,22.4,192,3585,3,5060,5067,74,3.8,4,5.5,3.7,7.3,6.6,4,0,13.46,13.46,81.3,191.3,63,1,33.7,0,19.2,1.03,100,44,97,24,,
2.38,100,-0.2,21.8,3.1,22.4,192,3598,3,5060,5036,74,2.3,2.5,4.5,1.2,5.8,4.6,3.3,0,13.42,13.43,81.3,191.3,62,1,35.7,0,20.8,1.03,100,44,93,24,,
2.45,100,-0.2,23.4,1.1,22.4,193,3688,3,5060,5048,74,0.8,1.3,3.3,0.7,4.8,3.6,1.8,0,13.99,13.99,89.1,191.3,61,1,37.5,0,22.4,1.04,100,45,84,24,,
2.49,100,-0.2,23.1,1.3,22.4,193,3694,3,5060,5048,74,1.5,1.8,3.3,0.7,4.8,4.1,1.8,0,13.89,13.94,89.1,191.3,60,1,37.5,0,22.4,1.04,100,46,86,24,,
2.54,100,-0.2,22.9,1.5,22.4,193,3741,3,5060,5059,74,1.5,1.8,3.3,1.1,4.8,4.5,1.8,0,13.67,13.67,88.3,191.3,60,1,37.5,0,22.2,1.03,100,46,86,24,,
2.58,100,-0.2,22.8,1.7,22.4,193,3784,3,5060,5069,74,1.5,1.8,3.3,1.1,4.8,4.5,2.2,0,13.54,13.54,87.9,191.3,62,1,37.5,0,22,1.03,100,47,86,24,,
2.58,100,-0.2,22.8,1.7,22.4,193,3784,3,5060,5069,74,1.5,1.8,3.3,1.1,4.8,4.5,2.2,0,13.54,13.54,87.9,191.3,62,1,37.5,0,22,1.03,100,47,86,24,,
2.75,100,-0.2,23.1,1.4,22.4,193,3945,3,5060,5057,74,2.3,2.7,4.2,2,5.7,5,2.7,0,13.53,13.54,88.3,191.3,68,1,37.5,0,22.2,1.02,100,49,84,24,,
2.79,100,-0.2,23.1,1.4,22.4,193,3993,3,5060,5051,74,2.3,2.7,4.2,2,5.7,5.3,2.7,0,13.3,13.3,88.7,191.3,70,1,37.5,0,22.3,1.02,100,49,84,24,,
2.84,100,-0.2,23.1,1.4,22.4,193,4015,3,5060,5061,74,3,3.2,4.7,2.5,6.2,5.3,3.6,0,13.02,13.02,88.7,191.3,71,1,37.5,0,22.2,1.01,100,50,83,24,,
2.88,100,-0.2,23,1.4,22.4,193,4061,3,5060,5054,74,3,3.2,5.1,2.5,6.2,5.8,3.6,0,13.05,13.05,88.3,191.3,73,1,37.5,0,22.2,1.01,100,51,84,24,,
2.94,100,-0.2,23,1.4,22.4,194,4081,3,5060,5052,74,3,3.6,5.1,2.5,6.2,5.8,3.6,0,13.15,13.15,88.3,191.3,74,1,37.5,0,22.1,1.01,100,51,83,24,,
2.98,100,-0.2,23.1,1.4,22.4,194,4134,3,5060,5052,74,3,3.6,5.1,2.5,6.2,5.8,3.6,0,13.13,13.13,88.7,191.3,74,1,37.5,0,22.2,1.01,100,52,83,24,,
3.07,100,-0.2,23.2,1.2,22.4,194,4233,3,5060,5046,74,3,3.6,5.1,2.8,6.6,6.2,4,0,13.03,13.03,88.7,191.3,74,1,37.5,0,22.3,1.01,100,53,83,24,,
3.11,100,-0.2,23.3,1.2,22.4,194,4282,3,5060,5056,74,3,3.6,5.1,2.8,6.6,6.2,4,0,13.04,13.04,88.7,191.3,73,1,37.5,0,22.4,1.01,100,53,83,24,,
3.15,100,-0.2,23.3,1.1,22.4,194,4310,3,5060,5043,74,3,3.6,5.5,2.8,6.6,6.2,4,0,13.05,13.05,89.1,191.3,72,1,37.5,0,22.4,1.01,100,54,83,24,,
3.19,100,-0.2,23.4,1,22.4,194,4351,3,5060,5067,74,3.8,4,5.5,2.8,6.6,6.2,4,0,13.02,13.02,89.1,191.3,71,1,37.5,0,22.4,1,100,54,83,24,,
3.27,100,-0.2,23.5,0.9,22.4,194,4423,3,5060,5057,74,3.8,4,5.5,3.2,6.6,6.2,4,0,12.9,12.9,89.5,191.3,69,1,37.5,0,22.4,1,100,55,82,24,,
3.3,100,-0.2,23.6,0.8,22.4,194,4479,3,5060,5038,74,3.8,4,5.5,3.2,6.6,6.6,4.3,0,12.89,12.89,89.5,191.3,69,1,37.5,0,22.4,1,100,56,82,24,,
3.34,100,-0.2,23.6,0.8,22.4,194,4492,3,5060,5008,74,4.5,4.5,6,3.2,7.1,6.6,4.3,0,12.89,12.89,89.5,191.3,68,1,37.5,0,22.4,0.99,100,56,82,24,,
3.43,100,-0.2,23.8,0.7,22.4,194,4606,3,5060,4990,74,4.5,4.5,6.3,3.7,7.1,7.1,4.8,0,12.95,12.95,89.8,191.3,68,1,37.5,0,22.4,0.99,100,57,82,24,,
3.47,100,-0.2,23.8,0.7,22.4,194,4612,3,5060,4992,74,4.5,4.8,6.3,3.7,7.5,7.1,4.8,0,12.93,12.93,89.8,191.3,68,1,37.5,0,22.4,0.99,100,58,82,24,,
3.56,100,-0.2,23.9,0.6,22.4,195,4706,3,5060,4997,74,4.5,4.8,6.3,4.1,7.5,7.5,4.8,0,12.95,12.95,89.8,191.3,67,1,37.5,0,22.4,0.99,100,59,81,24,,
3.6,100,-0.2,23.9,0.6,22.4,195,4743,3,5060,5039,74,4.5,4.8,6.3,4.1,7.5,7.5,5.2,0,12.89,12.89,90.2,191.3,67,1,37.5,0,22.4,0.99,100,59,80,24,,
3.64,100,-0.2,23.9,0.6,22.4,195,4775,3,5060,5036,74,4.5,4.8,6.3,4.1,7.5,7.5,5.2,0,12.9,12.9,90.2,191.3,68,1,37.5,0,22.4,0.99,100,60,80,24,,
3.71,100,-0.2,23.9,0.6,22.4,195,4859,3,5060,5064,74,4.5,4.8,6.3,4.1,7.5,7.5,5.2,0,12.87,12.87,90.2,191.3,68,1,37.5,0,22.4,0.99,100,61,80,24,,
3.75,100,-0.2,23.8,0.6,22.4,195,4886,3,5060,5044,74,4.5,5.2,6.7,4.1,7.5,7.5,5.2,0,12.87,12.87,89.8,191.3,69,1,37.5,0,22.4,0.99,100,61,80,24,,
3.78,100,-0.2,23.8,0.6,22.4,195,4911,3,5060,5059,74,4.5,5.2,6.7,4.1,7.5,7.5,5.2,0,12.9,12.9,89.8,191.3,69,1,37.5,0,22.4,0.99,100,62,79,24,,
3.82,100,-0.2,23.7,0.7,22.4,196,4939,3,5060,5025,74,4.5,5.2,6.7,4.1,7.5,7.5,5.2,0,12.84,12.84,89.8,191.3,70,1,37.5,0,22.4,0.98,100,62,79,24,,
3.92,100,-0.2,23.7,0.7,22.4,196,5035,3,5060,5011,74,5.3,5.7,7.2,5,8,8,6.1,0,12.84,12.84,89.5,191.3,71,1,37.5,0,22.4,0.98,100,63,79,24,,
3.97,100,-0.2,23.7,0.7,22.4,196,5095,3,5060,5011,74,5.3,5.7,7.2,5,8,8,6.1,0,12.82,12.82,89.5,191.3,71,1,37.5,0,22.4,0.98,100,64,78,24,,
4.01,100,-0.2,23.7,0.7,22.4,197,5133,3,5060,5041,74,5.3,5.7,7.2,5,8,8,3.8,0,12.81,12.81,89.5,191.3,71,1,37.5,0,22.4,0.98,100,64,78,24,,
4.06,100,-0.2,23.6,0.8,22.4,197,5162,3,5060,5061,74,4.5,5.2,7.6,5,8,7.5,3.5,0,12.74,12.74,89.5,191.3,71,1,37.5,0,22.4,0.98,100,65,78,24,,
4.1,100,-0.2,23.6,0.8,22.4,197,5205,3,5060,5067,74,5.3,5.6,7.1,4.5,7.5,7.5,3,0,12.72,12.72,89.1,191.3,71,1,37.5,0,22.4,0.98,100,66,78,24,,
4.18,100,-0.2,23.6,0.8,22.4,197,5280,3,5060,5052,74,6,6.1,7.6,5.3,8,8,3.5,0,12.74,12.74,89.1,191.3,71,1,37.5,0,22.4,0.98,100,67,77,24,,
4.3,100,-0.2,23.6,0.8,22.4,198,5310,3,5060,5036,74,6,6.1,4.6,5.3,8,8,3.5,0,12.74,12.74,89.1,191.3,70,1,37.5,0,22.4,0.98,100,67,77,24,,
4.35,100,-0.2,23.4,1,22.4,198,5443,3,5060,4997,74,6,6.1,4.6,5.3,8,8,3.5,0,12.68,12.68,88.7,191.3,70,1,37.5,0,22.3,0.98,100,68,76,24,,
4.39,100,-0.2,23.4,1.1,22.4,198,5497,3,5060,4995,74,6,6.1,4.6,5.3,8,8,3.5,0,12.7,12.7,88.3,191.3,70,1,37.5,0,22.2,0.98,100,69,76,24,,
4.43,100,-0.2,23.3,1.2,22.4,198,5511,3,5060,4980,74,6.8,7,5.1,5.8,8,8,4,0,12.68,12.68,88.3,191.3,70,1,37.5,0,22.1,0.98,100,69,76,24,,
4.47,100,-0.2,23.2,1.2,22.4,198,5568,3,5060,4985,74,6.8,7,5.1,5.8,8.5,8.5,4,0,12.64,12.64,88.3,191.3,70,1,37.5,0,22,0.97,100,70,75,24,,
4.55,100,-0.2,23.1,1.3,22.4,199,5629,3,5060,5028,74,6.8,7,5.1,6.2,8.5,8.5,4.3,0,12.57,12.57,87.9,191.3,70,1,37.5,0,21.9,0.97,100,71,75,24,,
4.59,100,-0.2,23.1,1.3,22.4,199,5637,3,5060,5059,74,6.8,7,5.5,6.2,8.5,8.5,4.3,0,12.57,12.57,87.5,191.3,69,1,37.5,0,21.9,0.97,100,71,75,24,,
4.63,100,-0.2,23.1,1.4,22.4,199,5669,3,5060,5067,74,6.8,7,5.5,6.2,8.5,8.5,4.3,0,12.58,12.58,87.1,191.3,70,1,37.5,0,21.8,0.97,100,72,75,24,,
4.68,100,-0.2,23,1.4,22.4,199,5742,3,5060,5056,74,6.8,7,5.5,6.2,8.5,8.5,4.3,0,12.58,12.58,87.1,191.3,71,1,37.5,0,21.8,0.97,100,72,74,24,,
4.76,100,-0.2,22.8,1.6,22.4,200,5787,3,5060,5100,74,7.5,7.5,6,6.7,9,9,4.8,0,12.61,12.61,86.7,191.3,71,1,37.5,0,21.6,0.97,100,73,75,24,,
4.8,100,-0.2,22.7,1.8,22.4,200,5826,3,5060,5110,74,7.5,7.8,6,6.7,9,9,4.8,0,12.61,12.61,85.9,191.3,71,1,37.5,0,21.4,0.96,100,73,77,24,,
4.84,100,-0.2,22.7,1.8,22.4,200,5860,3,5060,5089,74,7.5,7.8,6,7.1,9,9,4.8,0,12.6,12.6,85.9,191.3,71,1,37.5,0,21.4,0.96,100,74,76,24,,
4.88,100,-0.2,22.9,1.6,22.4,200,5913,3,5060,5115,74,7.5,7.8,6,7.1,9,9,5.2,0,12.62,12.62,85.9,191.3,71,1,37.5,0,21.6,0.96,100,74,74,24,,
4.95,100,-0.2,22.8,1.6,22.4,201,5979,3,5060,5100,74,7.5,7.8,6.3,7.1,9,9,5.2,0,12.69,12.69,86.3,191.3,71,1,37.5,0,21.6,0.96,100,75,73,24,,
4.99,100,-0.2,22.7,1.7,22.4,201,5965,3,5060,5105,74,7.5,7.8,6.3,7.1,9,9,5.2,0,12.68,12.68,85.5,191.3,72,1,37.5,0,21.4,0.96,100,76,75,24,,
5.09,100,-0.2,22.7,1.8,22.4,201,6084,3,5060,5099,75,8.3,8.3,6.8,7.6,9.5,9.5,5.7,0,12.6,12.6,85.2,191.3,72,1,37.5,0,21.4,0.96,100,76,75,24,,
5.13,100,-0.2,22.9,1.6,22.4,201,6116,3,5060,5093,75,7.5,8.2,6.3,7.1,9,9,5.2,0,12.58,12.58,85.5,191.3,72,1,37.5,0,21.6,0.96,100,77,73,24,,
5.2,100,-0.2,22.8,1.6,22.4,202,6190,3,5060,5107,75,7.5,8.2,6.3,7.5,9,9,5.2,0,12.57,12.57,85.9,191.3,71,1,37.5,0,21.5,0.96,100,78,72,24,,
5.24,100,-0.2,22.6,1.8,22.4,202,6217,3,5060,5099,75,7.5,8.2,6.7,7.5,9,9,5.6,0,12.57,12.57,85.2,191.3,71,1,37.5,0,21.3,0.96,100,78,75,24,,
5.28,100,-0.2,22.6,1.9,22.4,202,6228,3,5060,5075,75,7.5,8.2,6.7,7.5,9,9,5.6,0,12.53,12.53,84.8,191.3,71,1,37.5,0,21.3,0.96,100,79,76,24,,
5.32,100,-0.2,22.8,1.7,22.4,202,6271,3,5060,5077,75,8.3,8.7,7.2,8,9.5,9.5,5.6,0,12.54,12.54,84.8,191.3,71,1,37.5,0,21.5,0.96,100,79,73,24,,
5.4,100,-0.2,22.8,1.6,22.4,203,6335,3,5060,5075,75,8.3,8.7,7.2,8,9.5,9.5,6.1,0,12.54,12.54,85.2,191.3,69,1,37.5,0,21.5,0.96,100,80,72,24,,
5.45,100,-0.2,22.6,1.8,22.4,203,6361,3,5060,5070,75,8.3,8.7,7.2,8,9.5,9.5,6.1,0,12.54,12.54,84.4,191.3,69,1,37.5,0,21.3,0.96,100,80,73,24,,
5.49,100,-0.2,22.6,1.9,22.4,203,6418,3,5060,5072,75,9,9.1,7.2,8,9.5,9.5,6.1,0,12.52,12.52,84,191.3,70,1,37.5,0,21.2,0.97,100,81,74,24,,
5.54,100,-0.2,22.6,1.9,22.4,203,6451,3,5060,5048,75,9,9.1,7.2,8.3,9.5,9.5,6.1,0,12.49,12.49,83.6,191.3,70,1,37.5,0,21.2,0.97,100,81,75,24,,
5.62,100,-0.2,22.7,1.8,22.4,204,6536,3,5060,5057,75,9,9.6,8.1,8.8,10,9.5,7,0,12.52,12.52,83.6,191.3,70,1,37.5,0,21.3,0.97,100,82,72,24,,
5.66,100,-0.2,22.7,1.8,22.4,204,6516,3,5060,5021,75,9,9.6,8.1,8.8,10,10,7,0,12.51,12.51,83.6,191.3,71,1,37.5,0,21.3,0.97,100,83,72,24,,
5.7,100,-0.2,22.6,1.8,22.4,204,6579,3,5060,5029,75,9,9.6,8.1,8.8,10,10,7,0,12.5,12.5,83.2,191.3,72,1,37.5,0,21.3,0.97,100,83,72,24,,
5.77,100,-0.2,22.5,1.9,22.4,204,6624,3,5060,5013,75,9,9.6,6.2,8.8,10,10,7,0,12.46,12.46,82.8,191.3,72,1,37.5,0,21.1,0.97,100,84,73,24,,
5.88,100,-0.2,22.5,2,22.4,205,6649,3,5060,5029,77,9.8,10,6.2,8.8,10,10,7,0,12.44,12.44,82.4,191.3,72,1,37.5,0,21.1,0.97,100,84,74,24,,
5.92,100,-0.2,22.6,1.8,22.4,205,6729,3,5060,5087,77,9.8,10,6.2,9.2,10,10,7.3,0,12.42,12.42,82,191.3,72,1,37.5,0,21.2,0.97,100,85,72,24,,
5.92,100,-0.2,22.6,1.8,22.4,205,6729,3,5060,5087,77,9.8,10,6.2,9.2,10,10,7.3,0,12.42,12.42,82,191.3,72,1,37.5,0,21.2,0.97,100,85,72,24,,
6.03,100,-0.2,22.4,2,22.4,206,6837,3,5060,5082,77,9.8,10,6.2,9.2,10,10,7.3,0,12.44,12.44,81.3,191.3,71,1,37.5,0,21,0.96,100,86,73,24,,
6.08,100,-0.2,22.5,2,22.4,206,6875,3,5060,5064,77,9.8,10,6.2,9.2,10,10,7.3,0,12.5,12.5,81.3,191.3,72,1,37.5,0,21.1,0.97,100,87,73,24,,
6.12,100,-0.2,22.6,1.8,22.4,206,6894,4,5060,5061,77,9,9.2,6.2,8.9,9,8.9,7.3,0,12.47,12.47,81.6,191.3,72,1,37.5,0,21.2,0.97,100,87,72,24,,
6.16,100,-0.2,22.6,1.9,22.4,206,6880,4,5060,5062,77,8.3,8.9,6.6,9.2,8.9,8.9,7.3,0,12.35,12.35,81.3,191.3,71,1,37.5,0,21.2,0.96,100,87,71,24,,
6.23,100,-0.2,22.5,2,22.4,207,6951,4,5060,5059,77,9,9,6.6,8.9,8.9,8.9,7.3,0,12.47,12.47,80.9,191.3,72,1,37.5,0,21.1,0.96,100,88,72,24,,
6.26,100,-0.2,22.4,2,22.4,207,7010,4,5060,5051,77,9,9.4,7.1,9.4,8.9,8.8,8.2,0,12.46,12.46,80.9,191.3,73,1,37.5,0,21,0.96,100,88,72,24,,
6.34,100,-0.2,22.6,1.9,22.4,207,6736,4,5060,5044,77,-4.5,-5.1,-4.8,-4.6,-5.1,-4.6,-4.7,0,12.47,12.47,80.5,191.3,71,1,37.5,0,21.2,0.96,100,89,55,24,,
6.39,100,-0.2,22.9,1.5,22.4,207,6315,4,5060,5325,77,2.3,2.9,2.4,3.1,2.9,2.9,2.5,0,12.59,12.59,83.6,191.3,77,1,37.5,0,21.6,1,100,89,62,24,,
6.43,100,-0.2,21.5,2.5,22.4,207,6114,4,5060,4562,77,6.8,7.1,6.6,7.4,7.5,6.9,7.3,0,19.11,19.11,83.6,191.3,85,1,37.5,0,20.5,1,100,89,74,24,,
6.47,100,-0.2,21,3.4,22.4,207,5867,4,5060,4852,77,7.5,7.8,6.1,8.4,9.5,8,7.2,0,18.11,18.11,83.6,191.3,77,1,37.5,0,19.8,0.99,100,90,80,24,,
6.51,100,-0.2,21.5,3.1,22.4,208,5797,4,5060,5006,77,9.8,10,6.6,9.6,10,10,7.7,0,12.1,12.1,81.6,191.3,76,1,37.5,0,20.2,0.96,100,90,81,24,,
6.59,100,-0.2,22.8,1.8,22.4,208,5933,4,5060,5125,77,9,9.5,6,8.6,9.5,9,6.7,0,12.74,12.74,85.2,191.3,76,1,37.5,0,21.5,0.97,100,91,76,24,,
6.63,100,-0.2,23.4,1.2,22.4,208,5947,4,5060,5070,78,9,9,6,8.6,9,9,6.7,0,12.64,12.64,86.7,191.3,77,1,37.5,0,22,0.97,100,91,66,24,,
