﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW)
57.879,14.75,0,0.1,-1.8,0,0,1258,1,95,11.27,21.8,22.4,4.6,3098.9,0.55,654,0.01,2.5,5,2.9,2.3,2.7,2.3,2.9,14,100,1,-14.8,-43.9,-0.75,63.8,0,58.8,55.2,55.7,55.6,56.3,55.5,0,55.9,2.53,-823.4,-9.69E+08,0.99,12.5,0.18
57.951,14.75,0,0.1,-1.8,0,0,1256,1,95,11.27,21.8,22.5,4.7,3096.6,0.53,651,-5.77,2.5,5,2.1,2,2.1,2.3,3.1,14,100,1,-14.8,-44,-0.75,63.8,0,59.7,55.2,55.6,55.6,56.3,55.5,0,55.9,2.53,-823.4,-9.69E+08,1,12.5,0.18
58.028,14.75,0,0.1,-1.8,0,0,1256,1,95,11.26,22.5,22.8,4.7,3096,0.55,653,-6.06,2.5,3.4,2.1,2,1.9,3.4,3.1,14,100,1,-14.8,-44.1,-0.75,63.8,0,59.7,55.2,55.8,55.6,57,55.5,0,55.9,2.57,-829.3,-9.69E+08,1.01,12.5,0.18
58.098,14.75,0,0.1,-1.8,0,0,1256,1,95,11.27,21.8,22.8,4.7,3094.2,0.55,657,-6.28,2.5,3.4,2.1,0.8,1.9,1.4,0.8,14,100,1,-14.8,-44.2,-0.75,63.8,0,59.5,55.2,55.6,54.4,57,55.5,0,55.9,2.59,-823.8,-9.69E+08,1.01,12.5,0.18
58.168,14.75,0,0.1,-1.8,0,0,1256,1,95,11.27,21.8,22.9,4.6,3099.8,0.55,656,-6.54,2.6,0.7,0.6,0.8,0.7,1.4,0.2,14,100,1,-14.8,-44.2,-0.75,63.8,0,59.5,55.2,55.2,54.4,55.1,55.5,0,55.9,2.6,-823.8,-9.69E+08,1.01,12.5,0.18
58.239,14.75,0,0.1,-1.8,0,0,1256,1,95,11.27,22.5,22.7,4.8,3112.5,0.47,663,-6.75,2.6,1.4,0.6,-0.5,0.7,-0.5,0.2,14,100,1,-14.8,-44,-0.75,63.8,0,59.5,52.7,54.5,54.4,55.1,53.4,0,55.9,2.59,-823.8,-9.69E+08,1.01,12.5,0.18
58.313,14.75,0,0.1,-1.8,0,0,1256,1,95,11.28,21.8,22.7,4.8,3111.9,0.53,662,-6.98,2.6,1.4,-2.1,-2.3,0.7,-0.5,-2.1,12,100,1,-14.8,-43.9,-0.75,63.8,0,60,52.7,53.5,52.8,55.1,53.4,0,55.9,2.59,-818.6,-9.69E+08,1,12.5,0.18
58.399,14.75,0,0.1,-1.8,0,0,1254,1,95,11.3,21.8,22.7,4.8,3103.5,0.55,662,-7.35,2.6,-0.9,-1.7,-2.3,-2.1,-0.9,-2.1,12,100,1,-14.8,-43.8,-0.75,63.8,0,60,52.6,52.7,52.8,53.6,52.7,0,55.9,2.59,-818.6,-9.69E+08,1,12.5,0.18
58.469,14.75,0,0.1,-1.8,0,0,1254,1,95,11.36,21.8,22.7,4.8,3107.9,0.55,663,-7.49,2.6,-0.9,-1.7,-2,-2.1,-1.6,-1.7,12,100,1,-14.8,-43.8,-0.75,63.8,0,59.9,52.6,52.7,52.6,53.6,52.7,0,55.9,2.6,-818.6,-9.69E+08,1,12.5,0.18
58.553,14.75,0,0.1,-1.8,0,0,1254,1,95,11.4,21,21.9,4.7,3118.3,0.55,662,-7.59,2.6,-2,-1.5,-2,-2,-1.6,-1.7,12,100,1,-14.8,-43.9,-0.75,63.8,0,59.9,52.6,52.7,52.6,53.2,52.5,0,55.9,2.51,-824.4,-9.69E+08,1,12.5,0.16
58.628,14.75,0,0.1,-1.8,0,0,1254,1,95,11.46,21,21.9,4.6,3110.5,0.59,668,-7.91,2.6,-1.1,-1.5,-0.4,-2,1,-0.4,12,100,1,-14.8,-43.8,-0.75,63.8,0,57.6,51.7,52.5,51.3,53.2,52.5,0,55.9,2.53,-824.4,-9.69E+08,1,12.5,0.16
58.699,14.75,0,0.1,-1.8,0,0,1254,1,95,11.52,21,21.9,4.6,3096.6,0.55,664,-8.1,2.6,-1.1,1.1,-0.4,1.1,1,-0.6,12,100,1,-14.8,-43.6,-0.75,63.8,0,57.6,51.7,52.3,51.3,53.3,52.5,0,55.9,2.51,-824.4,-9.69E+08,1,12.5,0.16
58.769,14.75,19.5,0.1,-1.8,0,0,1252,1,95,11.59,21,22.1,4.6,3085,0.55,665,-8.28,2.6,1.3,1.1,2.1,1.6,2.1,-0.6,12,100,1,-14.8,-43.6,-0.75,63.8,0,57.6,52,52.4,51.3,53.3,53,0,55.9,2.9,-824.4,-9.69E+08,1.17,12.5,0.21
58.855,14.75,84.3,0.1,-1.8,0,0,1252,1,95,11.66,32.2,34.8,4.6,3085.8,0.55,661,-8.45,4.5,1.3,5.5,-0.2,1.6,2.1,5.5,12,100,1,-14.8,-36.6,-0.75,63.8,0,86.4,52,54.2,56.3,53.3,53,0,55.5,4.85,-835.8,-9.69E+08,2.16,12.5,0.23
58.928,14.75,100,0,-1.8,0,0,1252,1,95,11.71,48,49.7,9.1,3080.3,0.59,672,-8.97,7.2,6.5,10.9,-0.2,7.4,6.5,5.5,25,100,1,-14.8,-28.2,-0.75,63.8,0,86.4,52,67.6,56.3,99.7,120.3,0,55,6.52,-841.5,-9.69E+08,3.14,12.5,0.23
58.999,14.75,100,0,-1.8,0,0,1252,1,95,11.77,55.5,59.7,12.8,3287.4,0.55,779,-9.48,10.2,6.5,5.5,5,7.4,5.5,5.5,62,100,1,-14.8,-27.5,-0.75,63.8,0,178.9,140.2,110.6,159.3,99.7,120.3,0,55,8.74,-813.8,-9.69E+08,4.1,12.5,0.23
59.068,14.75,100,0,-1.4,0,0,1252,1,95,11.86,63,68.8,17.2,3672.1,0.55,920,-10.66,15.8,7,5.5,5,6.5,7,5.5,114,100,1,-14.8,-17.2,-0.75,63.8,0,178.9,225.5,176.8,159.3,197.8,213.6,0,54.3,11.36,-819.2,-9.69E+08,4.9,12.5,0.23
59.138,14.75,100,0,-0.9,0,0,1252,1,95,12.18,68.2,75,21.9,4120.2,0.55,1066,-10.86,23.8,7,8.5,8,6.5,7.5,8.5,169,100,1.23,-14.8,-14.8,-0.75,63.8,0,241.2,225.5,224.6,232.7,242.6,213.6,0,54.2,15.83,-830.6,-9.69E+08,5.84,12.5,0.23
59.218,14.75,100,-0.1,-0.1,4.8,5.1,1251,1,95,12.54,73.5,84,31.4,4673.7,0.59,1314,-10.81,71.4,8.5,8.5,8,8.5,8,8,210,100,1.43,-14.8,-14.9,-0.75,63.8,0,280.6,260.3,249.9,269.9,242.6,248.3,0,54.3,22.69,-825,-9.69E+08,6.82,12.5,0.23
59.288,14.75,100,-0.1,-0.2,7.2,7.6,1251,1,95,13.31,75.8,101.2,39.4,5131.7,0.55,1512,-10.25,99.4,9,8.5,9,8.5,9,8,247,100,1.81,-14.8,-12.5,-0.75,63.8,0,286.1,282.5,282.5,283.6,281.8,281.9,0,54.2,39.1,-819.5,-9.69E+08,9.85,12.5,0.23
59.359,14.75,100,-0.1,-0.2,13.9,14.3,1247,1,95,14.24,77.2,143.6,45.9,5164.5,0.53,1666,-11.25,100,9,9,9,9,9,9,261,100,2.08,-14.8,-13.6,-0.75,63.8,0,289.3,287.9,286.7,289.3,286.1,286.7,0,54.4,44.25,-839.2,-9.69E+08,9.72,12.5,0.09
59.429,14.75,100,0,-0.2,15.5,15.4,1247,1,95,15.33,78,143.8,51.3,5145.1,0.55,1768,-10.31,100,9,9,9,9,9,9,264,100,2.07,-14.8,-14.1,-0.75,63.8,0,293.9,290.8,290.9,292,290.1,290.4,0,54.4,48.89,-869.3,-9.69E+08,9.8,12.5,0.23
59.502,14.75,100,0.1,-0.1,15.3,15.3,1247,1,95,16.57,78.8,145.7,55.1,5135.5,0.59,1849,-8.02,100,9,9,9,8.9,9,9,268,100,2.07,-14.8,-14.2,-0.75,63.8,0,299.5,296.6,294.9,296.8,293.7,295.8,0,54.5,51.43,-886.8,-9.69E+08,9.75,12.5,0.23
59.569,14.75,100,0.2,0,15.2,15.3,1240,1,95,17.11,81,144.9,59.5,5135.5,0.55,1947,-3.8,100,9.5,10,10,9,10,10,274,100,2.07,-14.8,-14.4,-0.75,63.8,0,305.6,303.6,302.7,304,307.1,303.1,0,54.5,53.7,-901.4,-9.69E+08,9.7,12.5,0.23
59.648,14.75,100,0.4,0.1,15.1,15.4,1240,1,95,16.99,81.8,143.7,62.5,5155.8,0.61,2032,1.12,100,10.5,11,10.5,11,10.5,10.5,280,100,2.08,-14.8,-14.4,-0.75,63.8,0,309.8,311.1,309,308.6,310.1,310.7,0,54.9,56.02,-910.9,-9.69E+08,9.72,12.5,0.23
59.719,14.75,100,0.6,0.3,15,15.4,1240,1,95,16.44,84,144.1,65.5,5122.2,0.55,2096,3.73,100,11,11,11,11,11,11,284,100,2.08,-14.8,-14,-0.75,63.8,0,320.3,318.3,314.3,319.1,314.5,316.2,0,55.5,57.24,-931.6,-9.69E+08,9.75,12.5,0.23
59.788,14.75,100,0.8,0.5,14.9,15.5,1233,1,95,15.85,87,143.5,69.1,5028.2,0.53,2158,6.18,100,12,11.5,12,11.5,12,11.5,292,100,2.09,-14.8,-13.2,-0.75,63.8,0,328,324.8,322.7,325.8,322.1,323.9,0,56,58.17,-932.4,-9.69E+08,9.71,12.5,0.23
59.869,14.75,100,1.1,0.8,14.5,15.4,1233,1,93,15.36,90,142.6,72,4958.3,0.53,2208,7.61,100,12,12,12,12,12,12,300,100,2.06,-14.8,-12.5,-0.75,63.8,0,333.7,336.5,332.2,331.3,334.5,336.3,0,56.4,58.82,-937.7,-9.69E+08,9.7,12.5,0.23
59.941,14.75,100,1.5,1.1,13.7,14.9,1233,1,93,14.74,93,141.7,74.8,4969,0.55,2246,8.34,100,12.5,12.5,12.5,12.5,12.5,12.5,308,100,2.03,-14.8,-11.9,-0.75,63.8,0,344.2,341.1,340.2,342.6,339.7,340.7,0,56.8,59.08,-940,-9.69E+08,9.67,12.5,0.23
60.009,14.75,100,1.8,1.4,13,14.5,1224,1,93,14.37,96,141.4,77.4,4988.7,0.53,2286,8.47,100,13,13,12.5,13,12.5,13,316,100,2.01,-14.8,-11.1,-0.75,63.8,0,350.8,347.4,348.2,348.8,352.3,347,0,57.1,59.72,-946.1,-9.69E+08,9.67,12.5,0.23
60.078,14.75,100,2.1,1.8,12.5,14.4,1224,1,93,14.22,99,141.6,79.8,5009.6,0.59,2316,8.29,100,13.5,12.5,13.5,13.5,13.5,12.5,324,100,2,-14.8,-10.1,-0.75,63.8,0,357.2,360.8,355.6,355,358.2,359.3,0,57.3,60.21,-949.8,-9.69E+08,9.66,12.5,0.23
60.15,14.75,100,2.5,2.2,12,14.2,1215,1,93,14.19,102,141.9,83,5033.4,0.53,2350,7.96,100,13.7,13.5,14,13.5,13.7,14,332,100,2,-14.8,-9.6,-0.75,63.8,0,368.8,366.3,364.1,367.1,364.9,365.5,0,57.6,61.11,-957.3,-9.69E+08,9.66,12.5,0.23
60.228,14.75,100,3,2.6,11.5,14.2,1215,1,93,14.24,105,142.4,86.2,5035.1,0.55,2384,7.83,100,13.1,14.5,14.5,13.1,13.1,14.5,342,100,2,-14.8,-8.6,-0.75,63.8,0,375,377.1,374.1,373,375.2,375.7,0,57.9,61.75,-961.9,-9.69E+08,9.66,12.5,0.23
60.304,14.75,100,3.4,3,11.2,14.3,1215,1,93,14.2,107.2,143.2,86.6,5024.1,0.55,2406,7.61,100,13,14.5,14.5,13,13.4,14.5,350,100,2.01,-14.8,-7.8,-0.75,63.8,0,382.1,380.6,379.1,381.3,379,380.4,0,58,61.37,-958.6,-9.69E+08,9.65,12.5,0.23
60.379,14.75,100,3.8,3.4,10.9,14.5,1204,1,93,14.06,109.5,144.3,86.5,5087.1,0.53,2422,6.92,100,13.2,15,14.5,13.2,13.2,15,356,100,2.02,-14.8,-7.2,-0.75,63.8,0,385.3,387.8,384.9,383.8,385.8,386.9,0,58.1,61.02,-957.4,-9.69E+08,9.65,12.5,0.23
60.449,14.75,100,4.2,3.8,10.6,14.6,1204,1,93,14.22,111.8,144.8,88.3,5086.2,0.5,2438,6.48,100,13.9,13.9,15,13.9,13.9,15,360,100,2.03,-14.8,-7.1,-0.75,63.8,0,394.4,392,391,392.9,391,391,0,58.3,61.29,-953.4,-9.69E+08,9.65,12.5,0.23
60.524,14.75,100,4.5,4.2,10.3,14.7,1204,1,93,14.38,114,145.1,90.1,5114.6,0.55,2457,6.48,100,15,13.8,15,13.8,15,15,367,100,2.03,-14.8,-6.9,-0.75,63.8,0,398.5,396.5,396.7,397,399.2,399.3,0,58.5,61.84,-964.9,-9.69E+08,9.66,12.5,0.23
60.604,14.75,100,4.9,4.5,10.1,14.8,1193,1,93,14.36,116.2,145.5,92.5,5096.6,0.61,2479,6.35,100,15,13.3,15,15,15,14.7,374,100,2.04,-14.8,-6.6,-0.75,63.8,0,406.1,404.1,402.2,404.4,402.4,403.3,0,58.7,62.48,-969.9,-9.69E+08,9.66,12.5,0.23
60.668,14.75,100,5.3,4.9,9.8,14.9,1193,1,93,14.42,117.8,146,95.1,5094.9,0.53,2510,6.16,99.9,15,15.5,13.3,15.5,13.3,15.5,379,100,2.04,-14.8,-6.6,-0.75,63.8,0,409.8,412,409.4,408.3,410.7,411.4,0,59,63.09,-967.7,-9.69E+08,9.67,12.5,0.23
60.728,14.75,100,5.6,5.2,9.5,14.9,1193,1,93,14.34,120,146.2,97.1,5085.6,0.53,2529,6.04,100,14.8,15.5,15.5,14.8,14.8,15.5,384,100,2.04,-14.8,-6.6,-0.75,63.8,0,418.9,415.3,414.4,415.4,415.2,415.3,0,59.3,63.5,-977.7,-9.69E+08,9.68,12.5,0.23
60.788,14.75,100,5.8,5.5,9.2,14.8,1182,1,93,14.31,120.8,146.1,98.8,5106.8,0.55,2545,5.75,100,10.8,11.8,10.3,11.2,10.3,12.2,388,100,2.04,-14.8,-6.5,-0.75,63.8,0,423.4,415.5,415.3,415.3,415.3,415.4,0,59.7,63.52,-973.2,-9.69E+08,9.68,12.5,0.23
60.849,14.75,100,6.2,5.8,8.9,14.9,1182,1,93,14.32,123,145.9,100.2,5104.2,0.44,2546,5.36,100,9,8,8.3,9.3,8.6,8,388,100,2.03,-14.8,-6.4,-0.75,63.8,0,428.8,415.6,415.6,415.7,415.7,415.7,0,59.7,63.42,-979.2,-9.69E+08,9.68,12.5,0.23
60.908,14.75,100,6.6,6.1,8.5,14.8,1182,1,93,14.05,124.5,145.6,102.3,5096.6,0.47,2554,5.71,99.9,6.1,6.3,6.1,6.1,3.4,6.5,388,100,2.04,-14.8,-6.1,-0.75,63.8,0,434.1,416,415.8,415.9,415.9,415.7,0,59.8,63.75,-975.6,-9.69E+08,9.68,12.5,0.23
60.968,14.75,100,6.8,6.4,8.2,14.8,1170,1,93,14.25,126.8,145.4,104.3,5094.6,0.53,2558,5.19,99.9,3.9,4.6,5.1,4.2,3.9,4.8,388,100,2.03,-14.8,-6,-0.75,63.8,0,447.7,416.4,416,416.5,416.2,415.9,0,59.9,63.81,-982.5,-9.69E+08,9.69,12.5,0.22
61.028,14.75,100,7.3,6.8,7.7,14.7,1170,1,93,14.26,129,144.8,106.2,5086.8,0.47,2555,5.16,99.9,2.1,2.7,1.6,2.4,1.9,1.6,388,100,2.03,-14.8,-5.9,-0.75,63.8,0,454.1,416.7,416.5,416.7,416.5,416.2,0,59.9,63.26,-980.3,-9.69E+08,9.7,12.5,0.19
61.092,14.75,100,7.7,7.2,7.3,14.6,1170,1,93,14.14,131.2,144,108.4,5098.7,0.5,2558,5.15,99.9,0.6,0,0.2,0,0.3,0.1,388,100,2.02,-14.8,-5.5,-0.75,63.8,0,461.2,416.7,416.7,416.7,416.6,416.3,0,59.9,63.18,-980.6,-9.69E+08,9.69,12.5,0.15
61.159,14.75,100,8.3,7.8,6.7,14.6,1159,1,93,14.06,134.2,143.6,110.7,5091.7,0.5,2539,5.25,99.9,-1.5,-0.9,-1.1,-1.4,-1.5,-1,388,100,2.02,-14.8,-5.1,-0.75,63.8,0,475.6,416.9,417.5,417,417.9,417.2,0,59.6,62.73,-978.2,-9.69E+08,9.7,12.5,0.11
61.224,14.75,100,8.7,8.2,6.2,14.5,1159,1,93,14.03,137.2,143,112.2,5105,0.53,2530,5.49,100,-2.7,-2.2,-3,-2.5,-2.8,-3,389,100,2.01,-14.8,-4.9,-0.75,63.8,0,483.1,416.7,416.7,416.7,416.9,416.9,0,59.4,62.38,-976.7,-9.69E+08,9.69,12.5,0.08
61.298,14.75,100,9.2,8.7,5.5,14.4,1159,1,93,13.97,141,142.2,115.4,5085,0.47,2526,5.51,99.9,-4.4,-4.1,-3.9,-4.4,-3.7,-4,389,100,2,-14.8,-4.5,-0.75,63.8,0,499.9,416.9,416.4,416.7,416.2,416.2,0,59.5,62.17,-976.9,-9.69E+08,9.68,12.5,0.03
61.369,14.75,100,9.9,9.3,4.8,14.3,1148,1,93,13.97,144,141.5,118.2,5107.1,0.5,2529,5.62,80.2,-5.2,-5,-5.4,-5.1,-5.3,-5.4,388,100,2,-14.8,-4.2,-0.75,63.8,0,506.9,415.6,416,415.7,416.2,415.8,0,59.3,61.98,-977.3,-9.69E+08,9.68,12.5,0
61.438,14.75,100,10.7,9.5,4,14.2,1148,1,93,13.96,144.8,141.2,119.2,5087.1,0.5,2518,5.74,46.9,-6.1,-6.1,-6,-6.1,-6,-6.1,389,100,1.99,-14.8,-4.1,-0.75,63.8,0,505.9,416.1,415.6,415.4,415.2,415.6,0,59.2,61.83,-976,-9.69E+08,9.67,12.5,0
61.499,14.75,100,11.3,9.2,3.2,14.2,1148,1,93,13.93,143.2,141.2,118.3,5103.9,0.59,2536,5.74,37.8,-5.7,-5.8,-5.5,-5.6,-5.5,-5.9,388,100,1.99,-14.8,-4.5,-0.75,63.8,0,502.4,416.5,416,416,416.3,415.7,0,59.5,62.21,-978.8,-9.69E+08,9.68,12.5,0
61.568,14.75,100,11.8,9.1,2.6,14.2,1139,1,93,13.8,142.5,141.3,116.8,5102.4,0.47,2526,5.5,34.5,-5.3,-5.2,-5.2,-5.2,-5.4,-5.2,388,100,1.99,-14.8,-4.4,-0.75,63.8,0,500.3,415.7,415.9,415.8,416.2,416,0,59.3,61.9,-969.5,-9.69E+08,9.68,12.5,0
61.643,14.75,100,12.1,9,2.3,14.2,1139,1,93,13.66,141.8,141.3,116.7,5106.5,0.53,2534,5.22,33,-5,-5,-5.1,-5,-5,-5,388,100,1.99,-14.8,-4.2,-0.75,63.8,0,497.5,415.9,416,416.2,416.1,415.9,0,59.4,62.05,-977.2,-9.69E+08,9.68,12.5,0
61.718,14.75,100,12.2,8.8,2.1,14.2,1139,1,93,13.59,141,141.3,115.8,5075.5,0.47,2512,4.55,32.2,-4.9,-4.8,-4.9,-4.8,-4.8,-4.8,388,100,1.99,-14.8,-4,-0.75,63.8,0,495.1,416.7,415.9,416.6,415.8,415.6,0,58.8,61.6,-973.1,-9.69E+08,9.7,12.5,0
61.779,14.75,100,12.2,8.8,2.3,14.8,1128,1,93,13.69,141,144.4,113.3,5092,0.47,2458,4.1,32.2,-4,-4.7,-2.1,-4.8,-2.1,-5,390,100,2.08,-14.8,-3.6,-0.75,63.8,0,501.1,449.1,428.9,456.9,427.1,442.3,0,58.5,64.99,-998,-9.69E+08,10.58,12.5,0
61.849,14.75,100,11.6,10,3.5,15.4,1128,1,93,13.61,148.5,158.1,117.7,5093.2,0.44,2473,3.71,44.1,0.7,0.2,2,-0.1,1.3,2,422,100,2.06,-14.8,-3.1,-0.75,63.8,0,530.4,486.8,480.7,493.2,509.1,518.5,0,58.8,72.2,-1061.1,-9.69E+08,11.69,12.5,0
61.918,14.75,100,11.5,11.2,3.7,15,1128,1,93,13.8,154.5,175,126,5073.4,0.53,2530,3.52,92,10.5,6.5,4.3,10.5,3.3,4.3,478,100,2.12,-14.8,-3.9,-0.75,63.8,0,548.2,545.6,543.6,546.9,544.5,544.6,0,59.9,81.29,-1118,-9.69E+08,12.77,12.5,0
61.991,14.75,100,11.6,11.3,5.1,17,1121,1,93,13.85,156,189.5,130.6,5069.7,0.55,2608,3.42,99,10.5,10.5,10.5,10.5,10.5,10.5,517,100,2.23,-14.8,-4.6,-0.75,63.8,0,553.1,549.7,549.7,551.2,553.9,554.9,0,61.2,87.24,-1160.7,-9.69E+08,13.27,12.5,0
62.061,14.75,100,12,11.5,5.8,17.5,1121,1,93,13.89,158.2,194.2,136.9,5056.9,0.53,2702,3.29,99.9,12,11.5,11.5,11.5,11.5,11.5,525,100,2.23,-14.8,-5.2,-0.75,63.8,0,563.8,561.5,560.1,562.2,559.8,560.9,0,62.7,90.23,-1175.3,-9.69E+08,13.29,12.5,0
62.128,14.75,100,12.3,11.8,5.6,17.9,1121,1,93,13.89,160.5,196.4,139.9,5051.7,0.47,2754,3.29,99.9,12,11.5,11.5,12,12,11.5,532,100,2.29,-14.8,-6,-0.75,63.8,0,569.6,572,567.2,567.7,570.1,570.8,0,63.9,94.48,-1195,-9.69E+08,13.61,12.5,0
