time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:00:04.824,46.5,2,0,0,10.112,41,986.328,0.998777,35.25,35,73.5,874,923.359,0,37.8516,986.875,99.9969,37.9,35.2,107.6,6
00:00:04.955,46.5,2,0,0,10.206,43,986.094,0.991697,42.75,52,93,1051,925.352,0,45.2578,986.875,99.9969,54.7,37.1,130.5,8
00:00:05.109,46.5,2,0,0,10.44,44,985.391,0.993894,45,66,117,1284.5,931.484,0,46.2188,986.875,99.9969,65.6,62.1,132,10.5
00:00:05.240,46.5,2,0,0,14.458,45,985.312,1.01904,45,75.9,129,1441.5,933.594,0,47.25,986.875,99.9969,78.1,76.6,142.5,14
00:00:05.377,46.5,2,0,0,18.258,46,987.5,1.02417,46.5,85.5,137.5,1566,935.977,0,47.3438,986.875,99.9969,84.5,53.5,145.1,16
00:00:05.525,45.75,2,0,2.78,18.578,47,989.609,1.00512,47.25,89.7,145.5,1633,934.727,0,47.4844,986.875,99.9969,89.4,48.5,145.7,17
00:00:05.656,45.75,2,0,3.93,18.596,46,994.844,1.00903,43.5,85.2,143,1662.5,938.594,0,44.7188,986.875,99.9969,86.5,44.8,137.1,18
00:00:05.809,45.75,2,0,5.08,18.356,46,999.375,1.0205,42.75,82.8,132,1638.5,941.25,0,44.9297,986.875,99.9969,85.7,44.7,137.5,18
00:00:05.941,45.75,2,0,6.18,18.21,46,1003.75,1.02856,43.5,83.2,132,1620,942.227,0,46.1016,986.875,99.9969,86.9,45.7,141.8,17.5
00:00:06.079,45.75,2,0,7.19,18.212,47,1008.2,1.03906,44.25,83.9,135,1630.5,943.242,0,46.0078,986.992,99.9969,86.7,46.1,141.5,17.5
00:00:06.226,45.75,2,0,8.23,18.312,47,1012.66,1.04174,45,86.1,135,1641,940.625,0,46.5,986.992,99.9969,88.3,46.5,142,17.5
00:00:06.357,45.75,2,0,9.11,18.366,47,1017.42,1.04077,45,87,138.5,1655,940.859,0,46.2891,986.992,99.9969,88.7,46.7,142.2,17.5
00:00:06.511,45.75,2,0,10.2,18.32,47,1023.52,1.03466,44.25,86.2,139.5,1673.5,940.469,0,44.5312,986.992,99.9969,85.1,46.6,136.1,18
00:00:06.642,45,2,0,11.15,18.212,47,1029.14,1.02612,41.25,79.9,126,1658,940.625,0,42.0469,986.992,99.9969,80.6,44.5,125.7,19
00:00:06.780,45,2,0,12.04,18.02,47,1032.5,1.00952,36,67.8,115.5,1604,945.742,0,37.125,986.992,99.9969,68,40.8,65.7,19
00:00:06.927,45,2,0,12.71,17.514,45,1033.52,0.975828,30.75,54.6,86.5,1519.5,951.719,0,30.2578,986.992,99.9969,53.4,39.5,60.7,18.5
00:00:07.058,45,2,0,13.23,17.354,44,1032.42,0.936521,31.5,52.8,76,1423.5,937.109,0,30.6797,986.992,99.9969,52.2,39.5,76.7,15.7
00:00:07.196,45,2,0,13.74,17.304,44,1029.77,0.930906,32.25,52.9,83.5,1385,931.25,0,32.6016,986.992,99.9969,52.7,39.8,96.3,15.5
00:00:07.343,45,2,0,14.04,17.134,44,1027.97,0.933103,34.5,55.6,87,1391.5,933.242,0,34.8047,986.992,99.9969,56.2,41.1,106.3,15.5
00:00:07.481,45,2,0,14.33,17.054,45,1026.17,0.941892,35.25,58.3,94.5,1420.5,934.492,0,35.625,987.109,99.9969,58.5,41.8,104.7,15.5
00:00:07.628,45,2,0,14.76,17.026,45,1025.23,0.945066,35.25,59.8,97.5,1435.5,936.484,0,36.1875,987.109,99.9969,60.4,42.1,103.2,16
00:00:07.760,45,2,0,15.13,16.99,44,1024.53,0.949461,36,60,98.5,1428,935.977,0,36.6328,987.109,99.9969,60,42.4,100.5,15.5
00:00:07.898,45,2,0,15.47,16.898,44,1024.14,0.953367,33,54,92.5,1389,937.852,0,33.5625,987.109,99.9969,54.2,40.2,86.8,15.5
00:00:08.045,45,2,0,15.84,16.672,43,1023.2,0.95825,33.75,52.6,86,1335.5,936.484,0,34.0078,987.109,99.9969,52.9,37.6,87.1,14.5
00:00:08.183,45,2,0,16.06,16.31,43,1021.64,0.963621,33.75,52,86.5,1328,936.094,0,33.75,987.227,99.9969,51.7,36.5,64.5,14.5
00:00:08.330,45,2,0,16.26,15.882,43,1021.48,0.969968,24.75,39.4,69,1327.5,940.859,0,24.7734,987.227,99.9969,37.1,33,7.5,15.5
00:00:08.462,45,2,0,16.38,15.476,42,1020.08,0.979978,15,21.9,22.5,1233.5,961.25,0,14.8125,987.227,99.9969,21.3,29.4,-35.7,10.8
00:00:08.599,45,2,0,16.3,15.35,41,1016.33,0.983396,12,16.6,3.5,1189.5,968.359,0,11.8594,987.227,99.9969,15.9,28.3,-35.8,11.9
00:00:08.746,45,2,0,16.04,15.242,41,1012.89,0.982664,11.25,15.5,-8.5,1168,954.844,0,11.3672,987.227,99.9969,15.5,27.7,-35.8,6.2
00:00:08.884,45,2,0,15.79,14.984,41,1011.09,0.981931,11.25,14.6,-20.5,1102,945.117,0,11.3438,987.344,99.9969,14.6,27.4,-35,-17.4
00:00:09.015,45,2,0,15.35,14.718,41,1009.84,0.977537,10.5,14.3,-24.5,1108.5,942.227,0,11.3438,987.344,99.9969,14.5,27.5,-25.7,-15.6
00:00:09.162,45.75,2,0,14.94,14.454,40,1008.36,0.966306,10.5,14.3,-26,1113,940,0,11.3438,987.227,99.9969,14.6,27.2,-26.1,-16.8
00:00:09.301,45.75,2,0,14.64,14.208,40,1007.34,0.952878,11.25,14.2,-24,1079.5,938.359,0,11.3438,987.227,99.9969,14.1,26.9,-22.9,-12.1
00:00:09.447,45.75,2,0,14.33,13.998,40,1006.33,0.938718,11.25,14,-22.5,1062.5,936.992,0,11.3438,987.227,99.9969,14,26.7,-21.6,-9.9
00:00:09.585,45.75,2,0,14.1,13.824,40,1004.45,0.927,11.25,13.8,-20.5,1039,934.219,0,11.3203,987.227,99.9969,13.6,26.6,-20.1,-8.2
00:00:09.732,45.75,2,0,13.89,13.68,40,1003.12,0.912595,11.25,13.4,-19,1023.5,933.242,0,11.3203,987.227,99.9969,13.3,26.2,-18.7,-6.4
00:00:09.879,45.75,2,0,13.6,13.52,40,1002.73,0.901365,11.25,13.3,-18,1011.5,933.242,0,11.3203,987.109,99.9969,13.2,26.4,-18.2,-4.8
00:00:10.017,45.75,2,0,13.5,13.316,40,1001.64,0.88867,11.25,12.9,-17,996.5,933.359,0,11.2969,987.109,99.9969,13,25.9,-16.6,-2.8
00:00:10.164,45.75,2,0,12.77,13.11,40,1000.86,0.879636,11.25,12.8,-16,976.5,932.109,0,11.2969,987.109,99.9969,12.8,26.1,-14.5,-1.2
00:00:10.302,45.75,2,0,12.33,12.914,40,999.844,0.874754,11.25,12.5,-13,941.5,931.992,0,11.2969,987.109,99.9969,12.5,26.3,-12.3,2.2
00:00:10.449,45.75,2,0,11.62,12.808,40,998.906,0.870603,11.25,11.4,-9.5,873,934.727,0,11.2969,987.109,99.9969,11.6,27.2,-5.8,8.9
00:00:10.587,45.75,2,0,10.96,12.704,40,998.672,0.867674,11.25,11.2,-4,819,933.477,0,12,987.109,99.9969,11.7,27.7,-1.2,21
00:00:10.719,45.75,2,0,10.35,12.592,40,998.047,0.866453,12,11.4,-0.5,785.5,932.227,0,12.8906,987.109,99.9969,11.8,28.4,1.5,19
00:00:10.866,45.75,2,0,9.59,12.528,40,997.734,0.86572,14.25,12.4,0.5,750.5,932.852,0,14.4609,987.109,99.9969,12.5,29.1,4.7,13
00:00:11.004,45.75,2,0,8.85,12.398,40,997.734,0.866453,16.5,14.2,3.5,724,932.852,0,17.1094,987.109,99.9969,14.5,29.7,6.5,-1
00:00:11.151,45.75,2,0,8.1,12.272,40,996.719,0.86865,18.75,14.9,4.5,668,932.5,0,18.6328,987.109,99.9969,14.8,31.4,9.6,-3.1
00:00:11.288,45.75,2,0,7.44,12.122,40,996.25,0.873777,18.75,14.5,10,656,934.219,0,19.1953,987.109,99.9969,14.5,31.9,10.9,-3
00:00:11.419,45.75,2,0,6.89,12.002,40,995.547,0.881834,18.75,14.5,11.5,640.5,935,0,19.5234,987.109,99.9969,14.7,31.9,10.9,0.1
00:00:11.567,45.75,2,0,6.48,11.934,40,995.078,0.894285,20.25,14.9,14.5,633,934.492,0,20.6016,987.109,99.9969,15,32.3,10.9,2.3
00:00:11.704,45.75,2,0,6.08,11.816,40,994.531,0.908201,21,15.5,16,630,935.352,0,21.5391,987.109,99.9969,15.6,32.5,11.9,3.9
00:00:11.835,45.75,2,0,5.77,11.698,40,994.531,0.920408,21.75,15.9,19,631.5,935.469,0,22.1953,987.109,99.9969,16.1,32.4,11.9,3.2
00:00:11.988,46.5,2,0,5.51,11.57,40,994.375,0.933591,21.75,16.4,21,638,937.969,0,22.6875,987.109,99.9969,16.6,32.5,11.9,5.5
00:00:12.119,46.5,2,0,5.35,11.548,40,994.141,0.947019,23.25,17.3,23.5,639.5,936.875,0,23.7656,987.109,99.9969,17.8,32.9,12.9,4.9
00:00:12.267,46.5,2,0,5.22,11.454,40,993.906,0.957761,23.25,17.9,26.5,645,936.602,0,24.6562,987.109,99.9969,18.3,33.2,12.9,4.9
00:00:12.404,46.5,2,0,5.05,11.38,40,993.672,0.970212,23.25,18.3,28,665,936.719,0,24.7266,987.109,99.9969,18.8,33.1,13.9,5.5
00:00:12.536,46.5,2,0,4.86,11.262,40,993.125,0.980466,24,18.9,29,680,936.484,0,24.6562,987.109,99.9969,19.5,32.9,13.9,4.9
00:00:12.689,45.75,2,0,4.54,11.18,40,992.812,0.988523,24.75,20,30.5,697.5,936.367,0,25.3125,987.109,99.9969,20.2,33.1,15.9,6
00:00:12.820,45.75,2,0,4.18,11.094,40,991.953,0.9978,24.75,20.7,33,713.5,938.125,0,25.5938,987.109,99.9969,21,33,16.9,6
00:00:12.967,45.75,2,0,3.88,11.038,40,991.719,1.01318,24.75,21.3,34,739,938.125,0,25.4297,987.109,99.9969,21.7,32.4,17.9,6.5
00:00:13.105,46.5,2,0,3.46,10.948,40,991.406,1.0271,25.5,22.9,35.5,754,935.977,0,26.7188,987.109,99.9969,23.1,32.5,22.9,6.5
00:00:13.252,45.75,2,0,3.09,10.836,41,991.016,1.03564,26.25,23.7,39,781,933.594,0,26.4375,987.109,99.9969,23.6,32.8,24.9,5.5
00:00:13.389,45.75,2,0,2.7,10.774,41,990.781,1.04663,25.5,23.7,38.5,803,935.117,0,26.2266,987.109,99.9969,24.5,32.6,27.9,1.2
00:00:13.520,45.75,2,0,2.46,10.74,41,991.016,1.05761,25.5,24.5,37.5,814.5,934.492,0,26.3672,987.109,99.9969,24.7,32.3,28.8,-1.1
00:00:13.667,45.75,2,0,2.2,10.718,41,990.703,1.05957,25.5,24.6,36.5,826.5,936.602,0,26.1562,987.109,99.9969,25,32.4,28.7,-1.3
00:00:13.805,45.75,2,0,2.03,10.664,41,990.703,1.0625,25.5,24.6,35,829,938.594,0,25.9688,987.109,99.9969,25,32.6,28.6,-2.3
00:00:13.952,45.75,2,0,1.84,10.61,41,990.547,1.06152,25.5,24.6,35,828.5,938.984,0,25.875,987.109,99.9969,24.7,32.4,28.6,-2.1
00:00:14.090,45.75,2,0,0,10.548,41,990.469,1.05639,25.5,24.6,33,828,938.594,0,25.4062,987.109,99.9969,24.4,32.3,27.4,-4.6
00:00:14.221,45.75,2,0,0,10.544,41,990.703,1.0498,25.5,24,32,809.5,936.484,0,25.4062,987.109,99.9969,23.8,32.4,27.6,-4.5
00:00:14.368,45.75,2,0,0,10.5,41,990.781,1.0437,24.75,23.8,33.5,815,931.992,0,25.4062,987.109,99.9969,23.8,32.5,27.6,-3
00:00:14.506,45.75,2,0,0,10.474,41,990.625,1.03906,24.75,23.9,33.5,813.5,931.367,0,25.3125,987.109,99.9969,23.8,32.5,27.6,-2.7
00:00:14.653,45.75,2,0,0,10.426,41,990.547,1.03662,24.75,23.9,33,816,932.852,0,25.3594,987.109,99.9969,24,32.3,27.5,-3.9
00:00:14.789,45.75,2,0,0,10.392,41,990.703,1.03369,24.75,23.5,31,809.5,933.867,0,24.9375,986.992,99.9969,23.3,32.4,26.4,-6
00:00:14.923,45.75,2,0,0,10.334,41,990.547,1.03198,24.75,23.1,30,801,937.227,0,24.8203,986.992,99.9969,23,32.3,26.4,-4.6
00:00:15.054,45.75,2,0,0,10.324,41,990.547,1.03125,24,22.6,29.5,795,935.859,0,24.5859,986.992,99.9969,22.6,32.2,25.5,-4.5
00:00:15.208,45.75,2,0,0,10.348,41,990.391,1.03076,24,22.6,31,791.5,933.984,0,24.9141,986.992,99.9969,22.7,32.5,26.7,-2.4
00:00:15.355,45.75,2,0,0,10.334,41,990.391,1.02954,24,22.6,33,801,934.102,0,24.7031,986.992,99.9969,22.8,32.2,26.6,-2.3
00:00:15.493,45.75,2,0,0,10.342,41,990.469,1.02856,24,22.7,31.5,802.5,938.359,0,24.8203,986.992,99.9969,23,31.9,26.6,-2.3
00:00:15.640,45.75,2,0,0,10.26,41,990.547,1.0271,24,22.8,32,796.5,938.867,0,24.8672,986.992,99.9969,23,32.1,26.7,-2
00:00:15.789,45.75,2,0,0,10.246,41,990.469,1.02661,24,22.7,32,795,938.75,0,24.8438,986.992,99.9969,22.8,32.1,26.6,-2.1
00:00:15.924,45.75,2,0,0,10.128,41,990.391,1.02612,24,22.7,30,795.5,937.109,0,24.5391,986.992,99.9969,22.5,32.4,25.5,-3.8
00:00:16.056,45.75,2,0,0,10.186,41,990.312,1.02514,24,22.4,29.5,794,935.352,0,24.5391,986.992,99.9969,22.4,32.1,25.5,-4.2
00:00:16.209,45.75,2,0,0,10.226,41,990.312,1.02466,24,22.4,27.5,791,934.102,0,24.3984,986.992,99.9969,22.3,32.3,25.3,-4.9
00:00:16.341,45.75,2,0,0,10.262,40,990.312,1.0227,24,22.2,27.5,775.5,933.594,0,24.5625,986.992,99.9969,22,32.2,25.4,-5.4
00:00:16.489,45.75,2,0,0,10.158,40,990.312,1.02197,24,21.8,27,771.5,934.492,0,24.3047,986.875,99.9969,21.7,32.4,24.4,-4.6
00:00:16.626,45.75,2,0,0,10.202,41,990.391,1.0205,24,21.5,26,770,935.352,0,23.9531,986.875,99.9969,21.3,32.3,23.2,-6.5
00:00:16.757,45.75,2,0,0,10.184,40,990.312,1.01953,24,21.5,24,761,936.25,0,23.7891,986.875,99.9969,21,32.4,22.3,-6.1
00:00:16.895,45.75,2,0,0,10.126,40,990.234,1.01733,23.25,20.8,24,755,938.125,0,23.7656,986.875,99.9969,20.8,31.9,22.3,-5.5
00:00:17.042,45.75,2,0,0,10.178,40,990.234,1.01465,23.25,20.5,23,747.5,938.242,0,23.4844,986.875,99.9969,20.3,32.4,21.3,-6.8
00:00:17.189,45.75,2,0,0,10.196,40,990.234,1.01367,23.25,20.1,23.5,741.5,940.117,0,23.7188,986.875,99.9969,20.3,32.2,21.5,-5.2
00:00:17.327,45.75,2,0,0,10.112,40,990.156,1.0122,23.25,20.3,24,743,938.867,0,23.7188,986.875,99.9969,20.4,31.9,21.4,-3.5
00:00:17.458,45.75,2,0,0,10.13,40,990.156,1.01049,23.25,20.2,23.5,736.5,937.852,0,23.7656,986.875,99.9969,20.2,32.1,21.3,-4.1
00:00:17.627,45.75,2,0,0,10.034,40,990.078,1.01049,23.25,19.9,21.5,726.5,937.344,0,23.5781,986.875,99.9969,19.8,32.4,20.2,-6.3
00:00:17.758,45.75,2,0,0,10.068,40,989.922,1.01001,23.25,19.3,19,712,936.25,0,23.3672,986.875,99.9969,19,32.3,19.1,-6
00:00:17.928,45.75,2,0,0,10.134,40,990.156,1.01001,23.25,18.8,19,693.5,934.609,0,23.3438,986.875,99.9969,18.8,32.5,18.3,-5.5
00:00:18.059,45.75,2,0,0,10.136,40,990.234,1.00952,23.25,18.8,19,695.5,934.727,0,23.4609,986.875,99.9969,18.8,32.4,18.3,-5.7
00:00:18.197,45.75,2,0,0,10.146,40,990,1.00903,23.25,18.8,18.5,695,934.492,0,23.4609,986.875,99.9969,18.8,32.4,18.3,-6.3
00:00:18.344,45.75,2,0,0,10.072,40,990,1.00854,23.25,18.8,18.5,696,934.609,0,23.4609,986.875,99.9969,18.8,32.3,18.3,-5.7
00:00:18.496,45.75,2,0,0,10.138,40,990.078,1.00805,23.25,18.8,18.5,692,934.492,0,23.5547,986.875,99.9969,18.9,32.4,18.4,-5.3
00:00:18.629,45.75,2,0,0,10.082,40,989.844,1.00805,23.25,18.8,19,691.5,934.219,0,23.6016,986.875,99.9969,18.8,32.5,18.4,-5.5
00:00:18.776,45.75,2,0,0,10.14,40,989.844,1.00757,23.25,18.8,18.5,689,934.492,0,23.5312,986.875,99.9969,18.7,32.5,18.4,-5.3
00:00:18.914,45.75,2,0,0,10.092,40,989.766,1.00805,23.25,18.7,18.5,696,934.375,0,23.4609,986.875,99.9969,18.8,32.3,18.3,-6.3
00:00:19.061,45.75,2,0,0,10.154,40,989.766,1.00805,23.25,18.7,18.5,690.5,934.102,0,23.5078,986.875,99.9969,18.7,32.5,18.4,-5.6
00:00:19.199,45.75,2,0,0,10.06,40,989.766,1.00757,23.25,18.7,18,694,934.375,0,23.2969,986.875,99.9969,18.7,32.4,18.3,-6
00:00:19.346,45.75,2,0,0,10.136,40,989.688,1.00805,23.25,18.8,18,692.5,934.375,0,23.3906,986.875,99.9969,18.7,32.4,18.4,-5.6
00:00:19.477,45.75,2,0,0,10.084,40,989.531,1.00805,23.25,18.8,17.5,694,933.984,0,23.3438,986.875,99.9969,18.7,32.5,18.3,-6.3
00:00:19.616,45.75,2,0,0,10.15,40,989.609,1.00805,23.25,18.8,17.5,698,933.984,0,23.2734,986.875,99.9969,18.7,32.3,18.3,-6.2
00:00:19.762,45.75,2,0,0,10.134,40,989.766,1.00757,23.25,18.7,17,696,933.359,0,23.2266,986.875,99.9969,18.6,32.3,18.3,-6.8
00:00:19.916,45.75,2,0,0,10.072,40,989.922,1.00805,22.5,18.5,17.5,688.5,934.492,0,23.2734,986.875,99.9969,18.5,32.4,18.4,-5.6
00:00:20.062,45.75,2,0,0,10.182,40,989.766,1.00757,22.5,18.5,17.5,694.5,935.625,0,23.1094,986.875,99.9969,18.6,32.2,18.3,-6
00:00:20.200,45.75,2,0,0,10.168,40,989.688,1.00683,22.5,18.6,17,692.5,935.352,0,23.1328,986.875,99.9969,18.5,32.3,18.4,-6.1
00:00:20.347,45.75,2,0,0,10.15,40,989.844,1.00659,22.5,18.5,17,690,935.234,0,23.1328,986.875,99.9969,18.5,32.3,18.4,-5.4
00:00:20.478,45.75,2,0,0,10.102,40,989.609,1.00659,22.5,18.5,17,693.5,935.469,0,23.1562,986.875,99.9969,18.5,32.3,18.4,-5.8
00:00:20.631,45.75,2,0,0,10.122,40,989.375,1.00683,23.25,18.5,17,690.5,935.977,0,23.1094,986.875,99.9969,18.3,32.3,18.4,-6.4
00:00:20.762,45.75,2,0,0,10.062,40,989.688,1.00683,22.5,18.4,17,688.5,935.977,0,23.1328,986.875,99.9969,18.4,32.2,18.4,-5.8
00:00:20.900,45.75,2,0,0,10.16,40,989.453,1.00683,22.5,18.4,17,690.5,936.094,0,23.0859,986.875,99.9969,18.4,32.3,18.4,-5.7
00:00:21.047,45.75,2,0,0,10.142,40,989.688,1.00757,22.5,18.4,16.5,692.5,935.859,0,22.9922,986.719,99.9969,18.3,32.2,18.4,-6
00:00:21.178,45.75,2,0,0,10.13,40,989.531,1.00805,22.5,18.3,16.5,691.5,935.469,0,22.8984,986.719,99.9969,18.3,32.3,18.4,-6.3
00:00:21.331,45.75,2,0,0,10.128,40,989.219,1.00903,22.5,18.3,17,684.5,936.602,0,22.9922,986.719,99.9969,18.1,32.3,18.5,-5.8
00:00:21.462,45.75,2,0,0,10.05,40,989.531,1.01001,22.5,18.3,17,685,935.625,0,23.0391,986.719,99.9969,18.3,32.3,18.4,-5.2
00:00:21.599,45.75,2,0,0,10.15,40,989.609,1.00854,22.5,18.3,17,684.5,935,0,23.0391,986.719,99.9969,18.2,32.3,18.5,-5.7
00:00:21.746,45.75,2,0,0,10.112,40,989.531,1.00903,22.5,18.2,17,687.5,935.234,0,22.9688,986.719,99.9969,18.2,32.2,18.4,-5.3
00:00:21.899,45.75,2,0,0,10.158,40,989.219,1.00903,22.5,18.3,16.5,691,934.727,0,22.8281,986.719,99.9969,18.2,32.2,18.4,-5.9
00:00:22.046,45.75,2,0,0,10.062,40,989.219,1.00952,22.5,18.2,16,686,934.219,0,22.8516,986.719,99.9969,18.1,32.2,18.4,-5.4
00:00:22.177,45.75,2,0,0,10.16,40,989.141,1.00952,22.5,18,17,684.5,934.727,0,22.8984,986.719,99.9969,18,32.2,18.5,-5.4
00:00:22.330,45.75,2,0,0,10.116,40,989.141,1.00903,22.5,18,16,688,935.234,0,22.8047,986.719,99.9969,18.1,32,22.5,-4.8
00:00:22.477,45.75,2,0,0,10.138,40,989.375,1.00903,21.75,17.9,21.5,701.5,935,0,22.1484,986.719,99.9969,17.9,31.9,23.2,3.9
00:00:22.615,46.5,2,0,0,10.094,40,989.453,1.00952,21.75,18.6,23,735,933.125,0,23.3203,986.719,99.9969,20.1,31.3,28.3,6.5
00:00:22.746,46.5,2,0,0,10.134,40,988.75,1.00805,23.25,20.3,27.5,747.5,925,0,24.1172,986.719,99.9969,20.5,32.2,32.1,6.5
00:00:22.900,46.5,2,0,0,10.128,40,988.906,1.00757,23.25,21.1,31,787.5,930.977,0,24.1875,986.719,99.9969,22.1,31.5,34.1,7
00:00:23.031,46.5,2,0,0,10.02,41,989.062,1.00683,24.75,23.8,35,816,930.977,0,25.8984,986.719,99.9969,24.2,32.1,41,7.5
00:00:23.178,46.5,2,0,0,10.02,41,988.359,1.00757,25.5,26.3,40.5,870,932.734,0,26.5312,986.719,99.9969,26.3,31.7,43.8,8.5
