Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 1 91 octane,5ed1af31c090c655ccf3d3a7,
2.1,100,0.0,24.1,3.4,22.4,205,6035,2,5060,4546,91,9.0,9.6,9.7,10.3,9.5,10.3,10.3,0,13.05,13.05,87.1,191.3,41,1.0,37.5,0.0,22.4,0.99,100,49,79,27,
2.14,100,0.0,24.3,3.1,22.4,205,6055,2,5060,4545,91,12.0,12.4,12.4,12.5,12.3,12.5,12.5,0,12.8,12.8,88.3,191.3,36,1.0,37.5,0.0,22.4,1.0,100,50,81,27,
2.18,100,0.0,24.5,3.0,22.4,205,6116,2,5060,4564,91,12.8,12.9,12.6,13.2,12.8,13.1,13.2,0,12.54,12.54,88.7,191.3,34,1.0,37.5,0.0,22.4,1.0,100,51,82,27,
2.27,100,0.0,24.8,2.7,22.4,205,6248,2,5060,4617,91,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.31,12.31,89.5,191.3,33,1.0,37.5,0.0,22.4,1.0,100,52,82,27,
2.3,100,0.0,24.9,3.0,22.4,205,6309,2,5060,4706,91,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.3,12.3,89.5,191.3,33,1.0,37.5,0.0,22.4,0.99,100,53,82,27,
2.37,100,0.0,25.0,3.0,22.4,205,6468,2,5060,4808,91,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.43,12.43,89.8,191.3,35,1.0,37.5,0.0,22.4,0.99,100,54,81,28,
2.41,100,0.0,25.0,3.0,22.4,205,6504,2,5060,4814,91,14.3,14.5,12.1,14.5,14.0,14.0,14.0,0,12.45,12.45,89.8,191.3,38,1.0,37.5,0.0,22.4,0.99,100,54,80,28,
2.45,100,0.0,25.0,3.1,22.4,205,6609,2,5060,4862,91,14.3,14.4,12.6,14.4,14.5,14.3,14.4,0,12.49,12.49,89.8,191.3,40,1.0,37.5,0.0,22.4,0.99,100,55,80,28,
2.49,100,0.0,24.9,3.0,22.4,205,6640,2,5060,4872,90,14.3,14.8,13.5,15.0,14.8,14.9,14.7,0,12.47,12.47,89.8,191.3,42,1.0,37.5,0.0,22.4,0.99,100,56,79,27,
2.57,100,0.0,24.7,2.9,22.4,205,6814,2,5060,5018,90,15.0,15.0,13.5,15.0,14.8,14.8,15.0,0,12.32,12.32,89.1,191.3,47,1.0,37.5,0.0,22.4,0.99,100,57,79,27,
2.62,100,0.0,24.6,3.1,22.4,205,6865,3,5060,5048,90,15.0,15.4,14.0,15.1,15.1,15.1,15.4,0,12.31,12.31,89.1,191.3,50,1.0,37.5,0.0,22.4,0.99,100,58,79,27,
2.66,100,0.0,24.4,3.1,22.4,205,6942,3,5060,5068,90,15.0,15.5,14.0,15.5,15.5,15.5,15.5,0,12.32,12.31,89.1,191.3,51,1.0,37.5,0.0,22.4,0.99,100,58,79,27,
2.71,100,0.0,24.3,3.0,22.4,205,6990,3,5060,5059,90,14.3,14.9,14.0,15.5,14.9,14.8,14.8,0,12.32,12.32,88.3,191.3,53,1.0,37.5,0.0,22.4,0.98,100,59,79,27,
2.78,100,0.0,24.6,2.6,22.4,205,7057,3,5060,5063,90,15.0,15.4,14.3,15.4,15.4,15.4,15.4,0,12.25,12.25,88.7,191.3,55,1.0,37.5,0.0,22.4,0.98,100,60,80,27,
2.83,100,0.0,24.6,2.5,22.4,205,7084,3,5060,5089,90,15.0,15.5,14.3,15.4,15.5,15.4,15.4,0,12.17,12.16,88.7,191.3,55,1.0,37.5,0.0,22.4,0.98,100,60,80,27,
2.87,100,0.0,24.5,2.3,22.4,205,7130,3,5060,5114,90,15.0,15.5,14.3,15.4,15.5,15.4,15.4,0,12.18,12.18,88.3,191.3,56,1.0,37.5,0.0,22.4,0.97,100,61,80,26,
2.91,100,0.0,24.7,2.1,22.4,206,6993,3,5060,5071,91,12.0,12.5,13.7,12.5,13.5,12.5,13.7,0,12.21,12.21,88.3,191.3,56,1.0,37.5,0.0,22.4,0.97,100,61,80,26,
2.95,100,0.0,24.8,2.5,22.4,206,6722,3,5060,5055,91,6.0,6.4,3.8,3.9,6.5,3.9,3.8,0,12.36,12.36,89.1,191.3,58,1.0,37.5,0.0,22.4,0.97,100,62,73,27,
2.99,100,0.0,25.3,2.6,22.4,206,6279,3,5060,5423,91,-3.8,-3.9,0.0,0.3,0.0,-4.0,0.1,0,12.66,12.66,89.8,191.3,60,1.0,37.5,0.0,22.4,0.97,100,62,79,27,
3.09,100,0.0,24.3,2.4,22.4,206,5549,3,5060,5132,91,13.5,14.0,12.3,13.5,14.0,14.0,13.5,0,19.11,19.11,89.5,191.3,79,1.0,37.5,0.0,22.4,1.0,100,64,82,26,
3.13,100,0.0,24.5,1.9,22.4,206,5106,3,5060,4767,91,14.3,14.5,13.8,14.5,14.5,9.8,14.5,0,19.11,19.11,88.7,191.3,79,1.0,37.5,0.0,22.4,1.0,100,64,83,26,
3.16,100,0.0,24.7,1.0,22.4,206,5219,3,5060,4995,91,12.8,13.0,11.8,13.0,13.5,13.0,13.0,0,12.91,12.91,88.7,191.3,75,1.0,37.5,0.0,22.4,0.98,100,65,81,25,
3.2,100,0.0,24.5,1.4,22.4,206,5330,3,5060,5143,91,13.5,14.0,12.8,14.0,14.0,14.0,14.0,0,12.51,12.7,89.8,191.3,79,1.0,37.5,0.0,22.4,0.98,100,65,83,25,
3.29,100,0.0,24.9,1.0,22.4,206,5398,3,5060,5051,91,14.3,14.5,13.3,14.5,14.5,14.5,14.5,0,12.53,12.41,89.8,191.3,81,1.0,37.5,0.0,22.4,0.97,100,66,82,25,
3.33,100,0.0,25.0,0.8,22.4,206,5414,3,5060,5090,91,13.5,14.0,13.2,14.0,14.0,14.0,14.0,0,12.5,12.53,91.0,191.3,80,1.0,37.5,0.0,22.4,0.97,100,67,82,25,
3.37,100,0.0,25.1,0.8,22.4,206,5460,3,5060,5064,91,13.5,14.0,13.2,14.0,14.0,14.0,14.0,0,12.49,12.49,91.4,191.3,79,1.0,37.5,0.0,22.4,0.97,100,67,82,25,
3.45,100,0.0,25.4,0.6,22.4,206,5519,3,5060,5081,91,13.5,14.0,13.2,14.0,14.0,13.5,13.5,0,12.46,12.46,91.8,191.3,80,1.0,37.5,0.0,22.4,0.97,100,68,82,26,
3.49,100,0.0,25.6,0.5,22.4,207,5529,3,5060,5068,91,13.5,14.0,13.2,14.0,14.0,13.5,14.0,0,12.72,12.72,92.2,191.3,80,1.0,37.5,0.0,22.4,0.98,100,69,82,26,
3.53,100,0.0,25.7,0.4,22.4,207,5577,3,5060,5063,91,13.5,13.5,12.7,13.5,13.5,13.5,13.5,0,12.8,12.8,92.6,191.3,80,1.0,37.5,0.0,22.4,0.98,100,69,82,26,
3.58,100,0.0,25.9,0.3,22.4,207,5585,3,5060,5045,91,13.5,13.5,12.7,13.5,13.5,13.5,13.5,0,12.7,12.69,93.0,191.3,80,1.0,37.5,0.0,22.4,0.97,100,70,82,26,
3.62,100,0.0,26.0,0.3,22.4,207,5645,3,5060,5038,91,13.5,13.5,12.7,13.5,13.5,13.5,13.5,0,12.66,12.62,93.0,191.3,79,1.0,37.5,0.0,22.4,0.97,100,71,81,26,
3.67,100,0.0,26.0,0.5,22.4,207,5669,3,5060,4997,91,13.5,13.5,13.1,13.5,13.5,13.5,13.5,0,12.58,12.54,93.0,191.3,79,1.0,37.5,0.0,22.4,0.97,100,71,80,26,
3.75,100,0.0,25.9,0.8,22.4,207,5762,3,5060,4990,91,13.5,13.5,13.1,13.5,13.5,13.5,13.5,0,12.46,12.46,92.6,191.3,77,1.0,37.5,0.0,22.4,0.97,100,72,80,26,
3.79,100,0.0,25.7,1.0,22.4,208,5795,3,5060,5017,93,13.5,14.0,13.6,14.0,14.0,14.0,14.0,0,12.42,12.42,92.2,191.3,77,1.0,37.5,0.0,22.4,0.97,100,73,80,26,
3.83,100,0.0,25.6,1.0,22.4,208,5809,3,5060,5017,93,13.5,14.0,13.6,14.0,14.0,14.0,14.0,0,12.41,12.37,91.8,191.3,77,1.0,37.5,0.0,22.4,0.97,100,73,80,26,
3.91,100,0.0,25.5,1.3,22.4,208,5887,3,5060,5012,93,13.5,14.0,13.6,14.0,14.0,14.0,14.0,0,12.37,12.37,91.4,191.3,78,1.0,37.5,0.0,22.4,0.97,100,74,80,26,
3.94,100,0.0,25.4,1.4,22.4,208,5927,3,5060,5063,93,13.5,14.0,13.6,14.0,14.0,14.0,14.0,0,12.35,12.35,91.4,191.3,77,1.0,37.5,0.0,22.4,0.97,100,74,80,26,
3.98,100,0.0,25.4,1.5,22.4,208,5938,3,5060,5079,93,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,12.4,12.39,91.0,191.3,77,1.0,37.5,0.0,22.4,0.97,100,75,80,26,
4.05,100,0.0,25.3,1.6,22.4,208,5966,3,5060,5104,93,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,12.4,12.41,91.0,191.3,78,1.0,37.5,0.0,22.4,0.97,100,75,80,26,
4.09,100,0.0,25.3,1.7,22.4,209,6046,3,5060,5076,93,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,12.4,12.41,90.6,191.3,78,1.0,37.5,0.0,22.4,0.96,100,76,80,27,
4.13,100,0.0,25.3,1.7,22.4,209,6079,3,5060,5082,93,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,12.41,12.41,90.6,191.3,78,1.0,37.5,0.0,22.4,0.96,100,77,80,27,
4.21,100,0.0,25.4,1.8,22.4,209,6150,3,5060,5064,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.48,12.48,90.6,191.3,78,1.0,37.5,0.0,22.4,0.96,100,78,81,27,
4.25,100,0.0,25.5,1.8,22.4,209,6213,3,5060,5087,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.5,12.5,91.0,191.3,78,1.0,37.5,0.0,22.4,0.96,100,78,81,27,
4.29,100,0.0,25.6,1.8,22.4,209,6250,3,5060,5102,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.5,12.5,91.0,191.3,77,1.0,37.5,0.0,22.4,0.96,100,79,81,27,
4.34,100,0.0,25.6,1.9,22.4,209,6265,3,5060,5077,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.47,12.45,91.0,191.3,76,1.0,37.5,0.0,22.4,0.96,100,79,81,27,
4.42,100,0.0,25.8,2.0,22.4,210,6335,3,5060,5031,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.5,12.5,91.8,191.3,71,1.0,37.5,0.0,22.4,0.96,100,80,81,27,
4.46,100,0.0,25.9,2.0,22.4,210,6396,3,5060,5048,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.5,12.5,91.8,191.3,66,1.0,37.5,0.0,22.4,0.96,100,80,81,27,
4.5,100,0.0,26.0,2.1,22.4,210,6433,3,5060,5028,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.52,12.5,92.2,191.3,60,1.0,37.5,0.0,22.4,0.97,100,81,82,28,
4.54,100,0.0,26.1,2.0,22.4,210,6433,3,5060,4989,93,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.45,12.46,92.2,191.3,52,1.0,37.5,0.0,22.4,0.96,100,81,82,28,
4.62,100,0.0,26.3,1.8,22.4,210,6510,3,5060,5003,94,15.0,15.0,12.0,14.5,14.5,14.5,14.5,0,12.49,12.5,92.6,191.3,36,1.0,37.5,0.0,22.4,0.97,100,82,82,28,
4.66,100,0.0,26.4,1.7,22.4,210,6574,3,5060,5045,94,15.0,15.0,12.0,15.0,15.0,15.0,15.0,0,12.43,12.45,92.6,191.3,31,1.0,37.5,0.0,22.4,0.97,100,83,83,28,
4.71,100,0.0,26.6,1.5,22.4,211,6598,3,5060,5039,94,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.42,12.41,93.0,191.3,29,1.0,37.5,0.0,22.4,0.96,100,83,82,28,
4.78,100,0.0,26.9,1.3,22.4,211,6673,3,5060,5053,94,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.4,12.4,93.8,191.3,28,1.0,37.5,0.0,22.4,0.96,100,84,83,28,
4.82,100,0.0,27.1,1.0,22.4,211,6675,3,5060,4990,94,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.38,12.4,94.1,191.3,28,1.0,37.5,0.0,22.4,0.96,100,84,83,28,
4.86,100,0.0,27.3,0.8,22.4,211,6707,3,5060,5033,94,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.29,12.29,94.1,191.3,29,1.0,37.5,0.0,22.4,0.96,100,85,82,28,
4.9,100,0.0,27.2,0.9,22.4,212,6770,3,5060,5048,94,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.26,12.27,94.9,191.3,31,1.0,37.5,0.0,22.4,0.96,100,85,82,28,
4.98,100,0.0,27.2,0.9,22.4,212,6809,3,5060,5025,94,15.0,15.0,11.8,15.0,15.0,15.0,14.5,0,12.32,12.36,94.5,191.3,36,1.0,37.5,0.0,22.4,0.95,100,86,82,28,
4.98,100,0.0,27.2,0.9,22.4,212,6809,3,5060,5025,94,15.0,15.0,11.8,15.0,15.0,15.0,14.5,0,12.32,12.36,94.5,191.3,36,1.0,37.5,0.0,22.4,0.95,100,86,82,28,
5.08,100,0.0,27.1,1.0,22.4,212,6913,4,5060,4997,94,14.3,14.4,11.8,14.5,14.3,14.4,14.5,0,12.44,12.44,94.5,191.3,43,1.0,37.5,0.0,22.4,0.95,100,87,82,28,
5.12,100,0.0,27.1,1.1,22.4,212,6949,4,5060,4979,95,14.3,14.3,11.8,14.2,14.3,14.2,14.3,0,12.48,12.5,94.5,191.3,46,1.0,37.5,0.0,22.4,0.95,100,87,82,28,
5.16,100,0.0,27.1,1.0,22.4,212,6951,4,5060,4992,95,14.3,14.4,11.8,14.3,14.3,14.2,14.3,0,12.5,12.48,94.5,191.3,48,1.0,37.5,0.0,22.4,0.95,100,88,82,28,
5.24,100,0.0,27.1,1.0,22.4,212,6976,4,5060,5026,95,14.3,14.3,11.8,13.7,14.2,13.7,14.3,0,12.46,12.46,94.1,191.3,50,1.0,37.5,0.0,22.4,0.95,100,88,83,28,
5.29,100,0.0,27.1,1.0,22.4,212,6823,4,5060,5041,95,3.8,4.3,-3.4,-3.4,4.3,4.2,-3.4,0,12.45,12.45,94.5,191.3,50,1.0,37.5,0.0,22.4,0.95,100,89,78,28,
5.33,100,0.0,28.0,0.2,22.4,213,6144,4,5060,5505,95,12.8,13.0,11.2,13.0,13.5,13.0,13.5,0,12.44,12.59,96.5,191.3,57,1.0,37.5,0.0,22.4,1.0,100,89,78,28,
5.4,100,0.0,28.3,0.0,22.4,214,5831,4,5060,4801,95,11.3,11.5,10.7,11.4,13.0,11.4,12.9,0,15.77,13.31,97.3,191.3,61,1.0,37.5,0.0,22.4,1.0,95,90,79,28,
5.44,100,0.0,28.7,0.0,22.4,214,5832,4,5060,4867,95,12.8,13.0,10.7,13.0,13.0,13.0,13.0,0,12.12,12.12,97.7,191.3,63,1.0,37.5,0.0,22.4,0.99,81,90,79,28,
5.48,100,0.0,28.7,0.0,22.4,214,5873,4,5060,4924,95,12.8,13.0,10.7,13.0,13.0,13.0,13.0,0,12.04,12.04,96.5,191.3,63,1.0,37.5,0.0,22.4,0.98,72,91,79,28,
5.53,100,0.0,28.3,0.0,22.4,214,5886,4,5060,4972,95,12.8,13.0,10.7,13.0,13.0,13.0,13.0,0,12.14,12.08,95.7,191.3,64,1.0,37.5,0.0,22.4,0.98,73,91,79,28,
5.57,100,0.0,27.4,0.2,22.4,214,5922,4,5060,5018,95,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.03,12.04,94.5,191.3,64,1.0,37.5,0.0,22.4,0.98,83,92,78,27,
5.61,100,0.0,26.9,0.7,22.4,214,5934,4,5060,5077,95,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.05,12.08,94.5,191.3,65,1.0,37.5,0.0,22.4,0.97,97,92,78,27,
5.7,100,0.0,26.3,1.2,22.4,214,5961,4,5060,5137,97,13.5,14.0,11.7,14.0,14.0,14.0,14.0,0,12.25,12.25,93.4,191.3,66,1.0,37.5,0.0,22.4,0.97,100,93,79,27,
5.74,100,0.0,26.1,1.3,22.4,214,5981,4,5060,5115,97,14.3,14.5,11.7,14.0,14.0,14.0,14.0,0,12.31,12.31,93.0,191.3,67,1.0,37.5,0.0,22.4,0.97,100,93,79,27,
5.82,100,0.0,25.9,1.5,22.4,215,6020,4,5060,5099,97,14.3,14.5,12.6,14.5,14.5,14.0,14.5,0,12.41,12.41,92.2,191.3,70,1.0,37.5,0.0,22.4,0.96,100,94,79,27,
5.86,100,0.0,25.9,1.5,22.4,215,6049,4,5060,5132,97,14.3,14.5,12.6,14.5,14.5,14.5,14.5,0,12.4,12.4,92.2,191.3,71,1.0,37.5,0.0,22.4,0.96,100,94,79,27,
5.9,100,0.0,25.9,1.6,22.4,216,6055,4,5060,5092,97,14.3,14.5,12.6,14.5,14.5,14.5,14.5,0,12.42,12.42,92.2,191.3,71,1.0,37.5,0.0,22.4,0.96,100,95,80,27,
5.94,100,0.0,25.8,1.6,22.4,216,6066,4,5060,5100,97,14.3,14.5,12.1,14.0,14.5,14.0,14.0,0,12.45,12.43,92.2,191.3,71,1.0,37.5,0.0,22.4,0.96,100,95,80,27,
