Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 93 octane,5e623e05d10b43598fdf1f80
1.24,100,-0.2,0.6,0,-0.1,194,3005,1,5060,5194,86,9.8,10.4,11.3,10.1,11.1,10.1,12.1,0,13.04,13.04,30.9,86.3,77,1,10.9,0,0.2,0.99,57,23,88,0,,
1.28,100,-0.2,0.8,0,-0.1,195,3199,1,5060,5112,86,9.8,10.4,9.1,10.9,10.2,10.3,10.9,0,13.24,13.24,30.5,85.5,77,1.01,11.2,0,0,0.99,45,23,85,0,,
1.32,100,-0.2,1,0,-0.1,195,3352,1,5060,5090,86,11.3,11.6,12.5,12,11.1,11.4,12.5,0,13.38,13.38,30.1,84,75,1.01,11.6,0,-0.1,0.99,42,23,83,1,,
1.37,100,-0.2,1.2,0,-0.1,195,3520,1,5060,5196,86,13.5,13.9,16.4,14.9,16.4,14.5,15.7,0,13.86,13.86,30.1,83.3,74,1.01,11.9,0,-0.2,1,41,23,81,1,,
1.45,100,-0.2,1.5,0,-0.1,195,3851,1,5060,5179,86,15,15,15,15,15.4,15,15.7,0,14.1,14.1,29.3,81.8,71,1.01,12.9,0,-0.2,1,40,23,76,1,,
1.5,100,-0.2,1.7,0,-0.1,195,4062,1,5060,5166,86,17.3,17.5,17.7,16.3,17.5,15.1,16.5,0,14.17,14.17,28.9,81,70,1.01,13.5,0,-0.3,1.01,39,23,73,1,,
1.54,100,-0.2,1.8,0,0,195,4226,1,5060,5169,86,5.3,5.3,24.5,5.3,5.1,5.3,24.5,0,14.19,14.19,28.9,81,69,1.01,14.1,0,-0.3,1.01,40,23,72,1,,
1.58,100,-0.2,1.9,0,0.2,195,4388,1,5060,5168,86,6,6.3,6.4,5.9,6.5,6.3,6.3,0,13.64,13.64,29.3,83.3,68,1,15.3,0,-0.2,1.01,42,23,70,1,,
1.63,100,-0.2,2,0,0.3,195,4475,1,5060,5146,86,6.8,6.8,7,7,6.8,6.8,7,0,13.55,13.55,30.5,85.5,67,1,16.2,0,0,1.02,43,23,69,2,,
1.72,100,-0.2,2.3,0,0.6,195,4573,1,5060,5142,86,14.3,14.7,15.5,14.3,14.7,12.5,13.8,0,13.4,13.4,31.6,91.5,67,1,17.6,0,0.4,1.03,44,24,68,2,,
1.76,100,-0.2,2.5,0,0.7,195,4606,1,5060,5105,86,18.8,18.9,17.3,24,18.8,24,24,0,13.57,13.57,32.4,93,67,1,18.1,0,0.5,1.03,44,24,68,2,,
1.79,100,-0.2,2.7,0,0.8,195,4618,1,5060,5105,86,24,24,24,24,24,24,24,0,13.52,13.52,33.6,94.5,67,1,18.7,0,0.5,1.03,45,25,68,2,,
1.87,100,-0.2,2.8,0,1.6,195,4687,1,5060,5114,85,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0,13.44,13.44,35.2,99,68,1,20.1,0,1,1.03,50,25,67,2,,
1.92,100,-0.2,2.8,0,2.1,195,4763,1,5060,5115,85,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0,13.41,13.41,35.2,102.8,69,1,21.3,0,1.5,1.03,56,26,66,2,,
1.96,100,-0.2,2.8,0,2.7,195,4841,1,5060,4878,85,22.5,23,23.5,23,23,23,23.5,0,13.1,13.1,36.7,106.5,70,1,22.2,0,2,1.03,68,26,63,2,,
2.04,100,-0.2,3,1.3,4.4,196,5044,1,5060,4924,85,23.3,23.5,24,24,23.5,23.5,24,0,13.11,13.11,39.1,110.3,70,1,23.8,0,2.6,1.03,98,27,53,4,,
2.09,100,-0.2,3.2,1.8,5,196,5124,1,5060,4926,85,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0,13.06,13.06,40.2,110.3,69,1,24.4,0,2.7,1.03,100,27,60,5,,
2.17,100,-0.2,3.5,2.5,6.1,196,5248,1,5060,4944,85,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0,13.02,13.02,40.2,111.8,69,1,25.3,0,3.1,1.03,100,28,74,6,,
2.26,100,-0.2,4.5,3.7,8.3,196,5458,1,5060,5023,85,18.8,19.4,23.5,23.5,24,18.7,23.5,0,13.03,13.03,43.8,117.8,67,1,27.6,0,4,1.04,100,29,78,8,,
2.26,100,-0.2,4.5,3.7,8.3,196,5458,1,5060,5023,85,18.8,19.4,23.5,23.5,24,18.7,23.5,0,13.03,13.03,43.8,117.8,67,1,27.6,0,4,1.04,100,29,78,8,,
2.36,100,-0.2,5.7,4.9,10.7,196,5675,1,5060,5064,85,23.3,23.5,17.5,18.6,17.5,21.2,18.1,0,12.75,12.75,47.7,125.3,66,0.99,30.3,0,5.1,1.04,100,30,82,10,,
2.39,100,-0.2,6.5,5.3,11.8,196,5765,1,5060,5055,85,20.3,20.6,17.9,20.9,17.9,18.5,18.7,0,12.67,12.67,51.6,129,65,0.99,32,0,5.8,1.04,100,31,82,11,,
2.48,100,-0.2,8.1,5.9,14,196,5957,1,5060,5043,85,22.5,22.5,19.3,22.5,22.4,22.5,19.3,0,12.73,12.73,58.6,138.8,65,0.99,35.4,0,7.3,1.04,100,32,85,14,,
2.52,100,-0.2,9.1,5.7,14.8,196,6066,1,5060,5035,85,22.5,22.5,19,22,22.5,22,19,0,12.71,12.71,58.6,144.8,64,0.99,37.5,0,8.3,1.04,100,32,85,14,,
2.56,100,-0.2,10.3,5.5,15.6,197,6190,1,5060,5012,85,21.8,22,18,21.5,22,22,18,0,12.73,12.73,61.7,151.5,64,0.99,37.5,0,9.5,1.04,100,33,84,15,,
2.63,100,-0.2,12.8,4.9,17.6,197,6406,1,5060,4989,85,21,21,18,21.5,21,21,21.5,0,12.68,12.68,72.3,165.8,62,0.99,37.5,0,11.8,1.04,100,34,83,17,,
2.68,100,-0.2,14.1,5.1,19.4,197,6542,2,5060,5000,85,19.5,20,17,20.5,20,20,20.5,0,12.7,12.7,78.5,172.5,61,0.99,37.5,0,13.1,1.04,100,35,89,19,,
2.72,100,-0.2,15.7,5.5,21.2,197,6638,2,5060,4987,85,18.8,19,16,18.5,19,18.5,19,0,12.62,12.62,78.5,180.8,60,0.99,37.5,0,14.5,1.04,100,35,91,21,,
2.75,100,-0.2,17.7,3,19.9,197,6793,2,5060,4971,85,17.3,17.5,15,17,18,17,17,0,12.35,12.35,83.2,191.3,58,0.99,37.5,0,16.3,1.04,100,36,77,20,,
2.84,100,-0.2,20,0.4,20.4,197,7109,2,5060,4908,85,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.22,12.22,97.3,191.3,55,0.99,37.5,0,18.7,1.03,100,37,64,20,,
2.87,100,-0.2,19.8,0,18.8,197,7238,2,5060,4924,83,15,15,12,15,14.5,15,15,0,12.22,12.22,99.6,191.3,53,0.99,37.5,0,18.4,1.03,85,38,53,19,,
2.95,100,-0.2,19.2,0,18.4,197,7202,2,5060,5230,83,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,12.07,12.07,98.4,191.3,53,0.99,37.5,0,17,1,69,39,36,19,,
2.99,100,-0.2,18,0,16.9,197,6752,2,5060,5510,83,3.8,4,4,4,15.7,4,4,0,12.4,12.4,99.6,188.3,72,0.99,37.5,0,15.8,1,63,39,35,18,,
3.04,100,-0.2,12.7,3.1,16.6,197,6959,2,5060,4586,83,8.3,8.7,8.6,11.2,8.7,10.6,8,0,19.11,19.11,88.7,162,79,0.99,37.5,0,11.6,1,78,39,68,15,,
3.08,100,-0.2,11.6,7.4,19.3,198,6906,2,5060,4747,83,-2.3,-2.3,0.3,-2.4,-2.3,-2.4,0.3,0,14.1,14.1,75,154.5,72,0.99,37.5,0,10.7,1,100,40,84,19,,
3.12,100,-0.2,11.9,7.8,19.4,198,6653,2,5060,4673,83,-5.3,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,0,12.15,12.15,75,158.3,78,0.99,37.5,0,10.9,1,100,41,86,19,,
3.19,100,-0.2,14.2,4.7,18.4,198,5919,2,5060,4675,83,-8.3,-8.5,-9.4,-8.7,-8.4,-8.7,-9.4,0,13.24,13.24,82.8,179.3,80,0.99,37.5,0,13.1,1.01,100,42,69,18,,
3.24,100,-0.2,16.1,2.9,18.3,198,5517,2,5060,4717,83,-10.5,-10.8,-11,-11,-10.5,-10.9,-11,0,13.09,13.09,90.2,190.5,81,0.99,37.5,0,14.9,1.02,100,42,62,19,,
3.31,100,-0.2,17.6,6.2,22.4,198,5285,2,5060,4776,83,6,6.2,6.5,7,6.2,6.2,6.3,0,13.01,13.01,83.2,191.3,80,0.99,37.5,0,16.7,1.03,100,44,90,23,,
3.35,100,-0.2,17.7,6.2,22.4,198,5288,2,5060,4831,83,8.3,8.4,8.6,7.6,8.4,7.4,7.4,0,12.72,12.72,84.4,191.3,79,0.99,37.5,0,16.8,1.03,100,44,90,23,,
3.39,100,-0.2,18.2,6.4,22.4,198,5335,2,5060,4878,83,8.3,8.7,9.3,9.7,8.4,8.4,9.3,0,12.47,12.47,77.3,191.3,79,0.99,37.5,0,17.2,1.02,100,45,91,24,,
3.44,100,-0.2,19.5,5.4,22.4,198,5448,2,5060,4933,83,9.8,10,9.6,10.9,10.6,11.3,10.9,0,12.44,12.44,79.7,191.3,79,1,37.5,0,18.3,1.02,100,45,92,24,,
3.52,100,-0.2,23.1,1.5,22.4,198,5701,2,5060,4918,83,10.5,10.5,6.6,10,10.5,10.5,10,0,12.44,12.43,90.2,191.3,73,1,37.5,0,21.8,1.01,100,46,74,24,,
3.56,100,-0.2,23.3,1,22.4,198,5777,2,5060,4908,82,9.8,10,6.6,10,9.5,9.5,10,0,12.47,12.47,90.2,191.3,69,1,37.5,0,22.1,1.01,100,47,73,24,,
3.61,100,-0.2,23,1.2,22.4,198,5843,2,5060,4900,82,9.8,10,6.6,10,10,10,10,0,12.45,12.45,96.1,191.3,65,1,37.5,0,21.8,1.01,100,48,74,24,,
3.65,100,-0.2,22.9,1.4,22.4,198,5887,2,5060,4898,82,9.8,10,6.6,10,10,10,10,0,12.47,12.45,95.3,191.3,62,1,37.5,0,21.6,1,100,49,67,24,,
3.7,100,-0.2,22.6,0,22.4,198,5919,2,5060,4885,82,10.5,10.5,7.1,10.5,10.5,10,10.5,0,12.45,12.45,99.2,191.3,60,1,37.5,0,21.2,1,89,50,64,22,,
3.77,100,-0.2,21.1,0.4,21.7,198,6029,2,5060,4954,82,11.3,11.3,8.5,11.5,11.3,11.3,11.5,0,12.45,12.45,97.7,191.3,59,1,37.5,0,20,1,100,51,64,21,,
3.82,100,-0.2,20.5,1,21.7,198,6095,2,5060,4987,82,11.3,11.4,8.5,11.5,11.4,11.3,11.5,0,12.36,12.36,97.7,191.3,60,1,37.5,0,19.5,0.99,100,51,67,21,,
3.89,100,-0.2,19.7,1,20.8,199,6291,2,5060,5053,82,12,12.5,9.5,12.5,12.5,12.5,12.5,0,12.37,12.37,96.5,191.3,65,1,37.5,0,18.6,0.99,100,52,65,20,,
3.94,100,-0.2,19.2,1.7,21,199,6367,2,5060,5074,82,12.8,13,10,13,13,13,13,0,12.38,12.38,94.1,191.3,67,1,37.5,0,18.2,0.99,100,53,71,20,,
3.98,100,-0.2,19.1,1.7,20.8,199,6416,2,5060,5107,82,14.3,14.5,11,14.5,14,14.5,14,0,12.43,12.43,93.8,191.3,70,1,37.5,0,18,0.99,100,54,71,20,,
4.06,100,-0.2,19.2,1.1,20.2,199,6529,2,5060,5086,82,13.5,14,11,14,14,14,14,0,12.59,12.59,93,191.3,76,0.99,37.5,0,18,0.99,100,55,62,20,,
4.1,100,-0.2,19.4,0.9,20.3,199,6609,3,5060,5068,82,13.5,14,11,14,14,14,14,0,12.59,12.59,96.1,191.3,79,0.99,37.5,0,18.2,0.99,100,55,66,20,,
4.14,100,-0.2,19.1,1.3,19.8,199,6669,3,5060,5066,82,14.3,14.5,11.8,14.5,14.5,14.5,14.5,0,12.63,12.63,95.3,191.3,78,0.99,37.5,0,18,0.99,100,56,63,20,,
4.19,100,-0.2,19,0.7,19.8,199,6747,3,5060,5086,82,15,15,12.3,15,15,15,15,0,12.52,12.48,96.5,191.3,78,0.99,37.5,0,17.9,0.99,100,56,64,19,,
4.25,100,-0.2,18.7,1.2,20,199,6798,3,5060,5112,82,15.8,16,12.8,15.5,15.5,16,15.5,0,12.46,12.46,94.9,191.3,78,0.99,37.5,0,17.6,0.99,100,57,69,19,,
4.3,100,-0.2,18.6,1,19.6,200,6884,3,5060,5120,82,15.8,16,13.3,16,16,16,16,0,12.47,12.47,96.5,191.3,78,0.99,37.5,0,17.5,0.99,100,58,66,19,,
4.34,100,-0.2,18.4,1.3,19.7,200,6925,3,5060,5122,82,15.8,16,13.3,16,16,16,16.5,0,12.48,12.48,94.9,191.3,78,0.99,37.5,0,17.3,0.99,100,58,68,19,,
4.43,100,-0.2,18.1,0.4,18.6,200,6906,3,5060,5053,82,1.5,1.8,2,1.8,1.7,1.7,2,0,12.58,12.58,96.1,191.3,77,0.99,37.5,0,17,0.99,97,59,40,18,,
4.47,100,-0.2,18,0.3,18.1,200,6816,3,5060,5071,82,-6,-5.5,-6,-6,-6,-5.5,-6,0,12.61,12.61,96.1,189,77,0.99,37.5,0,16.2,1,73,59,37,18,,
4.51,100,-0.2,20.1,0,18,200,6561,3,5060,5097,82,-6,-6.5,-7,-7,-6.5,-6.5,-7,0,12.64,12.68,93.8,180.8,76,0.99,37.5,0,14.6,1,49,60,36,20,,
4.56,100,-0.2,21.1,0,19.3,201,6289,3,5060,5089,82,-7.5,-7.5,-8,-8,-8,-7.5,-8,0,12.78,12.75,89.5,172.5,76,0.99,37.5,0,13,1,43,60,50,21,,
4.63,100,-0.2,19.6,0,18.4,201,5608,3,5060,5159,82,-9.8,-9.8,-10.2,-10,-10.2,-10,-10.2,0,12.5,12.5,78.9,169.5,80,0.99,37.5,0,11.6,1,43,61,60,19,,
4.67,100,-0.2,18.4,3.5,22.4,201,5333,3,5060,5092,82,-11.3,-11.5,-11.3,-10.7,-11,-11.5,-10.9,0,12.45,12.5,78.9,180,82,0.99,37.5,0,13.1,1,50,61,91,21,,
4.75,100,-0.2,17,6,18.4,201,5038,3,5060,5058,82,15,15.5,12.8,15.5,15.5,15.5,15.5,0,12.69,12.61,82.4,191.3,81,0.99,37.5,0,16.1,1.01,100,62,67,23,,
4.81,100,-0.2,17.5,3,21.3,201,5012,3,5060,5086,82,15,15,11.7,14.5,15,14.5,14,0,12.53,12.51,73.4,191.3,81,0.99,37.5,0,16.6,1.01,99,63,83,20,,
4.85,100,-0.2,17.6,6.9,22.4,201,5101,3,5060,5094,82,13.5,14,11.7,14,14,14,14,0,12.6,12.6,75,191.3,80,0.99,37.5,0,16.7,1,100,63,97,24,,
4.93,100,-0.2,21.1,4.1,22.4,201,5152,3,5060,4980,82,12,12.2,9.7,11.7,12.5,10.7,12,0,12.77,12.77,80.5,191.3,76,1,37.5,0,19.7,1.01,100,64,89,25,,
4.97,100,-0.2,23,1.9,22.4,201,5203,3,5060,4924,82,9,9.5,7.2,9,9.5,9,10,0,12.5,12.42,87.5,191.3,74,1,37.5,0,21.7,1,100,65,76,24,,
5.05,100,-0.2,23.1,1.2,22.4,202,5312,3,5060,4905,82,8.3,8.9,6.7,9,9,8.7,9,0,12.75,12.76,89.5,191.3,67,1,37.5,0,22,1,100,66,70,24,,
5.09,100,-0.2,22.6,1.8,22.4,202,5302,3,5060,4905,82,9,9,7.1,9,9,9,9,0,12.78,12.74,89.8,191.3,63,1,37.5,0,21.5,1,100,66,76,24,,
5.17,100,-0.2,22.6,1.9,22.4,202,5360,3,5060,4967,82,9,9.5,8.1,10,10,9.5,10,0,12.61,12.64,90.6,191.3,59,1,37.5,0,21.5,0.99,100,67,75,24,,
5.21,100,-0.2,22.6,1.9,22.4,202,5379,3,5060,4944,82,9,9.5,7.6,9.5,9.5,9.5,9.5,0,12.62,12.64,90.6,191.3,59,1,37.5,0,21.5,0.99,100,68,75,24,,
5.26,100,-0.2,22.6,1.8,22.4,203,5436,3,5060,4952,82,9.8,10,7.6,10,9.4,9.5,9.5,0,12.7,12.7,90.6,191.3,59,1,37.5,0,21.5,0.99,100,68,75,24,,
5.29,100,-0.2,22.6,1.8,22.4,203,5458,3,5060,4951,82,9,9.5,7.6,9.5,10,9.5,9.5,0,12.73,12.73,91.8,191.3,60,1,37.5,0,21.5,0.99,100,68,75,24,,
5.37,100,-0.2,22.6,1.9,22.4,203,5531,3,5060,4956,82,9.8,10,8.1,9.6,10,9.6,9.7,0,12.69,12.69,93,191.3,63,1,37.5,0,21.4,0.99,100,69,76,24,,
5.42,100,-0.2,22.7,1.8,22.4,203,5583,3,5060,4969,82,9,9.7,8.5,9.7,9.7,9.7,9.7,0,12.68,12.68,93,191.3,65,1,37.5,0,21.5,0.99,100,70,75,24,,
5.45,100,-0.2,22.7,1.6,22.4,203,5588,3,5060,4975,82,9.8,9.8,8.5,10,9.8,10,10,0,12.65,12.65,93.4,191.3,68,1,37.5,0,21.6,0.99,100,70,73,24,,
5.54,100,-0.2,22.7,1.7,22.4,203,5707,3,5060,5023,82,9.8,9.8,8.5,9.9,9.9,9.5,9.8,0,12.65,12.65,94.5,191.3,74,1,37.5,0,21.5,0.99,100,71,74,24,,
5.57,100,-0.2,22.6,1.1,22.4,204,5717,3,5060,5035,82,10.5,10.5,9,10.5,10.2,10.5,10.3,0,12.6,12.56,95.7,191.3,76,1,37.5,0,21.4,0.99,100,72,71,23,,
5.61,100,-0.2,22.3,1.4,22.4,204,5742,3,5060,5035,82,10.5,10.5,9,10.3,10.3,10.2,10.4,0,12.57,12.57,95.7,191.3,77,1,37.5,0,21.2,0.99,100,72,72,23,,
5.7,100,-0.2,22,1.3,22.4,204,5839,3,5060,5097,82,10.5,11,9.5,10.9,11,10.8,10.9,0,12.59,12.59,95.3,191.3,79,1,37.5,0,20.8,0.98,100,73,72,23,,
5.74,100,-0.2,21.8,1.6,22.4,204,5877,3,5060,5119,82,10.5,11,9.5,10.8,11,10.8,10.6,0,12.59,12.6,94.9,191.3,79,1,37.5,0,20.6,0.98,100,73,74,23,,
5.79,100,-0.2,21.8,1.1,22.4,204,5906,3,5060,5089,82,10.5,10.8,9.8,10.9,10.9,10.8,10.8,0,12.64,12.63,96.1,191.3,79,1,37.5,0,20.5,0.98,100,74,70,22,,
5.83,100,-0.2,21.4,1.3,22.4,204,5927,3,5060,5102,82,10.5,10.8,10.3,11,11,10.9,10.8,0,12.68,12.68,95.3,191.3,78,1,37.5,0,20.3,0.98,100,75,71,22,,
5.91,100,-0.2,21.2,1.3,22.4,205,5982,3,5060,5122,82,11.3,11.5,10.3,11.5,11.3,11.5,11.3,0,12.64,12.64,95.7,191.3,77,1,37.5,0,20,0.98,100,75,72,22,,
5.95,100,-0.2,21.1,1.5,22.1,205,6006,3,5060,5130,82,11.3,11.5,10.3,11.5,11.5,11.5,11.5,0,12.67,12.67,94.9,191.3,76,1,37.5,0,19.9,0.98,100,76,71,22,,
5.99,100,-0.2,21.1,1,22.1,205,6033,3,5060,5092,82,11.3,11.5,10.3,11.5,11.5,11.5,11.5,0,12.7,12.7,96.1,191.3,76,1,37.5,0,19.9,0.98,100,76,70,22,,
6.04,100,-0.2,20.9,1.2,22.1,205,6081,3,5060,5089,82,11.3,11.5,10.3,11.5,11.5,11.5,11.5,0,12.67,12.67,95.7,191.3,75,1,37.5,0,19.8,0.98,100,76,71,22,,
6.09,100,-0.2,20.8,0.7,21.6,205,6184,3,5060,5092,82,11.3,11.5,10.7,11.5,11.5,11.5,11.5,0,12.59,12.54,96.9,191.3,73,1,37.5,0,19.7,0.98,100,77,68,21,,
6.17,100,-0.2,20.5,0.7,21.2,206,6180,3,5060,5086,82,12,12,11.2,12,12,12,12,0,12.5,12.53,96.9,191.3,70,1,37.5,0,19.3,0.98,100,78,68,21,,
6.22,100,-0.2,20.3,0.8,21.2,206,6228,3,5060,5133,82,12,12,11.2,11.8,12,12,11.8,0,12.58,12.62,96.9,191.3,69,1,37.5,0,19.2,0.98,100,79,69,21,,
6.25,100,-0.2,20.1,0.9,21,206,6246,3,5060,5109,82,12,12.4,11.7,12.3,12.3,11.8,12,0,12.61,12.61,96.1,191.3,70,1,37.5,0,18.9,0.98,100,79,69,21,,
6.33,100,-0.2,20.2,1,21.2,206,6311,3,5060,5056,82,12,12.5,11.7,12.5,12.5,12.5,12.5,0,12.66,12.66,96.1,191.3,70,1,37.5,0,19,0.99,100,79,71,21,,
6.38,100,-0.2,20.1,0.6,20.8,207,6339,3,5060,5053,82,12,12.3,11.7,12.5,12.3,12.5,12.5,0,12.64,12.64,96.9,191.3,70,1,37.5,0,19,0.99,100,80,68,20,,
6.43,100,-0.2,20,0.9,20.9,207,6387,3,5060,5033,82,12.8,13,12.6,12.8,13,13,12.8,0,12.54,12.54,96.1,191.3,71,1,37.5,0,18.8,0.99,100,80,70,20,,
6.47,100,-0.2,19.9,0.6,20.5,207,6428,3,5060,5002,82,12.8,13,12.6,12.8,13,12.9,13,0,12.53,12.52,96.1,191.3,70,0.99,37.5,0,18.8,0.99,100,81,67,20,,
6.54,100,-0.2,19.7,0.9,20.2,207,6447,3,5060,4985,82,13.5,13.5,13.1,12.8,13.5,12.8,12.8,0,12.58,12.56,96.5,191.3,71,0.99,37.5,0,18.6,0.99,100,82,67,20,,
6.58,100,-0.2,19.7,0.5,20.2,207,6493,3,5060,5000,82,12.8,13.3,13.1,13.5,13.5,13.3,13.5,0,12.54,12.54,97.3,191.3,71,0.99,37.5,0,18.6,0.99,100,82,66,20,,
6.63,100,-0.2,19.6,0.7,20.3,207,6512,3,5060,5007,82,13.5,13.5,13.1,13.5,13.5,13.5,13.5,0,12.55,12.56,96.9,191.3,72,0.99,37.5,0,18.4,0.99,100,82,69,20,,
