Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65eb911b72f5cd41465976de
0.879,99,-0.2,20.4,1.5,21.9,198,4394,4,5060,4972,65,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.04,13.43,13.42,95.7,191.2,1020,0,20.0,1.02,99,60,74,22.001,2.646,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,212.5300,221.53,221.5300,0,0.00,0.00,0.00,678.30,679.300,706.6,0.62634,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.990,99,-0.2,20.5,1.4,21.9,198,4488,4,5060,4996,65,12.7,13.0,13.0,13.0,13.0,13.0,13.0,0,72,1.04,13.43,13.43,95.7,191.2,1020,0,20.0,1.02,99,62,75,21.880,2.643,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,213.4000,221.78,221.4500,0,0.00,0.00,0.00,679.00,679.700,704.3,0.62622,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.080,99,-0.2,20.8,1.1,21.9,198,4562,4,5060,4952,65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.04,13.27,13.27,96.0,191.2,1020,0,20.2,1.01,99,63,76,21.936,2.655,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,213.6300,221.25,221.2500,0,0.00,0.00,0.00,677.60,675.900,701.6,0.63934,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.179,99,-0.2,20.8,1.0,21.8,198,4699,4,5060,4949,65,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.04,13.17,13.17,96.4,191.2,1020,0,20.3,1.00,99,64,76,22.510,2.703,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.2300,221.85,221.2500,0,0.00,0.00,0.00,666.10,662.200,697.3,0.67529,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.270,99,-0.2,20.9,1.6,22.6,199,4781,4,5060,4940,65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.04,13.04,13.05,94.5,191.2,1020,0,20.4,1.00,99,66,82,22.931,2.740,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.9100,220.82,220.4300,0,0.00,0.00,0.00,655.00,656.100,693.5,0.71228,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.351,99,-0.2,21.4,1.7,22.6,199,4826,4,5060,5003,65,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,1.04,13.09,13.12,94.5,191.2,1020,0,20.8,1.00,99,67,83,22.864,2.738,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,212.0700,220.00,219.9800,0,0.00,0.00,0.00,660.50,662.500,689.1,0.69873,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.449,99,-0.2,21.7,1.0,22.6,199,4988,4,5060,4937,67,13.5,14.0,14.0,14.0,14.5,14.0,14.0,0,72,1.04,12.98,12.98,96.4,191.2,1020,0,21.2,1.00,100,69,81,22.670,2.743,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,214.4600,220.00,219.8900,0,0.00,0.00,0.00,664.80,665.800,683.3,0.68286,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.539,99,-0.2,21.9,0.7,22.6,199,5029,4,5060,4837,67,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.64,12.64,97.6,191.2,1020,0,21.4,0.99,100,70,80,22.619,2.741,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,215.9500,220.00,219.8600,0,0.00,0.00,0.00,669.70,670.300,682.8,0.67010,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.633,99,-0.2,22.0,0.0,20.1,199,5101,4,5060,4754,67,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.66,12.64,99.6,191.2,1020,0,21.4,0.98,85,71,55,20.105,2.530,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.2700,204.90,204.9000,0,0.00,0.00,0.00,652.70,646.500,646.7,0.49694,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.710,99,-0.2,22.1,0.0,19.9,199,5201,4,5060,4796,67,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.60,12.60,99.6,191.2,1020,0,19.8,0.98,59,72,53,19.639,2.499,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,201.4100,201.39,201.3900,0,0.00,0.00,0.00,624.90,617.800,625.2,0.50305,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.799,99,-0.2,20.0,0.0,19.6,200,5243,4,5060,5103,67,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.75,12.75,99.6,191.2,1020,0,18.7,0.98,72,73,59,19.855,2.519,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.2800,202.73,202.2800,0,0.00,0.00,0.00,598.00,592.300,616.1,0.55932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.889,99,-0.2,18.3,1.3,19.9,200,5338,4,5060,5314,68,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.66,12.66,94.1,189.7,1020,0,17.5,0.97,87,74,77,20.009,2.540,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,189.1000,202.54,202.4600,0,0.00,0.00,0.00,570.10,568.900,613.3,0.66033,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.980,99,-0.2,18.1,1.9,20.1,200,5393,4,5060,5329,68,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.72,12.72,92.9,189.0,1020,0,17.4,0.97,92,75,79,20.259,2.569,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,190.6300,204.32,203.2100,0,0.00,0.00,0.00,570.10,571.400,614.1,0.67449,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.059,99,-0.2,18.7,1.7,20.3,200,5465,4,5060,5204,68,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.79,12.77,93.7,191.2,1020,0,18.0,0.97,96,76,80,20.321,2.583,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,193.2300,202.54,202.5400,0,0.00,0.00,0.00,575.50,576.900,611.4,0.67004,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.159,99,-0.2,19.1,1.3,20.4,201,5556,4,5060,5192,68,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.68,12.67,94.9,191.2,1020,0,18.5,0.97,97,77,79,20.501,2.604,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.5600,202.93,202.9300,0,0.00,0.00,0.00,578.60,578.900,607.7,0.66809,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.250,99,-0.2,19.4,1.3,20.8,201,5605,4,5060,5189,69,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.60,12.59,95.3,191.2,1020,0,18.8,0.96,97,78,82,21.166,2.665,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,195.8200,206.53,206.0000,0,0.00,0.00,0.00,581.50,581.800,615.2,0.71533,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.339,99,-0.2,19.7,1.5,21.3,201,5654,4,5060,5194,69,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.61,12.61,94.5,191.2,1020,0,19.1,0.96,98,80,84,21.479,2.689,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,196.0100,206.82,206.7500,0,0.00,0.00,0.00,581.10,581.500,615.9,0.72351,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.419,99,-0.2,20.0,1.5,21.6,201,5732,4,5060,5128,69,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.51,12.51,94.5,191.2,1020,0,19.4,0.96,99,80,84,21.963,2.725,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,197.4800,209.84,208.9400,0,0.00,0.00,0.00,583.30,583.800,621.5,0.73840,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.509,99,-0.2,20.3,1.7,21.9,202,5790,4,5060,5121,71,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.56,12.55,94.1,191.2,1020,0,19.7,0.95,99,81,84,21.896,2.721,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,197.1200,207.48,207.3500,0,0.00,0.00,0.00,580.90,580.500,613.4,0.72973,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.599,99,-0.2,20.2,1.5,21.8,202,5875,4,5060,5095,71,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.49,12.49,95.3,191.2,1020,0,19.7,0.95,99,82,84,21.909,2.722,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,196.6700,207.45,207.0800,0,0.00,0.00,0.00,578.80,578.300,611.7,0.72869,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.700,99,-0.2,20.2,1.5,21.8,202,5946,4,5060,5042,71,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.55,12.55,94.9,191.2,1020,0,19.7,0.94,99,83,84,21.739,2.710,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,195.3500,205.23,204.9200,0,0.00,0.00,0.00,571.00,571.000,601.6,0.72113,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.791,99,-0.2,20.1,1.5,21.8,202,6020,4,5060,5050,71,15.0,15.0,15.0,15.5,15.5,15.5,15.5,0,72,1.04,12.48,12.50,94.9,191.2,1020,0,19.6,0.94,99,84,84,21.766,2.712,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.4100,204.45,204.3500,0,0.00,0.00,0.00,566.50,566.500,597.9,0.72320,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.880,99,-0.2,20.0,1.6,21.6,203,6047,4,5060,5097,72,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.04,12.56,12.56,94.5,191.2,1020,0,19.5,0.93,99,85,84,21.597,2.700,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,192.8300,202.98,202.9100,0,0.00,0.00,0.00,559.10,558.200,591.7,0.72076,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.970,99,-0.2,19.8,1.5,21.5,203,6127,4,5060,5046,72,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.04,12.56,12.56,94.9,191.2,1020,0,19.4,0.93,99,86,84,21.414,2.686,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,191.9800,201.26,201.2600,0,0.00,0.00,0.00,553.40,552.700,585.7,0.71575,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.059,99,-0.2,19.8,1.5,21.4,203,6201,4,5060,5047,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.04,12.54,12.54,95.3,190.5,1020,0,19.3,0.92,99,87,84,21.454,2.690,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,190.5500,200.89,200.6300,0,0.00,0.00,0.00,547.20,546.600,580.0,0.71386,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.150,99,-0.2,19.8,1.6,21.4,204,6253,4,5060,5044,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.04,12.53,12.53,94.5,189.7,1020,0,19.2,0.92,100,88,84,21.387,2.685,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,189.7300,199.28,199.2800,0,0.00,0.00,0.00,541.30,540.000,576.7,0.71557,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.229,99,-0.2,19.7,1.5,21.3,204,6314,4,5060,5075,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.04,12.56,12.56,94.9,188.2,1020,0,19.2,0.92,99,89,84,21.304,2.679,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.8800,197.20,197.2000,0,0.00,0.00,0.00,531.90,530.400,565.7,0.70843,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.310,99,-0.2,19.7,1.6,21.3,204,6383,4,5060,5044,73,15.0,15.0,15.5,15.2,15.5,15.5,15.5,0,72,1.04,12.58,12.56,94.9,186.7,1020,0,19.1,0.92,99,90,84,21.411,2.687,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.3000,197.73,197.2700,0,0.00,0.00,0.00,528.00,526.300,563.1,0.71112,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.399,99,-0.2,19.8,1.5,21.3,204,6383,5,5060,5026,73,15.0,15.2,13.0,12.7,15.5,12.9,13.0,0,72,1.04,12.62,12.62,93.7,184.5,1020,0,18.8,0.91,85,91,84,21.400,2.686,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,187.6000,198.20,197.8700,0,4.00,4.00,0.00,357.40,42.700,566.3,0.70617,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.490,99,-0.2,20.4,1.7,22.6,204,5902,5,5060,4899,75,3.0,3.0,3.6,3.7,3.4,3.0,3.6,0,72,1.04,12.74,12.74,92.9,191.2,1020,0,19.4,1.00,85,91,95,22.716,2.781,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,205.9800,219.62,217.0100,0,4.00,4.00,0.00,124.30,127.200,658.8,0.95690,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.600,99,-0.2,22.2,1.9,22.6,204,5008,5,5060,4263,75,11.2,11.8,7.6,1.9,12.9,11.8,7.9,0,72,1.04,19.11,19.11,92.1,191.2,1020,0,21.0,1.00,87,92,85,22.498,2.717,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,217.5200,216.79,216.7900,0,0.00,0.00,0.00,671.60,676.700,679.9,0.59503,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.701,99,-0.2,23.4,0.0,22.1,203,5070,5,5060,4783,76,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,13.14,13.23,99.6,191.2,1020,0,22.0,0.92,74,93,71,21.748,2.669,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,215.9200,213.67,213.6700,0,0.00,0.00,0.00,671.90,670.200,674.8,0.58654,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.780,99,-0.2,22.1,0.0,21.7,202,5083,5,5060,4970,76,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,13.23,13.23,99.6,191.2,1020,0,21.3,0.94,85,93,72,21.822,2.675,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,211.7200,214.53,214.4000,0,0.00,0.00,0.00,658.30,655.900,662.9,0.62542,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.859,99,-0.2,21.5,0.0,21.7,201,5117,5,5060,5015,76,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,13.10,13.10,98.4,191.2,1020,0,20.7,0.95,87,94,77,21.634,2.666,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.0200,214.68,213.0200,0,0.00,0.00,0.00,645.80,644.700,657.7,0.65509,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.939,99,-0.2,21.2,0.3,21.8,199,5178,5,5060,5028,76,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,13.01,13.01,97.6,191.2,1020,0,20.4,0.95,89,95,81,21.846,2.689,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.3300,213.96,213.9600,0,0.00,0.00,0.00,640.30,640.100,661.5,0.68927,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.020,99,-0.2,21.4,0.5,21.9,199,5213,5,5060,5088,76,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.90,12.89,97.2,191.2,1020,0,20.6,0.95,90,96,81,22.061,2.710,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.1600,214.76,214.7600,0,0.00,0.00,0.00,640.50,640.900,661.6,0.68212,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.140,99,-0.2,21.6,0.5,22.2,197,5234,5,5060,5019,77,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.82,12.84,97.2,191.2,1020,0,20.8,0.96,91,97,81,22.549,2.757,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.6300,216.90,216.7400,0,0.00,0.00,0.00,641.30,641.600,665.7,0.69378,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.230,99,-0.2,21.7,0.8,22.6,195,5299,5,5060,5042,77,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.78,12.78,96.4,191.2,1020,0,21.0,0.96,93,98,82,22.717,2.781,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.6800,217.00,216.9500,0,0.00,0.00,0.00,640.00,639.700,664.3,0.70916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.349,99,-0.2,21.8,0.9,22.6,192,5358,5,5060,5064,77,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.70,12.70,96.0,191.2,1020,0,21.1,0.95,94,99,83,22.707,2.781,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.5200,216.29,216.2900,0,0.00,0.00,0.00,639.10,638.800,661.4,0.70507,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.429,99,-0.2,21.9,0.6,22.5,189,5405,5,5060,5044,79,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.67,12.67,97.6,191.2,1020,0,21.3,0.95,95,99,82,22.612,2.774,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.1800,215.12,214.8500,0,0.00,0.00,0.00,634.70,634.200,652.5,0.69091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.509,99,-0.2,21.8,0.6,22.4,186,5465,5,5060,5087,79,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.04,12.63,12.63,97.2,191.2,1020,0,21.2,0.95,95,100,82,22.431,2.761,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.1700,213.95,213.2000,0,0.00,0.00,0.00,630.60,630.400,645.9,0.68530,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
