﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S DA4 MB 3.5 v9 - WBAWB72070P052529_FF.mhd
960.239,14.6,99.6,8.4,8.6,9.7,0,0,0,0,0,0,76.5,86.8,4,28,11.97,12.23,125,133.5,123.5,2711.5,2267,9.7,10.3,81,4.9,483,0,27.2,41.5,18.9,0
960.333,14.6,99.6,8.6,9,9.9,0,0,0,0,0,0,76.5,86.1,4,28,12.15,12.18,126.2,134.7,125.2,2684,2297,9.6,8.7,81,4.1,486.8,0,26.5,40.8,19,0
960.454,14.6,99.6,8.6,9.4,10.4,0,0,0,0,0,0,76.5,84,4,28,12.36,12.39,126.1,136.1,127.1,2682,2338,10,9.2,81,5.2,491.5,0,27.2,41.7,19.6,0
960.632,14.6,99.6,9.7,9.8,10.9,0,0,0,0,0,0,76.5,83.7,4,28,11.97,12.1,131.6,137.8,130.4,2613.3,2380,6.5,5.5,81,2.2,502.5,0,24.2,38.7,17.8,0
960.740,14.6,99.6,10,10.2,11.6,0,0,0,0,0,0,76.5,86.7,4,28,12.33,12.07,133.5,139.1,133.7,2559.6,2414,6.4,2.2,81,2.6,505.9,0,23.9,37.5,17.5,0
960.833,14.6,99.6,10.1,10.3,12.1,0,0,0,0,0,0,76.5,83.8,4,28,12.55,12.1,133.9,140.4,136,2576.4,2449,6.3,0.7,81,3.4,509.2,0,25.2,38.7,17.5,0
960.929,14.6,99.6,10.2,10.4,12.5,0,0,0,0,0,0,76.5,81.9,4,28,12.55,12.39,134.2,141.5,137.7,2540.2,2478,4.8,0.9,81,3.8,513,0,25.8,39.6,17.5,0
961.040,14.6,99.6,10.3,10.6,13,0,0,0,0,0,0,76.5,79.7,4,28,12.33,12.23,134.6,142.5,140.2,2554.2,2509,4,0.1,80.9,4.1,517,0,25.9,39.7,17.5,0
961.151,14.6,99.6,10.5,10.8,13.1,0,0,0,0,0,0,76.5,84.5,4,28,12.33,12.33,135,142.7,141.7,2605.3,2535,3.4,-0.5,80.9,3.8,518.1,0,25.8,40.7,17.3,0
961.294,14.6,99.6,10.9,11.1,13.3,0,0,0,0,0,0,76.5,84.7,4,28,12.63,12.36,135.9,143.2,143.9,2597.6,2588,5.6,-0.8,81,3,518.3,0,25.9,39.7,17.3,0
961.393,14.6,99.6,11,11.2,13.4,0,0,0,0,0,0,76.5,86.7,4,28,13.06,12.39,136.1,143.6,146.2,2719.2,2622,7.7,-1.5,81.1,9,497.9,0,19.4,34,11.7,0
961.500,14.6,99.6,10.9,11.1,13.6,0,0,0,0,0,0,76.5,83.8,4,28,14.43,14.41,135.9,143.9,148.1,2914.4,2656,7,0.7,80.9,9,496.1,0,20.2,34.8,11.4,0
961.599,14.6,99.6,10.5,10.7,13.6,0,0,0,0,0,0,76.5,84.2,4,28,14.37,14.5,135.1,144.1,150.2,3044.6,2681,5.1,1.1,80.9,9.4,492.6,0,20.9,35.5,11.2,0
961.701,14.6,99.6,10.4,10.5,13.8,0,0,0,0,0,0,76.5,83.8,4,28,14.17,14.23,134.8,144.6,152.9,3092.6,2721,3.7,-0.9,81,9.8,490,0,21.7,36.3,10.9,0
961.808,14.6,99.6,10.2,10.4,14.1,0,0,0,0,0,0,76.5,84.5,4,28,14.74,14.44,134.4,145.2,155.8,3157.2,2757,5.1,-0.9,81,9.8,490,0,22.7,37.1,10.8,0
961.908,14.6,99.6,10.2,10.4,15.1,0,0,0,0,0,0,76.5,87.2,4,28,14.31,14.47,134.3,148,158.8,3130.6,2782,5.1,-1,81.2,10.5,488.5,0,31.3,46.1,13.5,0
962.060,14.6,99.6,10.2,11.2,17.3,0,0,0,0,0,0,76.5,83.3,4,28,14.61,14.23,134.4,153.6,164.7,3114.3,2840,4.7,-2.2,81,10.9,490.3,0,48,63.3,15.4,0
962.165,14.6,99.6,10.2,11.9,18.7,0,0,0,0,0,0,76.5,84.5,4,28,15.06,14.83,134.4,156.5,169,3135.4,2868,6.8,0.3,81,10.9,489.3,0,58.1,74.2,16.7,0
962.268,14.6,99.6,12.5,13,20.8,0,0,0,0,0,0,76.5,83.1,4,28,14.54,14.2,140,162.1,176.5,3036,2924,4.6,-1.9,81,10.9,509.3,0,73.7,89.8,21,0
962.368,14.6,99.6,13.7,14,22.1,0,0,0,0,0,0,76.5,84.9,4,28,14.2,14.23,142.7,165.3,183.3,2975.6,2967,5.6,-2.5,81,10.9,518.2,0,71.9,91.2,21.2,0
962.469,14.6,99.6,13.8,15,23.6,0,0,0,0,0,0,76.5,85.6,4,28,14.46,14.35,143.1,168.7,190.5,2922.8,2991,4.2,-3,81.2,10.5,518.1,0,76.1,94.7,21.1,0
962.569,14.6,99.6,15.3,16.2,24.1,0,0,0,0,0,0,76.5,81.7,4,28,15.17,14.93,146.7,169.6,195.9,2799,3058,10.1,-0.5,81,10.5,536,0,69.9,87.6,21.1,0
962.669,14.6,99.6,16.9,17.3,24.1,0,0,0,0,0,0,76.5,90,4,28,14.33,14.17,150.7,169.6,201.3,2652.8,3107,5.7,-2.7,81,9.8,557,0,57.6,74.8,23,0
962.859,14.6,99.6,18.5,19.7,24.1,0,0,0,0,0,0,76.5,80.3,4,28,13.8,13.32,154.5,169.6,212.9,2565.4,3237,-1.5,-11.2,81,9.4,574,0,40,55.8,26.5,0
962.958,14.6,99.6,19.9,20.8,24.1,0,0,0,0,0,0,76.5,88.8,4,28,13.62,13.52,158,169.6,219.9,2583.6,3325,-2.7,-10.5,81,9.4,590.6,0,38.3,54.4,26.9,0
963.060,14.6,99.6,21.3,21.8,24.1,0,0,0,0,0,0,76.5,78.7,4,29,13.57,13.41,161.2,169.6,226.7,2565.7,3396,-3.4,-12,81.1,9.4,606.1,0,37,53.1,27.1,0
963.162,14.6,99.6,21.3,22.8,24.1,0,0,0,0,0,0,76.5,76.7,4,29,13.41,13.49,161.1,169.7,233.3,2498.3,3463,-3.3,-11.7,81,9.4,608.5,0,35.9,51.9,27.1,0
963.264,14.6,99.6,22.5,23.6,24.1,-1.3,0,0,0,0,0,76.5,97.3,4,29,13.11,12.89,164,169.7,238.7,2388.4,3515,-3.8,-14.5,81,8.2,622,0,35.8,51.3,27.3,0
963.368,14.6,99.6,23.8,24.3,24.2,-1,0,0,0,0,0,76.5,95,4,29,13.31,13.19,167,169.7,243.8,2421.5,3619,-4.2,-15.1,81,8.6,640.5,0,35.1,51.4,27.6,0
963.469,14.6,97.4,23.8,24.5,24.2,-1,0,0,0,0,0,76.5,93.9,4,29,13.12,12.99,167,169.7,249.1,2528.2,3760,-4.3,-14.3,81,8.2,643.7,0,35.7,51.3,28.1,0
963.605,14.6,94.8,23.8,24.8,24.2,-0.7,0,0,0,0,0,76.5,76.6,4,29,12.89,12.92,167,169.7,252.3,2717.3,3770,-2.1,-13.4,80.9,8.6,643.6,0,34.4,50,27.3,0
963.752,14.6,93.9,23.8,24.5,24.2,-0.3,0,0,0,0,0,76.5,76.6,4,29,12.79,13.02,166.9,169.7,253.6,2792.5,3820,-0.4,-13.8,81,9,647.8,0,34.9,49.8,27.5,0
963.859,14.6,93.9,23.8,24.2,24.2,0,0,0,0,0,0,76.5,87.4,4,29,13.16,12.92,167,169.7,254.7,2910.1,3885,0.9,-11.8,81,9,649.6,0,35.2,51.2,27.7,0
963.959,14.6,93.9,23.8,24.3,24.2,0,0,0,0,0,0,76.5,85.9,4,29,13.22,13.26,167.1,169.7,256.4,2612.4,3926,2.4,-8.2,81,9,653,0,35.2,51.3,27.8,0
964.060,14.6,93.9,23.8,24.6,24.2,0,0,0,0,0,0,76.5,89.1,4,29,12.99,13.15,167.1,169.7,257.6,2860.5,3964,3,-6.9,81,9,655,0,34.8,51.1,27.5,0
964.158,14.6,93.9,23.8,24.7,24.2,0,0,0,0,0,0,76.1,87.4,4,29,13.59,12.89,167.1,169.7,259.8,2608,4047,8.4,-6.2,81,8.2,654.2,0,35.3,50.6,28.1,0
964.258,14.6,93.9,23.8,25,24.2,0,0,0,0,0,0,76.5,91.1,4,29,12.86,12.92,167.1,169.7,262.7,2723.9,4088,8.1,-3.1,80,8.2,657.8,0,35,51.3,27.9,0
964.370,14.6,93.9,23.8,25.1,24.2,0,0,0,0,0,0,76.1,78,4,29,13.09,12.95,167.1,169.7,265.3,2817,4158,11.9,-0.6,72.1,8.2,661.4,0,34.9,51.2,27.9,0
964.491,14.6,94.2,23.8,25.1,24.2,0,0,0,0,0,0,76.5,84.7,4,29,12.46,12.71,167,169.7,271.1,2788.2,4223,10.4,1.5,71.4,8.2,668.7,0,35.7,52,28.6,0
964.606,14.6,94.2,23.8,24.8,24.2,0,0,0,0,0,0,76.5,82,4,29,13.01,12.55,167,169.7,275.1,2696.9,4291,13.8,1.2,78.5,7.9,669.2,0,36.2,51.6,28.8,0
964.740,14.6,94.7,23.8,24.6,24.2,0,0,0,0,0,0,76.5,85.9,4,29,12.79,12.39,167,169.7,280.1,2710.3,4388,15.9,3.6,81.2,7.9,676.4,0,36.9,52.2,29.5,0
964.882,14.6,93.9,23.8,24.3,24.2,0,0,0,0,0,0,76.5,84.4,4,29,12.36,12.15,167,169.7,284.6,2633.1,4392,15.3,4.3,81.2,7.9,680.6,0,37.2,53.3,29.7,0
965.044,14.6,94.8,23.8,24.1,24.3,0,0,0,0,-1.7,0,76.5,95.5,4,30,12.1,12.12,167,169.8,287.1,2598.3,4468,14.4,4.7,81,7.9,682,0,37.4,53.3,29.6,0
965.157,14.6,94.8,23.9,24.2,24.3,0,0,0,0,-1.7,0,76.5,83.5,4,30,11.79,11.95,167.1,169.8,288.3,2616.7,4535,12.4,2.9,81,7.1,675.9,0,37.5,53.4,29.7,0
965.258,14.6,94.5,23.9,24.1,24.3,0,0,0,0,-1.3,0,76.1,82,4,30,12.2,12.28,167.1,169.8,290.6,2602.7,4611,14.7,5,81,7.1,676.9,0,38.6,53.5,30.6,0
965.359,14.6,94.5,23.9,24.3,24.3,0,0,0,0,-3,0,76.1,86.1,4,30,11.89,11.83,167.2,169.8,293.1,2539.3,4650,14.1,3.6,81,7.1,674.7,0,38.7,53.9,30.8,0
965.471,14.6,94.8,23.9,24.7,24.3,0,0,0,0,-2.7,0,76.5,73.2,4,30,12.07,11.73,167.2,169.8,296.6,2530.5,4689,14.6,3.2,80.8,7.1,675.4,0,38.4,54.6,30.7,0
965.596,14.6,94.8,23.9,25.1,24.3,0,0,0,0,-2.7,0,76.5,83.7,4,30,12.05,11.89,167.2,169.8,297.3,2549.6,4727,15.4,3.4,79.3,7.1,676.6,0,37.9,52.8,30.6,0
965.705,14.6,94.8,23.9,24.9,24.3,0,0,0,0,-2.3,0,76.5,95,4,31,11.64,11.66,167.2,169.8,301.9,2541.6,4802,12.1,2,79.5,7.9,683.6,0,40.1,55.4,32.3,0
965.810,14.6,94.5,23.9,24.7,24.4,0,0,0,0,-2.3,0,76.5,90,4,31,12.18,12.05,167.1,169.8,307.2,2550.6,4838,14.1,4,81,7.5,680.9,0,40.3,56.6,32.4,0
966.002,14.6,94.5,23.9,24.8,24.4,-1.7,0,0,0,-2,0,76.1,91.6,4,31,12.18,11.83,167,169.8,314,2547.1,4934,15,3.3,81.1,5.6,679.9,0,41.8,56.7,33.7,0
966.122,14.6,94.2,23.9,25.1,24.4,-1.3,0,0,0,-1.7,0,76.5,91.8,4,31,11.95,11.92,167,169.8,320.5,2520,5005,14.4,3.1,81.1,6.4,681.4,0,43,57.8,34.8,0
966.339,14.6,93.6,23.9,25.3,24.4,-3,0,0,0,-1.7,0,76.5,85.4,4,31,12.02,11.92,166.9,169.8,325.2,2537.2,5059,14.7,4.2,72.8,4.5,681.9,0,42.9,59.1,34.8,0
966.653,14.6,90.7,25,25.8,24.5,-4,0,0,0,-1,0,76.1,87.5,4,32,11.73,11.57,169.4,169.8,339.3,2515.6,5227,8.9,-1.3,56.6,3.4,689.6,0,45.2,61.8,36.9,0
966.822,14.6,89.9,24.9,25.8,24.5,-4,0,0,0,-0.7,0,76.1,74.6,4,32,11.76,11.79,169.1,169.8,346.1,2653.8,5287,5.1,-1.9,58.7,3.4,689.8,0,45.4,62.1,37.3,0
967.145,14.6,86.5,24.9,25.8,24.6,-3.3,0,0,0,-2,0,76.5,76.7,4,32,12.33,11.69,168.9,169.8,357.7,2689.6,5422,4.3,-2.7,69.1,4.5,693.2,0,46.8,61.6,38.6,0
967.248,14.6,70.3,24.9,25.2,24.7,-3.3,0,0,0,-2,0,76.1,89.1,5,32,12,11.96,168.8,169.8,366.3,2662.5,5664,7,-2.7,78.2,4.5,694.8,0,49.2,64.6,40.3,0
967.351,14.6,70.6,24.9,25.3,24.7,-3,0,0,0,-1.7,0,76.1,91.6,5,32,12.36,11.99,168.8,169.8,371.6,2674.7,5656,7.6,-0.1,77.4,4.9,695.5,0,47.9,63.8,39.7,0
967.468,14.6,70.5,24.9,27.1,24.7,-3,0,0,0,-1.7,0,76.1,78.3,5,33,12.36,12.07,168.8,169.8,363.3,2660.2,5301,10.6,1.3,61.4,-16.5,363,0,46.7,60.6,38,0
967.623,14.6,46.3,24.9,31.7,24.8,-2.7,0,0,0,-1.3,0,76.5,59.2,5,33,12.23,12.23,168.6,169.8,337,2606.4,4660,12.8,4.3,34.4,-14.2,351.5,0,37.4,50.9,32.9,0
967.750,14.6,22.9,8.3,35.2,5.1,-2.7,0,0,0,-1.3,0,76.5,83.3,5,34,10.41,10.28,122.6,105.3,244,2687.2,4309,-2.6,-10.4,16.1,2.2,435.8,0,11.5,25.8,10.3,0
967.874,14.6,23.9,2.7,21,1.7,-4,0,0,0,-6,0,76.5,78.7,5,34,10.28,10.28,91.8,86.7,167.9,1789.5,4232,-12,-12,15.3,12,342.6,0,7.8,21.7,6.9,0
967.982,14.6,30.7,0.7,13.5,2.1,-3.7,0,0,0,-6,0,76.5,85.1,5,33,10.28,10.65,81.8,92.3,131.3,1616,4192,-12,-12,16,13.9,304.8,0,12.4,26.4,11,0
968.105,14.6,33.3,5.7,10.8,6.2,-3.7,0,0,0,-5.7,0,76.5,80.8,5,33,11.2,12.1,109.2,112.8,152.7,1422.4,4228,-12,-12,24,2.2,408.7,0,14.2,28.5,12.5,0
968.370,14.6,0,-5.9,7.6,0,-3.3,0,0,0,-5.3,0,76.5,85.9,5,32,12.26,12.26,43,29.6,79.9,1819.1,4066,-12,-12,3.2,1.9,149.2,0,9.4,24.6,7.6,0
968.610,14.6,0,-10.8,1.5,0,0,0,0,0,0,0,76.5,82.6,5,32,10.28,10.98,11.6,11.9,17.2,1608.1,4061,0,0,4.6,3.8,0,0,53,69.4,42.4,0
968.759,14.6,0,-10.9,1.2,0,0,0,0,0,0,0,76.5,85.4,5,31,13.25,13.09,12,11.9,16.6,1626.1,4042,0,0,4.9,4.1,0,0,53,67.3,42.4,0
968.880,14.6,0,-11,1,0,0,0,0,0,0,0,76.5,85.1,5,31,30.44,35.31,12.3,12,16.4,1536.8,4008,0,0,5,4.1,0,0,52.9,67.7,42.3,0
969.038,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,76.5,84.9,5,31,72.43,83.29,12,11.9,16.3,1347.8,3970,0,0,5.2,3.8,0,0,52.5,68.4,42,0
969.138,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,76.5,85.9,5,31,122.24,208.32,11.9,11.7,15.9,1043.1,3890,0,0,5.1,3.4,0,0,51.7,67.5,41.3,0
969.242,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,85.1,5,31,226.57,234.95,11.7,11.6,15.4,716.7,3837,0,0,5,3.4,0,0,51.1,66.9,40.9,0
969.361,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,76.5,84.2,5,31,234.95,234.95,11.5,11.6,15.2,656.3,3841,0,0,5.1,3,0,0,51.1,66.4,40.9,0
969.485,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,76.5,84.2,5,31,234.95,234.95,11.6,11.6,15.3,619.6,3854,0,0,5.1,3,0,0,51.3,67.6,41,0
969.602,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,76.5,84.5,5,31,234.95,234.95,11.5,11.4,15,600.5,3771,0,0,5.1,3,0,0,50.4,66.7,40.3,0
969.730,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,76.5,84.9,5,31,234.95,234.95,11.4,11.2,14.4,599.6,3699,0,0,4.8,2.6,0,0,49.7,64.5,39.8,0
969.967,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,76.5,83.3,5,31,234.95,234.95,11,11.3,14.1,604.1,3713,0,0,4.9,2.6,0,0,49.8,64.5,39.8,0
970.146,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,76.5,83.8,5,31,234.95,234.95,11.2,11,13.8,607.1,3578,0,0,4.7,2.6,0,0,48.6,64.4,38.9,0
970.264,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,76.5,84.4,5,31,234.95,234.95,11,11,13.4,606.6,3559,0,0,4.6,2.2,0,0,48.5,63.3,38.9,0
970.383,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,76.5,84.2,5,31,234.95,234.95,11,11,13.3,607.5,3540,0,0,4.7,2.2,0,0,48.4,64.6,38.8,0
970.486,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,76.5,83.7,5,31,234.95,234.95,11,11.1,13.2,600.5,3493,0,0,4.6,1.9,0,0,48.2,63.9,38.6,0
970.590,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,76.5,84,5,31,234.95,234.95,11,11.1,13.1,602.7,3462,0,0,4.6,1.9,0,0,48.1,63.7,38.5,0
970.709,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,76.5,85.1,5,31,234.95,234.95,11,11.1,13,1097.6,3424,0,0,4.5,1.9,0,0,47.9,64,38.3,0
970.819,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,76.5,85.9,5,31,234.95,234.95,11,11.1,12.8,1213.8,3348,0,0,4.5,1.9,0,0,47.5,63.7,38,0
