﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Larry Lee.19Ts.FlexFuel.Mar.19th.mhd
171.715,14.4,19.9,-1.5,0.2,1.001,0,60,66.7,2,84,15.09,15.04,48.3,47.7,34.65,201,674.8,2245,22.6,18.1,15.5,22.9,22.9,22.9,22.9,22.9,22.9,0,2,0,0
171.876,14.4,21.2,-1.4,0.2,1.002,0,60,66.2,2,84,15.63,15.46,50.5,53.3,37.33,201,672.2,2297,27.7,19.9,16.7,21.8,21.8,21.8,21.8,21.8,21.8,0,2,0,0
171.966,14.4,23.6,-0.8,0.1,1.006,0,60,66.2,2,84,14.23,14.14,61.4,63.9,46.61,201,811.6,2361,28.5,17.6,25.1,16.9,16.9,16.9,16.9,16.9,16.9,0,2,0,0
172.065,14.4,25.1,-0.6,0.2,1.007,0,60,66.5,2,84,14.33,14.14,65.2,64.8,50.47,201,938.2,2404,25,16.6,28,16.9,16.9,16.9,16.9,16.9,16.9,0,2,0,0
172.155,14.4,28.5,-0.5,0.2,1.009,0,60,64.9,2,84,14.93,15.09,67.3,70.7,52.78,201,1011,2442,25.2,19.6,29.6,16.9,16.9,16.9,16.9,16.9,16.9,0,2,0,0
172.248,14.4,30.3,-0.1,0.2,1.065,1.9,60,65.6,2,84,15.29,14.57,78.3,102.3,62.94,201,1084.4,2506,29.6,18.7,41.5,15.4,15.4,15.4,15.4,15.4,15.4,0,2,0,0
172.347,14.4,30.4,0.1,0.2,1.2,3.4,60,65.3,2,84,13.44,12.89,83.1,109.6,68.37,201,1420.1,2543,22.6,6.5,47.8,14.2,14.2,14.2,14.2,14.2,14.2,0,2,0,0
172.516,14.4,33.4,0.2,0.3,1.336,6.5,60,67.5,2,84,12.76,13.81,83.4,133.6,69.88,201,1695.3,2589,12.8,7.8,55.1,14.2,14.2,14.2,14.2,14.2,14.2,91,100,91,0
172.607,14.4,38,0.3,0.5,1.742,10.5,60,67.2,2,84,15,14.83,83.9,178.9,72.66,201,1663.7,2686,13.4,9.5,79.7,14.2,14.2,14.2,14.2,14.2,14.2,81.2,93.1,81.2,0
172.697,14.4,38.8,0.9,1.1,1.81,10.6,60,65.3,2,82,15.59,15.46,87.9,189.6,78.29,201,1635.5,2757,18.2,12.3,81.1,14.2,14.2,14.2,14.2,14.2,14.2,74.2,84.7,74.2,0
172.787,14.4,40.6,1.6,1.8,1.846,10.7,60,65.3,2,82,14.28,15.46,92.6,195.7,84.17,201,1748.8,2830,16.2,17.6,81.1,14.2,14.2,14.2,14.2,14.2,14.2,67.2,77.8,67.2,0
172.872,14.4,40.5,2.5,2.7,1.865,11,60,64.5,2,82,13.45,14.53,99.5,196.4,92.09,201,1907.6,2885,13.4,16.5,81.1,13.9,13.9,13.9,13.9,13.9,13.9,61.7,71.1,61.7,0
172.968,14.4,40.5,3.5,3.7,1.878,11.4,60,63.5,2,82,12.91,14.5,106.3,195.8,100.09,201,2014.5,2940,1,15.5,81.1,13.9,13.9,13.9,13.9,13.9,13.9,56.2,64,56.2,0
173.157,14.4,40.7,4.6,4.8,1.891,12,60,64,2,82,12.03,13.91,114,195.7,109.51,201,2133.4,2975,1.2,8.2,81.1,13.5,13.5,13.5,13.5,13.5,13.5,52.7,60.2,52.7,0
173.252,14.4,39.5,6.2,5.4,1.928,13,60,64.2,2,82,13.68,13.91,125.9,194.2,133.58,201,2650,3153,1.2,-6.6,81,11.2,11.2,11.2,11.2,11.2,11.2,46.1,52.4,46.1,0
173.348,14.4,36.9,6.1,6.7,1.927,12.9,60,68.4,2,82,10.96,15.2,124.6,172.3,125.83,201,2848,3126,1.2,10.9,81,12.8,12.8,12.8,12.8,12.8,12.8,46.9,53.1,46.9,0
173.445,14.4,21.5,7.2,7.3,1.89,12.8,60,60.3,2,82,12.95,12.16,132,103.6,140.37,201,2852.9,3292,0.9,0.8,81,11.2,11.2,11.2,11.2,11.2,11.2,42.6,49.9,42.6,0
173.538,14.4,0,7.3,8.3,1.414,0,60,61.5,2,82,11.42,13.67,131.4,59.3,137.68,201,2923,3243,-10.6,4.1,54.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,2,0,0
173.637,14.4,0,-2.5,8.8,1.104,0,60,65.3,0,82,11.96,11.19,55.8,11.4,61.26,201,2995.1,3198,-6.8,4.1,3.3,-13.9,-3.4,-13.9,-13.9,-13.9,-13.9,0,2,0,0
173.758,14.4,0,-9.2,5.7,1.026,0,60,67.7,0,82,10.28,14.56,22.5,11.2,24.28,201,2876.1,3135,0,0,1.3,0.4,0.4,0.4,0.4,0.4,0.4,0,2,0,0
173.878,14.4,0,-11.3,2.7,1.004,0,60,67,0,82,10.28,17.44,10.6,11.2,10.17,201,2879.3,2962,0,0,3.3,5.2,5.2,5.2,5.2,5.2,5.2,0,2,0,0
173.972,14.4,0,-11.2,2.1,1.001,0,60,66.7,0,82,10.28,12.89,10.6,11.3,9.69,201,2834.5,2840,0,0,3.4,4.1,4.1,4.1,4.1,4.1,4.1,0,2,0,0
174.078,14.4,0,-11.1,1.5,1,0,60,69,0,82,10.28,12.4,10.6,11.3,9.34,201,2595,2729,0,0,3.3,3.8,3.8,3.8,3.8,3.8,3.8,0,2,0,0
174.170,14.4,0,-10.9,1.5,1,0,60,68.1,0,82,10.28,12.19,10.8,11.4,9.04,201,2350.1,2588,0,0,3.2,3.4,3.4,3.4,3.4,3.4,3.4,0,2,0,0
174.266,14.4,0,-10.9,1.2,1,0,60,67.7,0,82,10.28,13.02,11.1,11.4,8.83,201,2222.7,2460,0,0,3.1,3.8,3.8,3.8,3.8,3.8,3.8,0,2,0,0
174.426,14.4,0,-10.9,1.1,1,0,60,68.8,0,82,10.28,15.83,11.4,11.5,8.6,201,2225.3,2356,0,0,3.1,2.6,2.6,2.6,2.6,2.6,2.6,0,2,0,0
174.515,14.4,0.1,-10.9,0.8,1,0,60,67.7,0,82,10.9,17.9,11.5,11.6,7.93,201,2206,2139,0,0,3,1.9,1.9,1.9,1.9,1.9,1.9,0,2,0,0
174.638,14.4,6.8,-10.9,0.7,1,0,60,68.6,0,82,12.33,26.95,11.6,12.2,7.75,201,2063.3,2069,0,0,2.9,3.8,3.8,3.8,3.8,3.8,3.8,0,2,0,0
174.741,14.4,11.4,-10.5,0.5,1,0,60,67.9,0,82,12.72,38.73,13.7,18.4,8.92,201,1899.7,2164,0,0,5.9,9,9,9,9,9,9,0,2,0,0
174.831,14.4,12.5,-9.5,0.5,1,0,60,69,0,82,12.81,19.29,18.6,21.5,13.03,201,1759.3,2155,0,0,5.3,27.4,27.4,27.4,27.4,27.4,27.4,0,2,0,0
174.929,14.4,17.9,-7.9,0.4,1,0,60,68.4,0,82,12.98,15.63,25.3,37.3,17.21,201,1674.7,2182,0,0,9.8,32.2,32.2,32.2,32.2,32.2,32.2,0,2,0,0
175.168,14.4,31.5,-0.8,0.1,1.006,0.1,60,67,3,82,14.6,15.79,60.7,70.5,43.71,201,883.1,2192,3.6,0.7,28.1,16.5,16.5,16.5,16.5,16.5,16.5,0,2,0,0
175.301,14.4,34.7,0,0.1,1.232,6.3,60,64.9,3,82,15.09,15.83,74.9,139.1,51.72,201,823,2174,7.2,5.7,49.4,13.1,13.1,13.1,13.1,13.1,13.1,99.6,100,99.6,0
175.392,14.4,37,0,0.2,1.552,9.1,60,67.4,3,82,14.44,13.8,77.9,152.4,55.38,201,1399.9,2208,4.6,-1.1,79.4,14.2,14.2,14.2,14.2,14.2,14.2,99.6,100,99.6,0
175.506,14.4,37.1,0.3,0.4,1.685,9.7,60,66.8,3,82,14.13,13.49,80.2,154.8,56.08,201,1634,2231,-0.3,-7.1,80.8,14.2,14.2,14.2,14.2,14.2,14.2,99.6,100,99.6,0
175.710,14.4,37.1,0.7,0.8,1.723,9.8,60,66.3,3,82,16.68,16.58,84.9,156.5,61.85,201,1262,2265,9.5,4.3,81.1,14.2,14.2,14.2,14.2,14.2,14.2,99.6,100,99.6,0
175.809,14.4,36.3,1.8,2,1.708,9.1,60,66.7,3,82,14.2,14.27,97.4,153.8,72.12,201,1993.9,2318,8.9,8.7,81.1,13.9,13.9,13.9,13.9,13.9,13.9,99.6,100,99.6,0
175.907,14.4,36.5,2.4,2.6,1.692,9.1,60,66.5,3,82,12.5,14.28,103.3,156.5,78.01,201,1901.6,2346,-3.1,6.9,81.1,13.5,13.5,13.5,13.5,13.5,13.5,99.6,100,99.6,0
176.002,14.4,36.6,3,3.2,1.698,9.4,60,65.8,3,82,14.67,14.76,108.9,159.2,83.87,201,1864.9,2392,4,8.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,99.6,100,99.6,0
176.094,14.4,36.4,3.7,3.9,1.707,9.3,60,62.2,3,82,12.3,13.45,114.2,158.9,88.02,201,2122.9,2401,-5,3.2,81.1,12.4,12.4,12.4,12.4,12.4,12.4,99.6,100,99.6,0
176.193,14.4,36.6,4.4,4.5,1.713,9.6,60,69.5,3,82,13.58,14.33,120.5,161.3,95.01,201,2382.8,2451,-5,4.2,81,12.4,12.4,12.4,12.4,12.4,12.4,99.6,100,99.6,0
176.356,14.4,37.3,4.8,4.9,1.834,14.5,60,66.5,3,82,13.01,12.88,124.3,195.7,100.18,201,2461.7,2491,0,0,81,11.2,11.2,11.2,11.2,11.2,11.2,99.6,100,99.6,0
176.448,14.4,37.6,6.1,6.3,1.928,14.5,60,62.2,3,82,11,10.28,127.9,194.9,104.56,201,2277.2,2514,0,0,81,7.9,7.9,7.9,7.9,7.9,7.9,98.4,100,98.4,0
176.538,14.4,37.9,6.3,6.3,1.941,14.4,60,66.3,3,82,10.47,13.67,119.9,196.5,101.2,201,2463.1,2598,0,0,81,10.5,10.5,10.5,10.5,10.5,10.5,90.2,100,90.2,0
176.635,14.4,37.7,6.3,6.9,1.946,14.4,60,62.2,3,82,13.37,11.92,119.3,195.1,98.77,203,2303.9,2563,0,0,81.1,10.5,10.5,10.5,10.5,10.5,10.5,93.4,100,93.4,0
176.728,14.4,37.9,6.3,7.2,1.948,14.3,60,69.3,3,82,11.7,10.98,118.9,197.7,101.5,203,2195.6,2642,0,0,81,11.2,11.2,11.2,11.2,11.2,11.2,85.2,96,85.2,0
176.827,14.4,38,7.5,7.7,1.95,14.3,60,67,3,82,11.73,14.24,128.3,195.7,109.46,203,2173,2633,0,0,81,9.4,9.4,9.4,9.4,9.4,9.4,86.7,99,86.7,0
176.997,14.4,38.2,7.5,8.1,1.952,14.2,60,63,3,82,11.03,11.59,128.8,202.7,113.54,203,2420.4,2729,0,0,81,9.4,9.4,9.4,9.4,9.4,9.4,77,87.7,77,0
177.099,14.4,38.6,9.1,9.3,1.954,14.2,60,66.2,3,82,10.28,10.91,142.2,206.4,126.43,203,2598.7,2765,0,0,81,7.5,7.5,7.5,7.5,7.5,7.5,72.7,82.9,72.7,0
177.195,14.4,39,9.1,9.9,1.954,14.1,60,64.9,3,82,13.45,14.08,143.3,208,130.07,203,2853.7,2807,0,0,81,7.5,7.5,7.5,7.5,7.5,7.5,69.5,79.1,69.5,0
177.282,14.4,39.1,10.1,10.5,1.955,14.1,60,66.2,3,82,10.5,14.31,150.5,208.9,137.14,203,2986.7,2834,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,66.8,76.4,66.8,0
177.372,14.4,39.6,10.1,11.2,1.955,13.9,60,62.6,3,82,13.9,13.54,150.1,210.2,143.31,203,3012.2,2954,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,54.7,63.1,54.7,0
177.464,14.4,38.8,11.5,11.9,1.956,14,60,65.6,3,82,13.11,11.01,158.1,209.7,148.57,203,2923.4,2914,0,0,81,5.2,5.2,5.2,5.2,5.2,5.2,58.6,67.6,58.6,0
177.641,14.4,39.2,12.1,12.4,1.957,14,60,66,3,82,18.31,15.87,159.4,209,155.28,203,2920.7,3013,0,0,81,6.4,6.4,6.4,6.4,6.4,6.4,50,58.1,50,0
177.734,14.4,38,13.6,13.9,1.97,14.6,60,66.5,3,82,13.61,10.97,165.8,207,164.53,203,2894.7,3067,0,0,81,5.2,5.2,5.2,5.2,5.2,5.2,48.4,55.3,48.4,0
177.827,14.4,28.6,13.8,14,1.97,15,60,68.3,3,82,11.24,16.03,166.1,153.8,166.63,203,2747,3111,0,0,81,2.2,5.2,5.2,5.2,5.2,5.2,47.3,54.8,47.3,0
177.917,14.4,3,13.6,14.3,1.936,15.2,60,59.8,3,82,13.26,11.8,163.1,82,164.06,203,2648.5,3101,0,0,81,3,6,6,6,6,6,47.7,54.6,47.7,0
178.018,14.4,0,9.7,13.8,1.313,0,60,69.5,3,82,10.84,17.91,132.1,49.5,135.95,203,2716.3,3009,0,0,28.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,2,0,0
178.107,14.4,0,-1.3,9.1,1.09,0,60,68.8,0,81,12.23,16.53,63.1,11.4,65.69,203,2747.4,3045,0,0,3.6,-15.4,-15.4,-15.4,-15.4,-16.1,-15.4,0,2,0,0
178.267,14.4,0,-8.2,6.7,1.022,0,60,65.3,0,81,13.81,26.9,27.2,11.2,27.72,203,2760.5,2987,0,0,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,2,0,0
178.352,14.4,0,-11.2,3.2,1.003,0,60,67.4,0,81,10.28,14.28,10.6,11.3,9.98,203,2778.4,2824,0,0,2,4.1,4.1,4.1,4.1,4.1,4.1,0,2,0,0
178.462,14.4,0,-11.1,2.1,1.001,0,60,66.3,0,81,10.28,12.33,10.2,11.3,8.77,203,2770.3,2694,0,0,3.5,3.8,3.8,3.8,3.8,3.8,3.8,0,2,0,0
178.552,14.4,0,-11,1.5,1,0,60,67.2,0,81,10.28,10.53,10.9,11.4,8.96,203,2710.9,2555,0,0,2.9,3.4,3.4,3.4,3.4,3.4,3.4,0,2,0,0
178.642,14.4,0,-10.9,1.3,1,0,60,67.4,0,79,10.28,11.24,11.2,11.4,8.78,203,2500.4,2435,0,0,3,3,3,3,3,3,3,0,2,0,0
178.784,14.4,0,-10.9,1.3,1,0,60,66,0,79,10.28,12.85,11.5,11.5,8.6,203,2288.8,2326,0,0,2.8,2.2,2.2,2.2,2.2,2.2,2.2,0,2,0,0
179.000,14.4,0,-10.9,0.9,1,0,60,68.8,0,79,10.28,12.94,11.6,11.6,7.57,203,2166.9,2028,0,0,2.6,0,0,0,0,0,0,0,2,0,0
179.091,14.4,0,-10.9,0.7,1,0,60,68.6,0,79,10.28,13.67,11.4,11.7,7.07,203,2159.6,1905,0,0,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2,0,0
179.180,14.4,0,-10.8,0.7,1,0,60,68.4,0,79,10.28,14.34,11.6,11.8,6.74,203,2110,1792,0,0,2.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,2,0,0
179.272,14.4,0,-10.8,0.6,1,0,60,68.6,0,79,10.28,15.46,11.6,12,6.37,203,2042.2,1680,0,0,2.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,2,0,0
179.362,14.4,0,-10.7,0.6,1,0,60,68.6,0,79,10.28,16.63,11.6,12.1,5.91,203,1871.4,1580,0,0,2.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,2,0,0
179.555,14.4,0,-10.6,0.5,1,0,60,68.3,0,79,10.28,18.56,11.8,12.2,5.67,203,1704,1488,0,0,2.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,2,0,0
179.642,14.4,0,-10.5,0.4,1,0,60,68.6,0,81,10.28,22.86,12.1,12.4,4.91,203,1609.6,1259,0,0,1.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,2,0,0
179.734,14.4,0,-10.5,0.4,1,0,60,68.4,0,81,10.28,24.32,12.2,12.6,4.53,203,1615.6,1155,0,0,1.8,-9,-9,-9,-9,-9,-9,0,2,0,0
179.824,14.4,0,-10,0.3,1,0,60,68.6,0,81,10.28,27.65,14.3,17.7,4.67,203,1606.2,1054,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,2,0,0
179.913,14.4,0,-9.4,0.3,1,0,60,68.8,0,81,10.28,30.95,17.3,17.9,5.63,203,1590.2,1017,0,0,2.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,2,0,0
180.004,14.4,0,-9.3,0.3,1,0,60,68.8,0,81,10.28,33.51,17.7,17.9,5.57,203,1483.3,988,0,0,2.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,2,0,0
180.191,14.4,0,-9.3,0.3,1,0,60,68.6,0,81,10.28,27.3,17.9,18.8,5.43,203,1345.2,952,0,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,2,0,0
180.282,14.4,0,-9.1,0.3,1,0,60,68.6,0,81,10.28,16.43,18.8,20,5.44,203,1127.1,900,0,0,2.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,2,0,0
180.374,14.4,0,-9,0.2,1,0,60,69.2,0,81,10.28,14.9,19.2,21,5.35,203,1010.8,868,0,0,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2,0,0
180.463,14.4,0,-8.8,0.2,1,0,60,68.6,0,81,10.28,14.31,20.1,21.3,5.59,203,930.9,861,0,0,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,2,0,0
180.552,14.4,0,-8.8,0.2,1,0,60,68.8,0,81,10.33,13.91,20.7,20.7,6.11,203,845.5,915,0,0,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,2,0,0
180.642,14.4,0,-8.8,0.2,1,0,60,68.4,0,81,10.5,13.67,20.4,20.1,6.12,203,770.4,921,0,0,2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,2,0,0
180.809,14.4,0,-8.9,0.2,1,0,60,68.6,7,81,10.71,13.47,20.4,21.3,6.15,203,748.6,932,0,0,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2,0,0
180.912,14.4,0,-8.9,0.2,1,0,60,68.6,7,81,11.14,13.19,20.2,20.8,6.29,203,716.5,964,0,0,2.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,2,0,0
181.002,14.4,0,-8.9,0.2,1,0,60,68.8,7,81,11.44,13.19,20.1,20.7,6.11,203,711,941,0,0,2.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2,0,0
181.091,14.4,0,-8.9,0.2,1,0,60,69,7,81,11.8,13.21,20.1,20.6,6.26,203,697.9,962,0,0,2.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,2,0,0
