Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[C],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.037_unknown,63c940a3ae729b1684316851
1.016,99,853.1,1854.1,794.7,2559.9,110,6726,3,19,19,39,9.0,9.7,9.4,14.1,9.7,14.1,14.1,0,600,1.00,0.88,0.88,60.1,129.7,1020.0,1016.5,1842.8,1.06,99,77,89,2886.000,3.414,3.414,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,135.7300,215.00,211.3000,0.00,0.00,0.00,119.40,126.500,727.5,0.82556,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.114,99,853.1,1885.6,774.1,2559.9,110,5832,3,19,15,39,16.5,16.5,15.7,16.5,14.3,16.5,16.3,0,600,1.00,0.94,0.99,66.0,144.0,1000.0,1011.3,1870.2,1.00,99,78,92,2736.000,3.412,3.412,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,150.0800,215.00,215.0000,0.00,0.00,0.00,200.00,205.800,749.5,0.92614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.214,99,853.1,2007.5,683.0,2559.9,110,5210,3,19,15,39,7.5,8.0,8.4,5.6,8.0,5.7,5.1,0,600,1.00,1.30,1.30,72.2,159.0,980.0,1006.9,1974.6,1.00,100,79,98,2650.250,3.402,3.402,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,168.3700,215.00,215.0000,0.00,0.00,0.00,403.70,460.600,750.0,1.07202,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.315,99,853.1,2222.2,482.3,2559.9,110,4738,3,19,17,39,13.5,14.0,14.0,14.0,14.0,12.7,14.0,0,600,1.00,1.29,1.29,81.2,177.0,980.0,1006.3,2192.7,1.00,100,82,99,2644.375,3.390,3.390,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,186.5500,215.00,215.0000,0.00,0.00,0.00,609.70,615.700,750.0,1.08721,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.415,99,853.1,2391.9,283.8,2559.9,111,4661,3,19,21,39,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,600,1.00,0.90,0.90,88.6,191.2,1020.0,1024.4,2364.7,0.93,100,84,99,2640.625,3.383,3.383,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,197.3300,215.00,215.0000,0.00,0.00,0.00,653.00,657.800,750.0,0.96862,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.516,99,853.1,2454.6,191.7,2559.9,111,4849,3,19,21,39,14.2,14.5,14.5,14.0,14.5,14.0,14.0,0,600,1.00,0.92,0.93,92.1,191.2,1020.0,1030.5,2442.8,0.96,99,86,94,2648.000,3.394,3.394,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,195.9300,215.00,215.0000,0.00,0.00,0.00,648.10,644.500,750.0,0.89868,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.614,99,853.1,2361.4,258.2,2559.9,111,5145,3,19,21,39,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,600,1.00,0.92,0.92,89.4,190.5,1020.0,1029.9,2361.9,0.97,100,87,95,2656.500,3.400,3.400,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,186.5700,215.00,215.0000,0.00,0.00,0.00,603.70,599.300,747.1,0.94732,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.714,99,853.1,2297.3,344.1,2559.9,111,5141,3,19,21,39,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,600,1.00,0.90,0.90,85.9,184.5,1020.0,1038.1,2288.2,1.00,99,89,97,2657.875,3.401,3.401,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,184.4800,215.00,215.0000,0.00,0.00,0.00,591.70,591.900,746.5,0.94903,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.814,99,853.1,2298.2,352.2,2559.9,111,5107,3,19,20,39,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,600,1.00,0.89,0.89,85.5,184.5,1020.0,1030.5,2285.9,1.00,100,91,96,2655.625,3.401,3.401,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,185.1100,215.00,215.0000,0.00,0.00,0.00,594.10,594.400,744.0,0.92987,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.913,99,853.2,2290.5,351.5,2559.9,111,5213,3,19,20,39,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,600,1.00,0.89,0.89,85.5,183.7,1020.0,1035.4,2283.5,1.00,100,93,95,2661.250,3.403,3.403,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,182.6200,215.00,215.0000,0.00,0.00,0.00,583.10,581.900,736.4,0.92437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.015,99,853.2,2256.9,383.3,2559.9,110,5384,3,19,20,39,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.88,0.88,83.9,180.0,1020.0,1034.5,2246.6,1.00,100,95,95,2673.625,3.405,3.405,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.8200,215.00,215.0000,0.00,0.00,0.00,565.10,564.000,730.1,0.93377,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.115,99,853.2,2231.9,416.1,2559.9,110,5325,3,19,20,39,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,600,1.00,0.88,0.88,82.8,177.7,1020.0,1035.6,2220.0,1.00,100,97,96,2672.375,3.405,3.405,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.7800,215.00,215.0000,0.00,0.00,0.00,564.40,565.500,731.3,0.93902,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.213,99,853.1,2242.7,409.0,2559.9,110,5361,3,19,19,39,15.7,16.0,15.5,16.0,16.0,16.0,16.0,0,600,1.00,0.89,0.89,83.2,178.5,1020.0,1032.2,2228.7,1.01,100,99,96,2675.625,3.406,3.406,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.4200,215.00,215.0000,0.00,0.00,0.00,562.80,562.300,725.9,0.92797,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.313,99,853.1,2226.3,419.0,2559.9,110,5453,3,19,19,39,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.88,0.88,82.4,177.0,1020.0,1025.9,2217.6,1.01,99,100,96,2683.500,3.407,3.407,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,176.7000,215.00,215.0000,0.00,0.00,0.00,556.10,555.400,722.8,0.92669,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.413,99,853.1,2222.6,425.7,2559.9,109,5440,3,19,20,39,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.88,0.88,82.0,176.2,1020.0,1022.2,2211.7,1.01,99,102,96,2686.750,3.408,3.408,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,176.2000,215.00,215.0000,0.00,0.00,0.00,554.20,553.800,720.1,0.92395,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.516,99,853.2,2208.2,435.8,2559.9,109,5533,3,19,20,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.88,0.88,81.2,174.7,1020.0,1027.9,2199.2,1.01,99,104,96,2703.625,3.409,3.409,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,173.3300,215.00,215.0000,0.00,0.00,0.00,545.60,544.000,716.3,0.90942,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.614,99,853.2,2183.8,458.1,2559.9,109,5662,3,19,20,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.87,0.87,79.6,171.0,1020.0,1036.0,2174.3,1.01,99,105,95,2728.500,3.411,3.411,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,169.2700,215.00,215.0000,0.00,0.00,0.00,532.40,531.400,712.4,0.89135,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.714,99,853.2,2156.3,489.8,2559.9,108,5712,3,19,20,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.87,0.87,78.1,167.2,1020.0,1034.4,2144.8,1.01,99,107,94,2736.500,3.412,3.412,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,167.5100,215.00,215.0000,0.00,0.00,0.00,526.40,526.300,711.6,0.88458,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.814,99,853.2,2145.6,501.6,2559.9,108,5773,3,19,19,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.88,0.88,77.3,166.5,1020.0,1032.4,2135.3,1.01,99,109,94,2745.875,3.413,3.413,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,165.8200,215.00,215.0000,0.00,0.00,0.00,520.30,519.500,708.8,0.87536,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.914,99,853.2,2123.1,520.7,2559.9,107,5864,3,19,20,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.87,0.87,76.5,164.2,1020.0,1030.7,2114.2,1.01,99,110,94,2761.750,3.414,3.414,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,163.1600,215.00,215.0000,0.00,0.00,0.00,510.80,509.500,706.3,0.86157,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.013,99,853.2,2101.0,541.5,2559.9,106,5976,3,19,20,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.86,0.86,75.3,161.2,1020.0,1036.3,2093.3,1.01,99,112,93,2773.250,3.415,3.415,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,160.4800,215.00,215.0000,0.00,0.00,0.00,501.60,500.800,703.7,0.85064,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.115,99,853.2,2076.2,567.1,2559.9,106,6005,3,19,20,39,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,600,1.00,0.87,0.87,74.2,159.0,1020.0,1038.5,2067.7,1.01,99,113,93,2773.250,3.416,3.416,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,159.0200,215.00,215.0000,0.00,0.00,0.00,498.30,498.100,703.2,0.84686,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.213,99,853.2,2063.3,583.2,2559.9,105,6063,4,19,20,39,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,600,1.00,0.87,0.87,73.4,158.2,1020.0,1041.2,2051.6,1.01,99,115,93,2777.000,3.417,3.417,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,157.9700,215.00,215.0000,0.00,0.00,0.00,494.00,493.800,701.7,0.84265,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.313,99,853.2,2053.8,598.0,2559.9,105,6089,4,19,20,39,4.5,4.5,4.5,10.7,4.5,10.7,10.7,0,600,1.00,0.87,0.87,73.0,156.7,1020.0,1033.4,2038.1,1.02,99,116,93,2763.500,3.417,3.417,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,159.0500,215.00,215.0000,0.00,0.00,0.00,287.00,288.700,704.9,0.86968,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.413,99,853.2,2079.5,576.3,2559.9,104,5657,4,19,15,39,13.5,14.1,15.1,14.6,14.1,14.6,15.2,0,600,1.00,0.93,0.98,74.6,161.2,1020.0,1040.2,2062.7,1.00,99,117,93,2667.375,3.412,3.412,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,169.0200,215.00,215.0000,0.00,0.00,0.00,419.50,426.800,721.2,0.98217,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.514,99,853.2,2186.0,496.8,2559.9,104,5121,4,19,15,39,12.0,12.1,10.4,11.6,10.0,11.6,7.9,0,600,1.00,1.30,1.29,80.4,174.7,1020.0,1038.8,2153.7,1.00,100,118,99,2640.250,3.394,3.394,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,181.4000,215.00,215.0000,0.00,0.00,0.00,575.60,580.600,728.9,1.01373,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.616,99,853.2,2305.2,356.7,2559.9,103,5109,4,19,20,39,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,600,1.00,0.87,0.87,85.5,185.2,1020.0,1030.8,2281.8,0.92,100,120,97,2643.250,3.397,3.397,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,187.9700,215.00,215.0000,0.00,0.00,0.00,600.90,602.400,724.0,0.92492,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.714,99,853.2,2321.3,319.2,2559.9,103,5193,4,19,21,39,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,600,1.00,0.92,0.92,87.1,186.7,1020.0,1034.7,2310.6,0.95,100,121,94,2649.500,3.406,3.406,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,186.5500,215.00,215.0000,0.00,0.00,0.00,598.30,597.200,719.8,0.91552,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.814,99,853.2,2303.6,342.3,2559.9,103,5216,4,19,21,39,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,600,1.00,0.91,0.91,86.3,185.2,1020.0,1033.6,2293.1,0.96,100,123,95,2654.750,3.408,3.408,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,184.8500,215.00,215.0000,0.00,0.00,0.00,590.60,590.000,717.3,0.92022,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.914,99,853.2,2285.4,359.6,2559.9,102,5283,4,19,20,40,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,600,1.00,0.91,0.91,85.5,183.7,1020.0,1034.1,2276.4,0.97,100,124,95,2660.875,3.409,3.409,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,182.6500,215.00,215.0000,0.00,0.00,0.00,579.60,578.500,712.4,0.90747,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.014,99,853.2,2265.1,379.7,2559.9,102,5348,4,19,20,40,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.90,0.90,84.3,181.5,1020.0,1031.0,2256.6,0.98,99,125,94,2669.500,3.410,3.410,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,180.6500,215.00,215.0000,0.00,0.00,0.00,569.10,568.700,708.9,0.89929,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.114,99,853.2,2247.1,402.1,2559.9,102,5400,4,19,20,40,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.89,0.89,83.2,179.2,1020.0,1039.9,2233.5,0.98,100,127,95,2673.500,3.411,3.411,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,178.9100,215.00,215.0000,0.00,0.00,0.00,562.80,562.700,706.4,0.89978,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.214,99,853.2,2230.3,416.3,2559.9,102,5452,4,19,19,40,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.89,0.89,82.8,177.7,1020.0,1030.8,2220.3,0.99,99,128,95,2677.250,3.412,3.412,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,177.2200,215.00,215.0000,0.00,0.00,0.00,555.50,555.400,702.9,0.90405,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.316,68,853.2,2211.0,432.1,2559.9,102,5536,5,19,20,40,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.89,0.89,81.6,174.7,1020.0,1040.1,2203.4,0.99,99,129,95,2366.750,3.045,3.045,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,174.3500,215.00,186.4800,0.00,0.00,0.00,542.40,523.600,-60.7,0.93139,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.414,0,853.2,2227.2,0.0,1456.7,102,5217,5,19,21,40,-6.7,-7.0,-3.0,-6.5,-7.0,-7.0,-2.7,0,600,1.00,0.89,0.89,80.4,170.2,1020.0,1044.0,2173.9,1.00,75,131,64,474.875,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,165.7200,213.83,32.2500,0.00,0.00,0.00,46.90,-4.200,-56.1,0.01275,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.515,0,853.2,2439.1,0.0,853.1,101,4791,5,18,15,40,-8.2,-8.5,-8.5,14.0,-8.5,14.0,-7.9,0,600,1.00,1.30,1.30,82.4,176.2,980.0,939.9,2199.1,1.00,46,131,67,358.125,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,156.6200,213.63,22.0100,0.00,0.00,0.00,-79.20,-51.000,-51.1,0.01483,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.614,0,853.3,1860.0,0.0,853.1,102,4481,5,18,15,40,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,600,1.00,1.30,1.30,65.2,133.5,696.0,597.6,1718.4,1.00,42,131,69,348.000,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,113.4800,215.00,20.1200,0.00,0.00,0.00,-57.10,-47.000,-47.0,0.02423,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.713,0,853.3,1545.3,0.0,853.2,101,4235,5,18,15,40,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,600,1.00,1.30,1.30,45.3,90.7,448.0,410.3,1280.8,1.00,33,130,72,834.875,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,75.1700,215.00,16.3300,0.00,0.00,0.00,-50.00,-45.700,-45.7,0.04583,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.825,0,853.3,1395.3,0.0,853.2,101,4052,5,18,15,40,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,600,1.00,1.30,1.30,28.9,60.0,280.0,287.1,1092.7,1.00,27,129,74,849.375,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,47.4000,215.00,14.9500,0.00,0.00,0.00,-44.90,-46.000,-46.1,0.08740,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
