﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),MHD 4.0.9 00003076501103 v3.6 stg2 hpfp e40
3767.551,12.13,0.7,14.58,2.8,-1.2,0,55.56,94,593,24,4,26,13.43,14.7,12,12.5,-5.38,15,2258.2,2245.8,4.07,3673,0,0.01,9.9,10,-0.3,0.3,-0.9,0.3,-0.3,-0.9,-18,82,1.79,1.1,1.6,-13.9,-14.5,20,1,0,0,1,0,0,0,0,0,0,0,51,38,12.6,15.8,18.69,0,0,0
3768.066,12.13,14.9,14.5,2.2,-1.1,0,55.96,94,592,24,4,26,13.58,14.7,12.8,13.2,-5.38,15.6,2211,2229.5,15.57,3648,0,0.01,11.7,10.4,-3.5,-3.5,-3,-3.5,-3,-3.5,-28,82,1.76,0.5,1.8,-13.9,-15.5,100,1,0,0.1,1,0,0,0,0,0,0,0,52,38,42.7,55.5,60.37,0.44,0,0
3768.274,12.13,32.1,14.46,2.7,-0.4,0,56.46,94,593,24,4,26,15.04,14.77,42.8,44.2,-5.38,51.3,2777.2,2815.8,2.05,3682,0,0.01,24.9,25.1,24.5,24.5,24.5,24.5,24.5,24.5,124,82,6.31,22.5,20.8,-59.7,-58.8,98.5,1,0,0.1,1,0,0,0,0,0,0,0,52,38,43.6,56.6,66.29,0.24,0,0
3768.478,12.13,32.1,14.58,3.5,-0.4,0,56.56,94,596,24,5,26,15.13,14.71,44.2,45,-5.38,52.9,2854.6,2868.6,2.38,3706,4,3.84,23.3,23.4,24.5,24.5,24.5,24.5,24.5,24.5,128,82,6.43,20.5,20,-59.3,-58.6,98.1,1,0,0.1,1,0,0,0,0,0,0,0,52,38,42.7,52.1,64.88,-0.04,4,0
3768.694,12.13,26.3,14.5,4.2,-0.7,0,56.66,94,598,24,5,26,14.41,14.7,39.8,39.1,-5.38,47.2,2863.9,2883.9,1.55,3614,4,0.01,19.7,20.1,13.4,13.2,13.2,13.6,13.2,13.2,70,82,5.36,21.6,22.5,-60,-59.3,100,1,0,0.1,1,0,0,0,0,0,0,0,52,38,35.1,39,53.89,0.22,4,0
3769.416,12.13,21.5,14.6,4.1,0,0,56.66,94,600,24,5,26,16.74,16.66,27.8,27.4,-5.38,27.6,2795.5,2807.4,1.38,3033,4,0.01,14.4,15,21.3,7.1,22.9,9,22.9,7.1,37,82,3.18,25.9,27,-59.8,-58.6,100,1,0,0,1,0,0,0,0,0,0,0,51,38,28.4,28.4,33.42,-0.13,0,0
3769.923,12.13,23.2,14.46,2.5,-0.7,0,57.36,95,601,24,5,26,14.59,14.67,27.8,28.7,-5.38,26.2,2637.1,2600,1.32,2856,0,4.27,15.6,15.6,29.5,29.5,29.5,29.5,29.5,29.5,75,82,3.29,30.5,28.8,-58,-58.5,100,1,0,0,1,0,0,0,0,0,0,0,51,38,28.4,28.3,33.53,-0.08,0,0
3770.121,12.13,0,14.6,1.9,-0.1,0,57.56,95,602,24,5,26,14.25,14.7,12.8,12.4,-5.3,12.2,2361.2,2474.3,1.67,2816,0,2.47,8.6,9.1,13.8,9.6,11.1,13.9,12.5,9.6,6,82,1.43,0.7,1.9,-34.7,-29.4,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.6,12.1,15.39,-0.17,0,0
3770.736,12.12,0,14.54,1.7,-0.6,0,57.86,95,602,24,5,26,13.9,14.7,12,12.4,-5.29,11.3,2434.6,2405.6,20.46,2844,0,0.25,8.8,8.8,-9.5,-8.9,-10.1,-9.5,-10.1,-8.3,-16,82,1.37,0.4,1.6,-16.3,-16.9,20,1,0,0,1,0,0,0,0,0,0,0,51,38,12.3,12,14.16,-0.03,0,0
3771.203,12.12,0,14.54,1,-0.8,0,57.96,95,599,24,5,26,14.17,14.7,12,12.4,-5.29,11.1,2305.8,2287,65.74,2787,0,-3.21,10.1,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-20,82,1.37,1.2,1.6,-15.3,-15.3,20,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,11.9,14.07,-0.05,0,0
3771.456,12.12,0,14.6,0.8,-0.8,0,58.26,95,596,24,5,27,16.82,17.53,12,12.4,-5.29,11,2278.5,2258.5,5.45,2746,0,0.01,10.8,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,82,1.34,0.8,1.6,-15.4,-15.3,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.5,11.7,13.88,-0.16,0,0
3771.665,12.12,0,14.6,0.7,-0.8,0,58.26,96,596,24,5,27,24.55,39,12,12.4,-5.29,10.9,2283.8,2258.5,1.9,2730,0,0.01,10.8,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,82,1.33,2.1,1.6,-13.7,-14.6,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.5,11.6,13.8,-0.18,0,0
3771.874,12.12,0,14.62,0.7,-0.8,0,58.06,96,595,24,5,27,28.44,71.08,12,12.4,-5.29,10.9,2285.8,2258.5,1.76,2720,0,0.01,10.8,10.8,-9,-8.5,-8.5,-9,-8.5,-8.5,-34,82,1.32,0.9,1.6,-14.6,-14.5,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,11.6,13.73,-0.2,0,0
3772.073,12.12,0,14.66,0.7,-0.8,0,58.26,96,595,24,5,27,34.48,113.61,12,12.4,-5.29,10.8,2289.9,2258.5,1.99,2700,0,0.01,10.8,10.8,-9,-9,-9,-9,-9,-9,-34,82,1.31,1.8,1.6,-13.9,-13.9,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.5,11.5,13.64,-0.22,0,0
3772.793,12.12,8.3,14.26,0.7,-0.8,0,58.26,96,594,24,5,27,61.63,117.6,15,14.8,-5.29,13.1,2186.6,2270.4,1.9,2682,0,0.01,10.8,13.7,-4.1,-3.1,-3.3,-3.1,-3.7,-3.3,-4,82,1.7,5,4.5,-33.9,-32.5,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,11.4,14.36,0.67,0,0
3773.005,12.12,0,14.58,0.6,-0.8,0,58.06,96,594,24,5,27,29.02,26.69,12,12.4,-5.29,10.5,2208.3,2248.1,11.32,2644,0,3.47,10.7,10.5,-8.2,-7,-6.4,-7.6,-8.2,-6.4,-12,82,1.29,1.8,1.6,-19.4,-17,20,1,0,0,1,0,0,0,0,0,0,0,51,38,12.3,11.3,13.4,0.27,0,0
3773.205,12.12,7.4,14.58,0.6,-0.8,0,58.06,96,594,24,5,27,14.03,17.69,12,12.4,-5.29,10.4,2237.9,2233.9,41.88,2626,0,0.01,10.9,11,-10,-10,-10,-10,-10,-10,-26,82,1.29,2.1,1.6,-15.8,-15.4,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,11.2,13.24,0.15,8,0
3773.410,12.12,11.3,14.38,0.4,-1.2,0,58.06,96,594,24,4,27,16.6,17.32,30,29.6,-5.29,26.3,2278.8,2361.5,1.49,2704,8,0.01,22.7,19.1,28,27.5,26,27.5,28,27,44,82,2.62,6.6,21.1,-30.1,-39.3,100,1.07,3.1,0.1,1,0,0,0,0,0,0,0,51,38,58.4,81.6,60.66,0.27,8,0
3773.618,12.12,21.5,14.58,0.7,-0.3,0,58.06,96,596,24,4,27,14.82,15.16,54,24.4,-5.29,61.1,2581.4,2634.8,1.29,3516,8,0.01,24.8,38,-3.5,-4.7,-5.5,-3.9,-6,-4.7,98,82,7.62,19.7,20,-46.5,-47.3,100,1,0,0,1,0,0,0,0,0,0,0,51,38,24.3,31,39.13,0.58,0,0
3773.825,12.12,26.1,14.52,2,-0.2,0,57.96,96,600,24,4,27,14.54,14.8,27,27,-5.29,30.5,2503.9,2559.9,1.32,3456,0,0.01,18.1,18.1,29.5,29.5,29.5,29.5,29.5,29.5,60,82,2.94,21.4,22.5,-49.7,-51.7,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,31.6,39.2,42.33,0.32,0,0
3774.133,12.12,27.5,14.46,2,-0.8,0,57.76,96,601,24,4,27,14.44,14.73,33,34.8,-5.29,37.8,2644.9,2687.8,1.2,3472,0,0.01,21.7,21.4,28.5,28.5,28.5,28.5,28.5,28.5,90,82,4.19,27,26.2,-57.9,-58.7,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,34,42,49.03,0.11,0,0
3774.337,12.12,37.7,14.18,2.3,-0.6,0,57.46,96,603,24,4,26,14.68,14.7,42.8,49,-5.29,48.2,2794.9,2809.7,1.23,3499,0,4.6,26.8,25.2,22.1,19.5,20.9,24.4,23.6,19.5,110,82,6.84,26.3,21.4,-60.4,-59.4,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,52.3,71,74.31,0.38,0,0
3774.542,12.12,45.2,14.6,2.8,1.1,2.3,57.36,96,606,24,4,26,15.36,14.7,64.5,68.5,-5.29,73.9,2823.9,2856.1,3.78,3556,0,9.59,46,40.5,18.4,16.7,12.5,15.4,16.7,12.5,175,82,9.71,14.9,14.5,-51.8,-52.2,95.2,1.22,0.9,0.9,1,0,0,0,0,0,0,0,51,38,79.4,96.7,104.3,0.04,0,0
3774.953,12.12,48.3,14.66,4,3.3,3.6,57.16,96,609,24,4,26,14.65,14.7,81.8,81,-5.29,95.7,2849.7,2870.3,10.64,3612,0,10.64,55,59.3,16.5,16.5,16.5,16.5,16.5,16.5,264,82,9.73,15.9,14.2,-43,-43.9,87.3,1.22,0,0.9,1,0,0,0,0,0,0,0,51,38,75,89.4,112.81,-0.06,0,0
3775.174,12.12,26.1,14.62,5.5,0.2,0,56.96,96,617,24,4,26,13.92,14.7,39,36.3,-5.29,45.6,2840.7,2746.4,3.46,3652,0,13.38,18.7,20.3,18.2,13.1,8,15.9,18.2,10.7,126,82,4.1,20.1,22.9,-46.3,-48.9,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,36.9,48.5,60.02,-0.09,0,0
3775.365,12.12,37.4,14.24,5,-0.6,0,57.06,96,620,24,4,26,13.4,14.7,44.2,46.9,-5.29,52.9,2785.3,2831.4,1.29,3710,0,4.46,21.9,20.3,20.2,21,20.8,20.2,23.6,23.1,114,82,5.58,22.9,20.4,-54.7,-56.7,100,1.01,0,0.1,1,0,0,0,0,0,0,0,51,38,52.8,78.2,78.98,0.09,0,0
3775.570,12.12,41.4,14.66,4.6,1,1.9,57.36,96,622,24,4,26,15.01,14.7,61.5,64,-5.29,75.4,2865.4,2863.1,9.88,3754,0,7.96,30,29.6,16.5,16.8,13.9,16.5,16.3,13.6,172,82,9.52,13.3,12.9,-53.1,-52.1,88,1.15,0,0.5,1,0,0,0,0,0,0,0,51,38,65.6,85.1,96.95,-0.02,0,0
3776.082,12.12,41.1,14.72,4.4,1.1,1.7,57.56,96,624,24,4,26,14.58,14.7,66,65.8,-5.29,80.8,2877.8,2875.8,20.17,3794,0,8.96,30.3,30.5,20.8,21.5,21.5,21.1,20.8,21.5,206,82,9.62,13.2,12.8,-50,-49.8,75.6,1,0,0.1,1,0,0,0,0,0,0,0,51,38,22.4,28.4,48.21,-0.04,0,0
3776.566,12.12,14.9,14.68,5,1.2,0,58.26,96,633,24,4,26,13.49,14.7,17.2,17.2,-5.29,21.5,2623.7,2641.7,1.61,3820,0,0.01,10.9,11.5,20.5,23.1,20,19.7,20,22,24,82,2.14,15.3,7.2,-44.2,-38.6,100,1,0,0,1,0,0,0,0,0,0,0,51,38,17,22.6,28.88,0.44,0,0
3776.703,12.12,33.1,14.54,4,-0.9,0,58.86,96,633,24,4,26,14.59,14.7,42.8,44.7,-5.29,53.6,2779.2,2790.2,2.79,3848,0,0.01,22.9,22.6,26,26,20.3,26,20.7,26,118,82,6.18,21.4,19,-56,-56.9,97.8,1,0,0.1,1,0,0,0,0,0,0,0,51,38,44.3,60.7,68.17,0.09,0,0
3776.906,12.12,32.1,14.72,4.3,-0.4,0,59.16,96,634,24,4,26,14.76,14.7,45,45.2,-5.29,56.5,2834.6,2843,3.2,3866,0,1.46,22.3,22.8,25.5,25.5,25.5,25.5,25.5,25.5,133,82,6.56,18.9,17.8,-58.4,-57.5,97.7,1,0,0.1,1,0,0,0,0,0,0,0,51,38,44.8,60.1,70.94,0.02,0,0
3777.125,12.12,29.8,14.6,4.8,-0.5,0,59.36,96,636,24,4,26,14.52,14.7,44.2,44.9,-5.29,55.8,2858.4,2876.1,2.99,3882,0,1.54,21.5,21.7,25.5,25.5,25.5,25.5,25.5,25.5,130,82,6.33,18.2,18.4,-58.1,-57.7,98,1,0,0.1,1,0,0,0,0,0,0,0,51,38,33.6,40.1,59.94,-0.13,0,0
3777.546,12.12,16.2,14.58,4.6,0.6,0,59.46,96,638,24,4,26,14.11,14.7,19.5,19.1,-5.29,24.9,2684.7,2682,1.67,3840,0,0.01,12.2,13.3,20.7,21.4,20.1,20.7,18.9,19.9,36,82,2.56,20.8,18.5,-53.9,-50.1,100,1,0,0,1,0,0,0,0,0,0,0,51,38,18.4,25.3,32.69,0.09,0,0
3778.241,12.12,3.3,14.58,3.1,-0.2,0,60.06,96,639,24,4,26,13.67,14.7,13.5,13.4,-5.29,17,2464.8,2469.4,1.7,3834,0,0.01,10.2,11,21.7,22.7,21.9,22.3,22,22.7,8,82,1.98,16.1,6.6,-42.2,-34.2,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,16.4,19.39,-0.01,0,0
3778.446,12.12,16.9,14.5,1.8,-0.7,0,60.66,97,637,24,4,26,13.43,15.25,13.5,15.3,-5.29,16.9,2281.2,2283.2,1.93,3786,0,0.01,13.2,11.7,-1.2,-0.9,-1.1,-0.9,-1.2,-1.1,-20,82,1.82,1.9,3.1,-13.6,-17,100,1,0,0,1,0,0,0,0,0,0,0,51,38,20.2,27.9,26.93,0.02,0,0
3778.653,12.12,22.8,14.46,1.7,-1,0,60.66,97,637,24,4,26,13.8,14.9,24,24.6,-5.29,29.9,2462.2,2440.7,1.84,3794,0,0.01,18.6,18.1,4.8,4.5,4.2,4.8,4.8,4.5,12,82,2.97,18,19.2,-42.9,-46.2,100,1,0,0,1,0,0,0,0,0,0,0,51,38,21,26,34.81,0.34,0,0
3778.865,12.12,10.6,14.54,1.8,-0.4,0,60.76,97,638,24,4,26,13.72,14.77,12,12.5,-5.29,15.4,2377.5,2432.9,1.9,3732,0,0.01,11.5,12.2,8.8,9,8.9,9,8.9,9,-8,82,1.89,11.9,5.8,-42.3,-33.3,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.8,16.2,20.82,-0.11,0,0
3779.074,12.12,10.6,14.68,1.6,-0.8,0,60.86,97,638,24,4,26,13.93,14.73,12,12.5,-5.29,15.1,2394.3,2362.1,2.05,3768,0,0.01,11.4,11.3,11.1,10.9,11.1,11,11.1,10.9,-8,82,1.73,1.8,2.4,-18.8,-17.4,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.4,16.1,19.21,0,0,0
3779.465,12.12,11.6,14.68,1.5,-0.8,0,60.76,97,637,24,4,26,13.23,14.71,12,12.5,-5.29,15,2316.3,2313.4,2.2,3740,0,0.01,11.6,11.6,13,13.2,13.1,13.2,13,13.1,-6,82,1.73,2.2,2.4,-15.2,-14.9,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.5,16.1,19.04,-0.02,0,0
3782.987,12.12,26.3,14.6,1.5,-0.6,0,60.66,97,637,24,4,26,13.95,14.7,32.2,33.5,-5.29,39,2628.4,2678.9,1.64,3716,0,0.01,23.3,23.5,30,30,30,30,30,30,85,82,3.88,26.5,24.5,-50.8,-51.8,100,1,0,0.1,1,0,0,0,0,0,0,0,52,38,26.8,33.1,47.74,-0.01,0,0
3783.185,12.12,20.4,14.62,2.3,-0.3,0,58.86,96,652,24,4,26,14.02,14.7,23.2,23.4,-5.29,27.9,2625.2,2631.3,1.67,3702,0,0.01,16,16.3,25.4,28.4,29,25,28.7,29,48,82,2.93,23.3,21.8,-52.8,-51.9,100,1,0,0,1,0,0,0,0,0,0,0,52,38,23.4,29.6,36.06,-0.03,0,0
3783.379,12.12,21.4,14.5,2.1,-0.7,0,58.76,96,653,24,4,26,13.82,14.7,23.2,23.9,-5.29,28.4,2590.7,2573.6,1.67,3686,0,0.01,16.6,16,30.5,30.5,30.5,30.5,30.5,30.5,47,82,2.95,22,21.7,-48.2,-49.8,100,1,0,0,1,0,0,0,0,0,0,0,52,38,25.9,33.4,37.44,-0.04,0,0
3783.585,12.12,25,14.58,2,-1,0,58.66,96,654,24,4,26,13.78,14.7,30,30.4,-5.29,36.3,2583.4,2599.1,1.49,3706,0,0.01,19.4,19.2,31,31,31,31,31,31,73,82,3.73,23.8,23.8,-51.8,-54.4,100,1,0,0.1,1,0,0,0,0,0,0,0,52,38,30.7,39.1,45.27,0.01,0,0
3783.992,12.12,25,14.6,2.1,-0.7,0,58.46,96,655,24,4,26,13.74,14.7,30,30.7,-5.29,36.3,2646.1,2647.2,1.67,3697,0,-7.34,19.3,19.4,31,31,31,31,31,31,76,82,3.78,24.5,24,-55.6,-56.1,100,1,0,0.1,1,0,0,0,0,0,0,0,52,38,30.2,39.1,46.27,0.02,0,0
3784.307,12.12,100,14.6,3.6,3.3,15.6,58.26,95,659,24,4,26,14.35,13.81,84,203.6,-5.29,99.6,2813.4,2831.7,15.25,3740,0,5.25,98,97.8,-21,-21,-21,-21,-21,-21,13,82,9.73,16.9,14.4,-34.6,-33.2,83.1,2.42,15.9,12.2,1,0,0,0,0,0,0,0,52,38,107.1,252.1,236.94,-0.35,0,0
3784.510,12.12,100,14.62,7.6,7,16,57.96,95,663,24,4,26,13.96,13.5,111,203.7,-5.29,132.8,2929.2,2896.1,15.71,3713,0,12.27,98,98.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,66,82,9.73,16.8,13.8,-27.1,-28.4,81.7,2.43,17.6,13.7,1,0,0,0,0,0,0,0,52,38,120.9,254.6,258.79,-0.32,0,0
3784.716,12.12,100,14.6,10.4,9.9,16,57.96,95,667,24,4,26,13.72,13.5,129,203.6,-5.29,155.8,2948.6,2923.1,16.33,3717,0,13.62,98,98.1,-20,-20,-20,-20,-20,-20,122,82,9.73,16.1,13.6,-27,-28.2,80.9,2.44,18.2,15.2,1,0,0,0,0,0,0,0,52,38,139.6,258.4,281.59,-0.1,0,0
3784.925,12.12,100,14.58,13.1,12.6,16,58.36,95,672,24,4,26,13.5,13.5,146.2,203.8,-5.29,176.9,2961.7,2942.8,16.8,3767,0,13.69,98,98.1,-20,-20,-20,-20,-20,-20,162,82,9.73,17.3,13.6,-27.4,-28.1,81,2.44,18.5,16.4,1,0,0,0,0,0,0,0,52,38,154.2,261.6,294.78,-0.12,0,0
3785.230,12.12,100,14.54,15.4,15,16,59.36,95,676,24,4,26,13.39,13.5,161.2,203.8,-5.29,197.1,2999.1,2958.2,17.36,3774,0,13.08,98,98,-20,-20,-20,-20,-20,-20,199,82,9.73,16.1,13.6,-27.5,-27.8,79.7,2.44,16.5,17.7,1,0,0,0,0,0,0,0,52,38,171.1,266.6,309.44,-0.24,0,0
3785.438,12.12,100,14.5,16.5,16.5,16,62.06,94,686,24,4,26,13.42,13.5,170.2,204,-5.28,211.3,2982.3,2973.6,24.37,3839,0,12.15,97.4,97.7,-20,-20,-20,-20,-20,-20,215,82,9.73,16,13.6,-27.3,-27.4,73,2.44,16.9,18.4,1,0,0,0,0,0,0,0,52,38,169.1,269.3,318.56,-0.22,0,0
3785.645,12.12,100,14.5,16.4,16.3,16,64.86,94,691,24,4,25,13.47,13.5,168.8,204.1,-5.28,211.2,2958.8,2980.5,20.91,3894,0,11.57,98,98.1,-20,-20,-20,-20,-20,-20,211,82,9.73,14.4,13.6,-27.4,-27.3,76.3,2.44,17,18.9,1,0,0,0,0,0,0,0,52,38,170.1,272.4,324.69,-0.04,0,0
3785.949,12.12,100,14.46,16.7,16.6,21.7,67.76,94,696,24,4,25,13.46,13.5,171,204.2,-5.28,215.9,2963.7,2985.5,20.23,4154,0,11.2,98,97.8,14.5,14.5,15,14.5,15,15,278,82,9.73,15.9,13.4,-27.1,-27.3,100,2.66,57.9,29.9,1,-3,-3,0,-3,0,0,0,52,38,160.7,269.9,335.82,-0.05,0,0
3786.157,12.12,100,14.52,19.4,19.1,19.7,74.76,94,701,24,4,25,13.56,13.78,181.5,185.3,-5.28,250.1,2984.6,2990.7,11.05,4302,0,9.34,98,98.1,12.5,12.5,15.5,12.5,15.5,15.5,611,82,9.73,9.9,12.1,-25.4,-26.5,89.4,2.73,33.7,30.8,1,-2.7,-3,0,-3,0,0,0,52,38,181.3,287.7,337.82,0.11,0,0
3786.360,12.12,100,14.46,19,18.9,20.3,78.06,94,707,24,4,25,13.5,13.61,180.8,189,-5.28,259.4,2988.9,2992.4,10.82,4447,0,8.16,98,98.1,12.8,12.8,15.5,12.8,15.5,15.5,613,82,9.73,9.6,11.5,-25.1,-26.5,89.6,2.77,37,32.3,1,-2.7,-2.7,0,-2.7,0,0,0,52,38,179.9,297,344.32,0.17,0,0
3786.565,12.12,100,14.44,18.7,18.8,20.7,81.56,94,715,24,4,25,13.29,13.5,179.2,190.7,-5.28,266.6,3060,2994.2,10.11,4604,0,6.85,98,98,13.3,13.3,16,13.3,16,16,606,82,9.73,10.1,11.2,-25.3,-26,91.7,2.83,41.5,35.1,1,-2.3,-2.3,0,-2.3,0,0,0,52,38,180,310.5,356.89,-0.43,0,0
