Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,unknown
0.915,11,-2.2,0.4,0,0,218,1588,3,1872,3850,110,36,36,36,36,36,36,36,0,74,1.01,14.49,14.5,10.5,18,32,0,-0.9,1.01,9,19,99,-0.849,1,1,0,0,0,0,0,0,0,18.17,167.54,17.97,0,0,0,0,32.7,32.6,32.3,2.12683,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.999,11,-2.2,0.4,0,0,217,1593,3,1872,3710,110,36,36,36,36,36,36,36,0,74,1.01,14.49,14.48,10.5,18,32,0,-0.9,1.01,9,19,99,-0.847,1,1,0,0,0,0,0,0,0,18.15,167.52,17.94,0,0,0,0,32.7,32.3,32.3,2.1383,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.076,11,-2.2,0.3,0,0,218,1596,3,1872,3576,110,36,36,36,36,36,36,36,0,74,1.01,14.47,14.47,10.5,18,32,0,-0.9,1,9,19,99,-0.849,1,1,0,0,0,0,0,0,0,17.94,167.55,18,0,0,0,0,32.4,31.2,32.3,2.13592,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.156,11,-2.2,0.3,0,0,218,1595,3,1872,3439,110,36,36,36,36,36,36,36,0,74,1.01,14.47,14.48,10.5,18,32,0,-0.9,1,9,19,99,-0.847,1,1,0,0,0,0,0,0,0,18.03,167.67,17.92,0,0,0,0,32.1,32.4,32.2,2.15051,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.237,11,-2.2,0.3,0,0,218,1599,3,1872,3311,110,36,36,36,36,36,36,36,0,74,1.01,14.5,14.5,10.5,17.2,32,0,-0.9,1,9,19,99,-0.847,1,1,0,0,0,0,0,0,0,17.57,167.63,17.86,0,0,0,0,31.2,30,31.7,2.15765,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.076,12,-2.2,0.1,0,0,219,1736,4,2970,2998,110,36.7,37,37,37,37,37,37,0,74,1.01,14.55,14.55,11.3,19.5,36,0,-0.9,1,12,21,99,-0.887,1,1,0,0,0,0,0,0,0,19.35,168.31,19.64,0,4,4,0,38.2,36.2,41.5,1.78271,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.161,12,-2.2,0.2,0,0,219,1723,4,3143,3101,110,27,27,33.2,28.7,35.1,27,31.2,0,74,1.01,14.55,14.54,10.9,18,36,0,-0.8,0.99,12,21,99,-0.843,1,1,0,0,0,0,0,0,0,16.61,168.04,17.57,0,4,4,0,32.5,26.9,41.6,2.0133,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.246,12,-2.2,0.2,0,0,219,1678,4,1872,3114,110,34.5,35.2,36.5,28.9,35.2,30.2,28.9,0,74,1.01,14.54,14.54,9.699999999999999,17.2,32,0,-0.8,0.99,11,21,99,-0.843,1,1,0,0,0,0,0,0,0,17.84,168.32,17.5,0,4,4,0,27.2,27.8,41.1,2.07055,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.333,12,-2.2,0.2,0,0,219,1636,4,1872,2974,110,24,24.7,26.1,26.3,25.7,26.3,26.3,0,74,1.01,14.57,14.57,10.1,17.2,32,0,-0.8,0.99,10,21,99,-0.84,1,1,0,0,0,0,0,0,0,17.9,167.85,17.39,0,4,4,0,28.3,29,41,2.12628,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.417,12,-2.2,0.2,0,0,219,1579,4,2875,2827,110,26.2,26.4,16.5,18.9,26.7,27.4,16.5,0,74,1.01,14.61,14.63,10.5,19.5,32,0,-0.9,1,10,21,99,-0.892,1,1,0,0,0,0,0,0,0,21.28,168.5,19.96,0,4,4,0,25.4,23,41,1.92547,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.534,12,-2.2,0.2,0,0,219,1516,4,3070,2844,110,9.699999999999999,9.9,11.8,12.1,11.8,10.9,12.2,0,74,1.01,14.7,14.67,12.1,20.2,36,0,-0.9,1.01,11,21,99,-0.894,1,1,0,0,0,0,0,0,0,20.16,167.56,20.03,0,4,4,0,29.9,35.7,40.7,2.02362,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.645,12,-2.2,0.2,0,0,219,1456,4,3330,3438,110,28.5,28.5,22.4,19.5,28.8,28.5,20,0,74,1.01,15.02,14.94,11.7,20.2,32,0,-0.9,1.04,10,21,99,-0.892,1,1,0,0,0,0,0,0,0,20.17,167.12,19.96,0,0,0,0,39.9,40.3,40.3,2.13317,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.724,12,-2.2,0.2,0,0,219,1398,4,3645,3497,110,30,30,30,36,36.5,36,36,0,74,1.01,14.57,14.55,11.7,19.5,32,0,-0.9,1.01,10,21,99,-0.892,1,1,0,0,0,0,0,0,0,19.84,166.83,20,0,0,0,0,40,38.8,40.3,2.16259,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.805,12,-2.2,0.2,0,0,219,1400,4,3819,3834,110,36,36,31.5,31.5,31.5,30.6,31.5,0,74,1.01,14.4,14.4,11.7,19.5,28,0,-0.9,0.99,9,21,99,-0.896,1,1,0,0,0,0,0,0,0,19.5,167.34,20.12,0,0,0,0,38.2,37.8,40.1,2.12841,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.886,12,-2.2,0.1,0,0,219,1409,4,3992,3936,110,34.5,35,35.5,35,35.5,35,29.9,0,74,1.01,14.3,14.29,11.3,18.7,28,0,-0.9,0.99,10,21,99,-0.896,1,1,0,0,0,0,0,0,0,19.51,167.85,20.09,0,0,0,0,37.6,37.8,39.8,2.13153,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.078,18,-2.2,0.2,0,0,219,1512,4,5062,5126,110,27.7,28,28.5,28.7,28,28.6,26.8,0,74,1.01,15.02,15,19.5,32.2,56,0,-0.9,1.08,16,23,99,-0.983,1,1,0,0,0,0,0,0,0,33.65,166.43,35.51,0,0,0,0,90.59999999999999,93.8,116.7,1.14086,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.167,18,-2.2,0.2,0,0,219,1523,4,5062,5144,110,26.2,26.8,26.7,27.5,26.8,27.4,27,0,74,1.01,14.81,14.73,20.7,34.5,60,0,-0.9,1.07,17,23,99,-0.976,1,1,0,0,0,0,0,0,0,35.38,166.29,36.68,0,0,0,0,97,100.3,116.5,1.09521,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.248,18,-2.2,0.2,0,0,219,1531,4,5062,5116,110,25.5,25.5,26,26,25.5,25.5,26,0,74,1.01,14.63,14.62,21,36,64,0,-0.9,1.07,17,23,99,-0.967,1,1,0,0,0,0,0,0,0,36.6,165.93,37.26,0,0,0,0,102.4,103.1,112.8,1.06646,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.325,18,-2.2,0.2,0,0,219,1538,4,5062,5100,110,24,24.5,25,25,25,24.5,25,0,74,1.01,14.62,14.62,21.8,36.7,64,0,-0.9,1.07,17,23,99,-0.961,1,1,0,0,0,0,0,0,0,37.45,165.45,37.45,0,0,0,0,106.2,103.9,111.3,1.05096,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.448,18,-2.2,0.3,0,0,219,1547,4,5062,5097,110,24,24,24,24,24,24,24,0,74,1.01,14.66,14.67,22.2,37.5,64,0,-0.9,1.08,17,24,99,-0.947,1,1,0,0,0,0,0,0,0,38.21,165.13,37.8,0,0,0,0,110.1,105.1,111.1,1.02001,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.585,17,-2.2,0.4,0,0,219,1568,4,5062,5075,110,23.2,23.5,24,23.5,23.5,23.5,23.5,0,74,1.01,14.65,14.64,23,38.2,68,0,-1,1.09,17,24,99,-0.981,1,1,0,0,0,0,0,0,0,38.02,164.89,36.12,0,0,0,0,111.9,103.8,103.8,1.03747,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.665,17,-2.2,0.4,0,0,219,1578,4,5062,5069,110,24,24,23.5,24.5,24,24.5,24.5,0,74,1.01,14.56,14.56,22.2,36.7,68,0,-1,1.09,16,24,99,-0.987,1,1,0,0,0,0,0,0,0,36.62,164.66,35.3,0,0,0,0,108.6,101.2,101.2,1.0462,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.075,17,-2.2,0.8,0,0,220,1756,5,5062,5064,108,20.2,20.8,23.5,18.1,22.5,18.1,23.5,0,74,1.01,14.66,14.64,24.2,39.7,80,0,-0.8,1.06,18,26,99,-0.9320000000000001,1,1,-0.5,0,0,0,0,0,0,40.31,164.58,38.51,0,4,4,0,116.6,111.6,122,0.83422,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.156,17,-2.2,0.9,0,0,220,1752,5,5062,5069,108,12.7,13.2,16.7,10.3,14.5,11.8,10.3,0,74,1.01,14.9,14.9,24.2,39.7,80,0,-1,1.07,16,27,99,-1.012,1,1,0,0,0,0,0,0,0,36.53,164.14,31.58,0,4,4,0,100.7,85.7,115.1,1.01666,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.251,17,-2.2,0.9,0,0,220,1674,5,5062,5085,108,9.699999999999999,10.3,15.9,14.2,8.699999999999999,12.5,15.9,0,74,1.01,14.96,14.92,21.4,33,64,0,-1.2,1.08,14,27,99,-1.012,1,1,0,0,0,0,0,0,0,32.72,164.28,31.76,0,4,4,0,84.59999999999999,84.3,114.1,1.08642,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.335,17,-2.2,1,0,0,220,1543,5,5062,5087,108,12,12.1,18.5,18.9,12.1,19.1,18.9,0,74,1.01,14.56,14.55,18.3,12,0,7.7,5.6,0.93,14,27,99,-0.843,1,1,0,0,0,0,0,0,0,38.95,165.8,40.76,0,4,4,0,85.7,99.09999999999999,118.1,0.98242,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.415,17,-2.2,0.9,0,0,220,1440,5,5062,5059,108,15.7,15.9,14.6,11.7,15.9,10,12.7,0,74,1.01,14.42,14.4,24.2,39.7,64,0,-0.9,1.06,15,27,99,-0.842,1,1,-0.5,0,0,0,0,0,0,41.12,164.51,40.83,0,4,4,0,109.5,116.5,117.8,0.96575,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.497,17,-2.2,1,0,0,220,1394,5,5062,5034,108,16.5,17,14.5,16.2,14.5,16.2,14.8,0,74,1.01,14.34,14.35,25,40.5,64,0,-0.8,1.06,14,27,99,-0.871,1,1,-0.5,0,0,0,0,0,0,40.61,164.05,40.12,0,0,0,0,117.3,116.7,116.7,0.97955,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.618,17,-2.2,1,0,0,220,1386,5,5062,5060,108,15.7,15.9,20.5,17.3,20.5,16.1,20.5,0,74,1.01,14.4,14.4,24.6,39.7,64,0,-0.9,1.05,14,27,99,-0.869,1,1,-0.5,0,0,0,0,0,0,40.18,164.06,40.2,0,0,0,0,116.9,116.3,116.7,0.98559,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.73,17,-2.2,1,0,0,220,1388,5,5062,5047,108,21,21.5,21.5,20.5,21.5,21.5,20.5,0,74,1.01,14.45,14.45,24.2,39,64,0,-0.9,1.05,14,28,99,-0.874,1,1,0,0,0,0,0,0,0,39.35,164.21,40.05,0,0,0,0,115.2,114.5,116.7,0.99725,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.823,17,-2.2,1.1,0,0,220,1405,5,5062,5083,108,21.7,22,22,22,21.5,22,22,0,74,1.01,14.45,14.46,23.8,39,64,0,-0.9,1.05,14,28,99,-0.874,1,1,0,0,0,0,0,0,0,39.2,164.52,40.04,0,0,0,0,113.6,113.5,116.5,1.00494,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.904,17,-2.2,1.1,0,0,220,1413,5,5062,5108,108,21.7,22,22,22,22,22,22,0,74,1.01,14.48,14.48,23.4,39,64,0,-0.8,1.04,14,28,99,-0.874,1,1,0,0,0,0,0,0,0,39.37,164.71,40.06,0,0,0,0,113.5,114.1,116.7,1.00177,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.985,17,-2.2,1.1,0,0,220,1423,5,5062,5079,108,21.7,22,22,22,22,22,22,0,74,1.01,14.53,14.55,23.8,39,64,0,-0.9,1.04,14,28,99,-0.88,1,1,0,0,0,0,0,0,0,39.36,164.67,39.9,0,0,0,0,113.9,113.8,116.2,0.99859,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.067,17,-2.2,1.1,0,0,220,1426,5,5062,5034,108,21.7,22,22,22,22,22,22,0,74,1.01,14.63,14.63,23.8,39,64,0,-0.9,1.05,14,28,99,-0.874,1,1,0,0,0,0,0,0,0,39.28,164.64,40,0,0,0,0,113.9,114,116.5,0.99639,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.144,17,-2.2,1.1,0,0,220,1436,5,5062,5046,108,21.7,22,21.5,22,21.5,22,22,0,74,1.01,14.64,14.64,23.8,39,64,0,-0.9,1.05,14,29,99,-0.872,1,1,0,0,0,0,0,0,0,39.17,164.81,40.04,0,0,0,0,113.3,112.7,116.5,0.99554,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.073,17,-2.2,1.1,0,0,220,1548,5,5062,5047,107,24,24.5,24.5,24.5,24.5,24.5,24.5,0,74,1.01,14.48,14.49,22.2,36.7,64,0,-0.9,1.02,14,31,99,-0.959,1,1,0,0,0,0,0,0,0,37.02,165.04,37.69,0,0,0,0,107.2,106.9,109.5,0.97302,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.198,17,-2.2,1.1,0,0,220,1554,6,5062,5044,107,24,24.5,24.5,24.5,24.5,24.5,24.5,0,74,1.01,14.51,14.51,22.2,36.7,64,0,-0.9,1.02,14,31,99,-0.921,1,1,0,0,0,0,0,0,0,37.33,165.22,38.84,0,0,0,0,106.7,107.4,113.6,0.96301,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.31,17,-2.2,1.1,0,0,220,1571,6,5062,5077,107,24,24,24.5,24,24,24,24,0,74,1.01,14.56,14.58,22.6,37.5,68,0,-0.9,1.02,15,31,99,-0.892,1,1,0,0,0,0,0,0,0,38.25,165.3,39.53,0,0,0,0,110.6,111.4,116.2,0.93103,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.394,16,-2.2,1.1,0,0,221,1588,6,5062,5102,107,22.5,23,23,23.5,23,23.5,23.5,0,74,1.01,14.61,14.61,23.4,39,72,0,-0.8,1.02,15,31,99,-0.872,1,1,0,0,0,0,0,0,0,39.33,165.13,40.08,0,0,0,0,114.5,115.4,118.2,0.90527,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.475,17,-2.2,1.1,0,0,221,1586,6,5062,5080,107,20.2,20.3,20.8,23,20.3,23,23,0,74,1.01,14.63,14.63,23.8,39,72,0,-0.9,1.02,15,32,99,-0.909,1,1,0,0,0,0,0,0,0,39.95,165.05,39.07,0,4,4,0,113.7,109.5,125.7,0.91595,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.554,17,-2.2,1.1,0,0,221,1545,6,5062,5080,107,9,9.4,12,15.6,10.6,9.4,13.7,0,405,0.7,19.11,19.11,20.3,12.7,92,0,-0.9,1.03,14,32,99,-0.978,1,1,0,0,0,0,0,0,0,38.68,164.65,36.9,0,4,4,0,103.3,100.2,126.1,1.00396,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.633,17,-2.2,1.1,0,0,220,1470,6,5062,5065,107,12.7,13,12.2,11.2,12.7,13,11.7,0,74,1.01,14.64,14.64,23,37.5,64,0,-1,1.03,14,32,99,-0.9360000000000001,1,1,0,0,0,0,0,0,0,38.17,164.4,38.3,0,4,4,0,101,101.3,125.5,1.01538,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.714,17,-2.2,1.1,0,0,220,1390,6,5062,5079,107,12.7,12.8,13.6,13.3,12.8,13.2,13.5,0,74,1.01,14.62,14.62,23.4,39,60,0,-1,1.03,14,32,99,-0.791,1,1,-0.5,0,0,0,0,0,0,40.53,164.24,42.43,0,4,4,0,101.4,106.1,125.5,1.01031,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.794,17,-2.2,1.1,0,0,221,1298,6,5062,5095,107,11.2,11.6,12.7,11.7,11.6,10.7,11.3,0,74,1.01,14.63,14.63,24.6,41.2,60,0,-0.7,1.04,14,32,99,-0.782,1,1,-0.5,0,0,0,0,0,0,42.35,163.9,42.79,0,4,4,0,109.6,118,124.7,1.03625,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.874,17,-2.2,1.2,0,0,221,1251,6,5062,5057,107,12.7,13,14.3,13.2,14.3,12.8,13.9,0,74,1.01,14.65,14.66,25.7,42,60,0,-0.7,1.04,14,32,99,-0.785,1,1,-0.5,0,0,0,0,0,0,42.7,163.42,42.65,0,0,0,0,119.5,121.8,124,1.03692,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.955,17,-2.2,1.2,0,0,221,1238,6,5062,5123,107,13.5,13.5,14.6,14.4,14,14.4,14.6,0,74,1.01,14.65,14.66,25.7,42,60,0,-0.8,1.04,13,32,99,-0.791,1,1,-0.5,0,0,0,0,0,0,42.73,163.08,42.48,0,0,0,0,122,122.6,123.6,1.04864,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.043,17,-2.2,1.2,0,0,221,1234,6,5062,5055,107,15,15.5,14.8,19.5,14.8,17,19.5,0,74,1.01,14.56,14.52,25.7,42,60,0,-0.8,1.04,13,33,99,-0.793,1,1,-0.5,0,0,0,0,0,0,42.52,162.99,42.45,0,0,0,0,123.3,123.7,123.6,1.06237,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.153,17,-2.2,1.2,0,0,221,1238,6,5062,5088,107,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,74,1.01,14.42,14.43,25.7,42,60,0,-0.8,1.03,13,33,99,-0.8070000000000001,1,1,-0.5,0,0,0,0,0,0,42.41,163.1,42.01,0,0,0,0,124,122.2,122.2,1.07269,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.264,17,-2.2,1.2,0,0,221,1242,6,5062,5036,107,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,74,1.01,14.32,14.31,25.7,42,60,0,-0.8,1.02,13,33,99,-0.8129999999999999,1,1,-0.5,0,0,0,0,0,0,42.17,163.11,41.87,0,0,0,0,122.9,122.6,121.8,1.07965,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.354,17,-2.2,1.2,0,0,221,1252,6,5062,5105,107,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,74,1.01,14.27,14.27,25.7,41.2,60,0,-0.9,1.02,13,33,99,-0.8179999999999999,1,1,-0.5,0,0,0,0,0,0,41.72,163.21,41.78,0,0,0,0,121.9,120.9,121.1,1.07788,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.434,17,-2.2,1.2,0,0,221,1253,6,5062,5103,107,19.5,20,20,20,20,20,20,0,74,1.01,14.3,14.32,25.3,41.2,60,0,-0.9,1.01,13,33,99,-0.823,1,1,-0.5,0,0,0,0,0,0,41.75,163.26,41.62,0,0,0,0,120.9,121,120.7,1.08447,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.513,17,-2.2,1.2,0,0,221,1259,6,5062,5082,107,19.5,20,20,20,20,20,20,0,74,1.01,14.3,14.3,25.3,41.2,60,0,-0.9,1.01,13,33,99,-0.825,1,1,-0.5,0,0,0,0,0,0,41.53,163.26,41.53,0,0,0,0,120.8,120.4,120.5,1.08483,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.594,17,-2.2,1.2,0,0,221,1261,6,5062,5093,107,19.5,20,20,20,20,20,20,0,74,1.01,14.32,14.33,25.3,41.2,60,0,-0.9,1,13,33,99,-0.831,1,1,-0.5,0,0,0,0,0,0,41.4,163.29,41.35,0,0,0,0,120,119.6,119.7,1.09222,0,0,0,0,0,0,-40,0,0,0,0,1,,
