﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
774.210,0.8452,0,0.008,-0.051,-0.005,0,61.46,99,769,43,1,50,14.61,14.7,19.5,19.5,2.42,4.2,101.46,101.28,-12.35,662,0,7.52,7.5,7.6,-2.1,-2.4,-3,-3.1,-2.3,-2.4,16,85,0.6,2.5,3.2,-20.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.6,4.4,5.71,25.2,37.6,0,17.7,25.2,7.5,0.29,-0.03,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
774.310,0.8451,0,0.008,-0.052,-0.005,0,61.66,99,769,43,1,50,14.61,14.7,18.8,19.5,2.5,4.2,102.38,101.28,-12.32,666,0,7.39,7.6,7.6,-2.2,-2.7,-3,-3.3,-2.2,-2.4,16,85,0.59,3.5,3.2,-20.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.5,5.73,25.1,37.1,0,17.7,25.1,7.4,0.29,-0.14,0,0,0,0,0,0,0,0,1.87,0,0,-0.02,0
774.410,0.8451,0,0.008,-0.051,-0.005,0,61.96,99,769,43,1,50,14.59,14.7,18.8,19.5,2.57,4.1,101.72,101.28,-12.38,667,0,7.31,7.5,7.6,-2.2,-2.6,-2.8,-2.6,-1.8,-2.5,16,85,0.59,4.1,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.73,25.1,37.1,0,17.7,25.1,7.4,0.29,0,0,0,0,0,0,0,0,0,1.88,0,0,-0.02,0
774.510,0.8451,0,0.008,-0.051,-0.005,0,62.16,99,769,43,1,50,14.55,14.7,18.8,19.4,2.64,4.1,101.76,101.28,-12.38,670,0,6.99,7.5,7.6,-2,-2.6,-1.9,-2.6,-1.9,-2.5,16,85,0.6,2.2,3.2,-19.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.74,25,36.8,0,17.7,25,7.3,0.29,-0.06,0,0,0,0,0,0,0,0,1.87,0,0,-0.02,0
774.610,0.8451,0,0.008,-0.052,-0.005,0,62.46,99,769,43,1,50,14.52,14.7,18.8,19.3,2.71,4.2,101.96,101.28,-12.38,672,0,6.82,7.5,7.6,-2,-3.1,-2.8,-3.1,-1.9,-2.9,16,85,0.6,1.8,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.74,25,36.7,0,17.7,25,7.3,0.29,-0.06,0,0,0,0,0,0,0,0,1.88,0,0,-0.02,0
774.714,0.8451,0,0.007,-0.052,-0.005,0,62.86,99,769,43,1,50,14.52,14.7,18.8,19.3,2.78,4.1,101.08,101.28,-12.46,668,0,6.65,7.5,7.6,-2.4,-3.1,-3.1,-3.6,-2.1,-3.1,16,85,0.6,3.9,3.2,-22.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.73,25,36.8,0,17.7,25,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.88,0,0,-0.02,0
774.810,0.8451,0,0.008,-0.051,-0.005,0,63.06,99,769,43,1,50,14.5,14.7,18.8,19.4,2.84,4.1,101.04,101.28,-12.32,666,0,6.53,7.5,7.5,-2.6,-2.3,-3.1,-2.6,-2.1,-2.6,16,85,0.59,3.4,3.2,-20.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.71,25,37,0,17.7,25,7.3,0.29,0.05,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
774.910,0.845,0,0.008,-0.051,-0.005,0,63.16,99,769,43,1,50,14.52,14.7,18.8,19.4,2.91,4.1,100.78,101.28,-12.35,664,0,6.56,7.5,7.6,-1.7,-2.3,-2.1,-2.6,-1.2,-2.1,16,85,0.59,2.3,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.4,5.72,25,37.3,0,17.7,25,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
775.012,0.845,0,0.008,-0.051,-0.005,0,63.56,99,769,43,1,50,14.51,14.7,18.8,19.5,2.97,4.1,99.96,101.28,-12.41,664,0,6.44,7.5,7.6,-1,-1.9,-2.1,-2.2,-1,-1.9,16,85,0.6,2.7,3.2,-23,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.5,5.74,25,37.4,0,17.7,25,7.3,0.29,0.06,0,0,0,0,0,0,0,0,1.88,0,0,-0.02,0
775.110,0.845,0,0.007,-0.051,-0.005,0,63.86,99,769,43,1,50,14.54,14.7,18.8,19.6,3.04,4.1,101.62,101.28,-12.43,665,0,6.52,7.5,7.6,-1,-1.4,-2,-2.2,-0.9,-1.4,16,85,0.6,4.4,3.2,-22.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.74,25,37.3,0,17.7,25,7.3,0.29,0,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
775.225,0.845,0,0.008,-0.051,-0.005,0,64.06,99,769,43,1,50,14.54,14.7,18.8,19.5,3.1,4.1,100.8,101.28,-12.43,669,0,6.4,7.6,7.6,-1.8,-1.6,-1.5,-2.7,-1.5,-1.4,16,85,0.6,2.4,3.2,-21,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.75,25,37.6,0,17.7,25,7.3,0.29,0.01,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
775.330,0.845,0,0.008,-0.051,-0.005,0,64.26,99,769,43,1,50,14.56,14.7,18.8,19.5,3.16,4.1,101.7,101.28,-12.35,666,0,6.45,7.5,7.5,-1.8,-1.9,-2.5,-1.9,-1.5,-2.1,16,85,0.6,2.8,3.2,-22.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.5,5.75,25.1,37.5,0,17.7,25.1,7.4,0.29,-0.08,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
775.431,0.845,0,0.008,-0.051,-0.005,0,64.56,99,769,43,1,50,14.6,14.7,18.8,19.5,3.23,4.1,101.38,101.28,-12.41,666,0,6.54,7.5,7.6,-1.5,-1.9,-2.5,-2.5,-1.6,-2.5,16,85,0.6,3.9,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.5,5.75,25.1,37.4,0,17.7,25.1,7.4,0.29,0,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
775.531,0.845,0,0.008,-0.051,-0.005,0,64.86,99,769,43,1,50,14.59,14.7,18.8,19.5,3.29,4.2,101.3,101.28,-12.32,668,0,6.44,7.5,7.5,-2.7,-2.8,-2.5,-2.7,-1.6,-2.3,16,85,0.6,1.8,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.5,5.75,25.1,37.3,0,17.7,25.1,7.4,0.29,-0.04,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
775.631,0.845,0,0.008,-0.051,-0.005,0,64.96,99,769,43,1,50,14.61,14.7,18.8,19.4,3.36,4.1,102.18,101.28,-12.35,669,0,6.48,7.6,7.5,-1.8,-2.8,-2.9,-2.7,-1.9,-2.9,16,85,0.6,3.6,3.2,-23,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.75,25,36.9,0,17.7,25,7.3,0.29,-0.11,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
775.730,0.845,0,0.008,-0.051,-0.005,0,65.36,99,769,43,1,50,14.61,14.7,18.8,19.4,3.42,4.1,101.34,101.28,-12.38,670,0,6.41,7.6,7.5,-1.8,-2.7,-2.9,-2.9,-1.8,-2.1,16,85,0.6,4.5,3.2,-20.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.75,25,37.1,0,17.7,25,7.3,0.29,0.05,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
775.830,0.845,0,0.008,-0.051,-0.005,0,65.46,99,769,43,1,50,14.63,14.7,18.8,19.4,3.48,4.2,100.88,101.28,-12.35,668,0,6.46,7.5,7.6,-1.8,-2.6,-3,-2.9,-2,-2.6,16,85,0.6,1.9,3.2,-20.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.4,5.73,25.1,37.3,0,17.7,25.1,7.4,0.29,0.02,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
775.930,0.845,0,0.008,-0.051,-0.005,0,65.76,99,769,43,1,50,14.61,14.7,18.8,19.4,3.55,4.1,101.46,101.28,-12.38,667,0,6.28,7.5,7.6,-1.9,-2.9,-3,-3,-1.9,-2.6,16,85,0.6,3.4,3.2,-22.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.5,5.72,25.1,37.2,0,17.7,25.1,7.4,0.29,-0.05,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
776.030,0.845,0,0.008,-0.051,-0.005,0,65.96,99,769,43,1,50,14.61,14.7,18.8,19.4,3.61,4.1,100.98,101.28,-12.35,666,0,6.26,7.5,7.5,-1.9,-1.8,-3.1,-1.8,-1.7,-2.3,16,85,0.6,4.5,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.72,25.1,37.4,0,17.7,25.1,7.4,0.29,0.06,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
776.132,0.845,0,0.008,-0.051,-0.005,0,66.26,99,769,43,1,50,14.62,14.7,18.8,19.5,3.67,4.1,101.02,101.28,-12.38,666,0,6.19,7.5,7.6,-1.2,-1.8,-1.5,-2.1,-1.5,-2.3,16,85,0.6,2.5,3.2,-20.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.4,5.72,25.1,37.3,0,17.7,25.1,7.4,0.29,-0.02,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
776.230,0.845,0,0.008,-0.052,-0.005,0,66.46,99,769,43,1,50,14.61,14.7,18.8,19.4,3.73,4.1,101.88,101.28,-12.32,668,0,6.16,7.6,7.5,-1.2,-2.5,-2.7,-2.5,-1.5,-2.6,16,85,0.6,2,3.2,-22,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.5,5.73,25.1,37.1,0,17.7,25.1,7.4,0.29,-0.08,0,0,0,0,0,0,0,0,1.9,0,0,-0.02,0
776.330,0.845,0,0.008,-0.052,-0.005,0,66.76,99,769,43,1,50,14.61,14.7,18.8,19.4,3.79,4.1,101.3,101.28,-12.38,666,0,6.08,7.6,7.6,-2.1,-2.5,-2.3,-2.7,-1.9,-2.3,16,85,0.6,4.4,3.2,-21.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.4,5.73,25,37.1,0,17.7,25,7.3,0.29,0.03,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
776.431,0.845,0,0.008,-0.052,-0.005,0,66.86,99,769,43,1,50,14.6,14.7,18.8,19.4,3.85,4.1,100.66,101.28,-12.49,669,0,5.88,7.6,7.5,-2.9,-2.8,-2.3,-2.9,-1.9,-2.3,16,85,0.6,2.2,3.2,-21,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.4,4.4,5.72,25,37.2,0,17.7,25,7.3,0.29,0.03,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
776.530,0.845,0,0.008,-0.052,-0.005,0,67.16,99,769,43,1,50,14.61,14.7,18.8,19.3,3.91,4.1,101.26,101.28,-12.38,670,0,5.86,7.5,7.5,-2.1,-2.8,-3.2,-2.9,-2.3,-3.2,16,85,0.6,2,3.2,-22.1,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.71,25,37.2,0,17.7,25,7.3,0.29,-0.04,0,0,0,0,0,0,0,0,1.92,0,0,-0.02,0
776.630,0.845,0,0.008,-0.052,-0.005,0,67.36,99,769,43,1,50,14.6,14.7,18.8,19.2,3.97,4.1,101,101.28,-12.35,669,0,5.77,7.5,7.5,-2.5,-3,-3.2,-3.1,-2.5,-2.8,16,85,0.59,4,3.2,-21.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.69,25,37.4,0,17.7,25,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.92,0,0,-0.02,0
776.730,0.845,0,0.008,-0.052,-0.005,0,67.66,99,769,43,1,50,14.61,14.7,18.8,19.2,4.02,4.1,101.08,101.28,-12.38,668,0,5.79,7.5,7.5,-2.5,-3.1,-3.6,-3.1,-2.5,-3.1,16,85,0.59,3.8,3.2,-20.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.69,25,37.4,0,17.7,25,7.3,0.29,0.03,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
776.830,0.845,0,0.008,-0.052,-0.005,0,67.86,99,769,43,1,50,14.61,14.7,18.8,19.2,4.08,4.1,101.34,101.28,-12.43,666,0,5.68,7.5,7.6,-2.3,-3.3,-3.6,-3.3,-2.3,-3.1,16,85,0.59,2.5,3.2,-22.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.68,25,37.4,0,17.7,25,7.3,0.29,-0.03,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
776.930,0.845,0,0.008,-0.051,-0.005,0,68.06,99,769,43,1,50,14.61,14.7,18.8,19.2,4.14,4.1,101.14,101.28,-12.32,666,0,5.74,7.5,7.5,-2.3,-2.5,-2.9,-2.5,-2,-2.4,16,85,0.59,2.9,3.2,-22.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.67,25,37.4,0,17.7,25,7.3,0.29,0.02,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
777.030,0.845,0,0.008,-0.051,-0.005,0,68.26,99,769,43,1,50,14.61,14.7,18.8,19.2,4.2,4.1,101.48,101.28,-12.38,668,0,5.64,7.5,7.5,-1.8,-2.5,-1.7,-2.5,-1.7,-2.4,16,85,0.59,2.7,3.2,-20.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.67,25,37.1,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.95,0,0,-0.02,0
777.130,0.845,0,0.007,-0.051,-0.005,0,68.56,99,769,43,1,50,14.6,14.7,18.8,19.3,4.25,4.1,102.02,101.28,-12.43,665,0,5.57,7.5,7.5,-1.8,-1.9,-2.1,-1.9,-1.7,-2,16,85,0.59,3.4,3.2,-22,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.67,25.1,37.1,0,17.8,25.1,7.3,0.29,-0.06,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
777.230,0.845,0,0.008,-0.051,-0.005,0,68.76,99,769,43,1,50,14.61,14.7,18.8,19.4,4.31,4.1,101.1,101.28,-12.35,660,0,5.46,7.5,7.5,-1,-1.9,-1.6,-2.2,-1.1,-1.6,16,85,0.59,3.3,3.2,-22.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.68,25.1,37.3,0,17.8,25.1,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
777.330,0.845,0,0.008,-0.051,-0.005,0,68.96,99,769,43,1,50,14.57,14.7,18.8,19.4,4.36,4.1,101.44,101.28,-12.35,662,0,5.3,7.5,7.5,-1.9,-1.3,-1.6,-1.9,-1.1,-1,16,85,0.59,2.9,3.2,-21,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.69,25.1,37,0,17.8,25.1,7.3,0.29,-0.04,0,0,0,0,0,0,0,0,1.95,0,0,-0.02,0
777.430,0.845,0,0.008,-0.051,-0.005,0,69.16,99,769,43,1,50,14.57,14.7,18.8,19.5,4.41,4.1,101.66,101.28,-12.26,660,0,5.22,7.5,7.5,-0.8,-1.3,-1.3,-1.9,-0.4,-1.3,16,85,0.59,3.7,3.2,-23.1,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.7,25.1,37.1,0,17.8,25.1,7.3,0.29,-0.02,0,0,0,0,0,0,0,0,1.95,0,0,-0.02,0
777.530,0.845,0,0.008,-0.051,-0.005,0,69.46,99,769,43,1,50,14.56,14.7,18.8,19.5,4.46,4.1,100.18,101.28,-12.38,662,0,5.03,7.5,7.6,-0.5,-1.1,-1.3,-1.5,-0.5,-0.8,16,85,0.59,3.6,3.2,-22.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.5,5.72,25,37.4,0,17.7,25,7.3,0.29,0.09,0,0,0,0,0,0,0,0,1.94,0,0,-0.02,0
777.630,0.845,0,0.008,-0.05,-0.005,0,69.56,99,770,43,1,50,14.57,14.7,18.8,19.5,4.51,4.1,101.2,101.28,-12.41,664,0,5.04,7.6,7.6,-0.5,-1.2,-1.1,-1.5,-0.3,-1.2,16,85,0.59,3.2,3.2,-20.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.73,25,37.2,0,17.7,25,7.3,0.29,0,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
