﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.2 00003076501103 v3.6 stg1 e30
308.323,12.05,12.9,14.58,0.3,-0.8,0,112.93,201,0,954,3,108,14.47,14.7,17.2,17.3,12.3,43.83,201,2274.2,2273.3,1.35,2181,26,0,12.7,12.7,22,22,22,22,22,22,158,1.51,10.3,10.4,-40.6,-40.2,100,1,1,0,0,0,0,0,0,0,17.4,0,85.73,-0.03,0,0.19,0
308.412,12.05,12.9,14.62,0.3,-0.8,0,112.93,201,0,954,3,108,14.41,14.7,17.2,17.3,12.3,46.3,201,2276.5,2272.5,1.23,2182,26,0,12.6,12.7,21.5,21.5,22,21.5,21.5,21.5,158,1.5,10.5,10.4,-40,-40.2,100,1,1,0,0,0,0,0,0,0,17.5,0,85.74,-0.05,0,0.19,0
308.502,12.05,12.9,14.6,0.3,-0.8,0,112.93,201,0,954,3,108,14.39,14.7,17.2,17.3,12.3,45.77,201,2274.5,2271.9,1.23,2188,26,0,12.7,12.6,22,21.5,22,21.5,21.5,21.5,158,1.5,10,10.4,-40.3,-40.1,100,1,1,0,0,0,0,0,0,0,17.5,0,85.73,-0.04,0,0.19,0
308.592,12.05,13.6,14.66,0.3,-0.8,0,112.75,201,0,952,3,108,14.33,14.7,17.2,17.6,12.3,46.12,201,2277.1,2271,1.35,2186,26,0,12.8,12.6,22,21.5,22,21.5,22,22,158,1.5,10.5,10.7,-40.1,-40.5,100,1,1,0,0,0,0,0,0,0,18,0,85.5,-0.01,0,0.18,0
308.682,12.05,14.2,14.62,0.3,-0.8,0,112.75,201,0,952,3,108,14.32,14.7,18,18.2,12.8,46.3,201,2275.4,2274.2,1.23,2187,26,0,13.3,13.1,22,22,22,22,22,22,158,1.53,11.6,12.5,-41.3,-42.6,100,1,1,0,0,0,0,0,0,0,19.6,0,85.22,0.03,0,0.17,0
308.772,12.05,14.6,14.6,0.3,-0.8,0,112.75,201,0,952,3,108,14.31,14.7,18.8,19.5,13.7,45.24,201,2288.1,2290.7,1.26,2198,26,0,13.9,13.8,22.5,22.5,22.5,22.5,22.5,22.5,158,1.65,13.9,15.3,-43.3,-46,100,1,1,0,0,0,0,0,0,0,19.4,0,85.03,0.02,0,0.18,0
308.863,12.05,16.9,14.44,0.3,-0.8,0,112.75,201,0,952,3,108,14.32,14.7,20.2,21,14.9,49.49,201,2300.6,2307,1.35,2201,26,0,14.2,14.5,23,22.5,23,22.5,23,23,158,1.75,16.2,17.2,-46.3,-48.8,100,1,1,0,0,0,0,0,0,0,20.9,0,84.77,0.03,0,0.17,0
308.962,12.05,19.9,14.58,0.3,-0.8,0,112.75,201,0,952,3,108,14.38,14.7,21.8,22.4,15.8,52.32,201,2316.3,2325.5,1.26,2208,26,0,15.5,14.9,23,23,23.5,23,23.5,23,158,1.85,19.7,19.8,-49.3,-51.1,100,1,1,0,0,0,0,0,0,0,24.1,0,83.93,0.12,0,0.15,0
309.052,12.05,27.1,14.58,0.3,-0.8,0,112.75,201,0,952,3,108,14.43,14.7,25.5,26.3,19.1,57.45,201,2340.3,2369.6,1.14,2222,26,0,17.6,16.7,24,24.5,24,24.5,24,24,158,2.22,21.7,25.1,-52.2,-55.5,100,1,1,0,0,0,0,0,0,0,36.6,0,80.89,0.22,0,0.1,0
309.142,12.05,39.7,14.4,0.2,-1,0,112.75,201,0,952,3,108,14.51,14.7,42.8,45.9,31.2,56.39,201,2421.8,2492.9,1.14,2282,26,0,26.9,23.4,23.5,23,23,24,23.5,23,158,4.32,30.7,26.5,-55.2,-58.7,100,1,1,0,0,0,0,0,0,0,44.4,0,77.42,0.39,0,0.08,0
309.232,12.05,41.9,14.26,0,-0.1,1.6,112.39,201,0,952,3,108,14.47,14.7,48.8,65.9,37.4,61.18,201,2574.7,2655.9,0.73,2350,27,0,72.2,58.1,20.5,21,20.5,21,20.5,21,158,7.94,15.1,17,-56.7,-53.5,100,1.08,1,0,0,0,0,0,0,0,54.1,0,100,0.69,0,3.06,0
309.323,12.05,44.4,14.62,0.2,0,1.9,112.75,201,0,954,3,106,14.66,14.7,55.5,73.3,41.7,75.7,201,2724.7,2741.8,0.55,2282,27,0,91.4,86.1,12,12,12,12,12,12,158,9.71,16.3,8.3,-42.5,-41.8,100,1.15,1,0,0,0,0,0,0,0,59.9,0,100,0.16,0,2.16,0
309.412,12.05,54.3,14.62,0.5,0.2,3.7,112.39,201,0,954,3,106,16.83,14.7,66,93,50.1,73.75,201,2714.8,2786.2,0.7,2349,27,0,97.9,95.7,12,8.5,11,8.5,11.5,8.1,158,9.72,8.2,9.5,-34,-35.1,100,1.34,1,0,0,0,0,0,0,0,68.2,0,100,0.49,0,4,0
309.502,12.05,62.9,14.62,0.9,0.5,9.3,112.39,201,0,954,3,106,15.74,14.7,69,125.1,53,67.2,201,2755.1,2809.4,0.7,2378,27,0,98,97.9,9,8.5,8.5,9,9,8.5,158,9.72,12.5,11.7,-31.3,-32.9,100,1.67,1,0,0,0,0,0,0,0,70.3,0,100,0.23,0,4,0
309.592,12.05,67.5,14.66,1.3,0.9,11.9,112.21,201,0,955,3,106,13.89,14.7,71.2,137,54.5,68.25,201,2823.3,2828.2,0.61,2376,28,0,98,97.9,8,8,8,8,8,8,158,9.72,14.1,13.6,-30.2,-31.6,100,1.91,1,0,0,0,0,0,0,0,72.8,0,100,-0.04,0,3.1,0
309.682,12.05,73.8,14.66,1.8,1.5,14.9,112.21,201,0,955,3,106,14.31,14.7,74.2,155.4,57.8,71.45,201,2845.6,2843,0.59,2414,29,0,98,98,7.5,7.5,8,7.5,7.5,8,158,9.72,15.6,14.3,-29.3,-31,100,2.14,1,0,0,0,0,0,0,0,76.2,0,100,0.05,0,2.58,0
309.772,12.05,73.8,14.62,2.4,2,15.5,112.21,201,0,957,3,106,14.8,14.7,77.2,158.2,61.7,71.45,201,2842.2,2853.5,0.59,2465,29,0,98,98.1,7.5,8,8,7.5,8,8,158,9.72,16.8,14.5,-29.3,-30.7,100,2.25,1,0,0,0,0,0,0,0,80.1,0,100,0.12,0,2.42,0
309.862,12.05,76.1,14.72,3.1,2.6,15.6,111.85,201,0,957,3,106,14.85,14.7,81.8,158.2,66.1,71.27,201,2834.3,2861,0.61,2512,29,0,98,98,8,8,8,8,8,8,158,9.72,15.8,14.4,-28.5,-30.2,100,2.34,1,0,0,0,0,0,0,0,84.6,0,100,0.23,0,2.29,0
309.952,12.05,81.1,14.68,3.9,3.4,17.9,111.85,201,0,961,3,104,14.55,14.7,86.2,173.4,71.4,72.69,201,2851.7,2866.5,0.5,2574,30,0,98,98,9,9,9,9,9,9,158,9.72,15.8,14.4,-27.6,-29.2,100,2.45,1,0,0,0,0,0,0,0,89,0,100,0.16,0,2.19,0
310.042,12.05,81.1,14.72,4.7,4.2,17.7,111.85,201,0,961,3,104,14.62,14.7,90.8,172.1,76.6,70.92,201,2844.8,2870.9,0.53,2617,30,0,98,98.1,9,9,9,9.5,9,9,158,9.72,15.7,14.4,-27.3,-28.6,100,2.49,1,0,0,0,0,0,0,0,94.4,0,100,0.21,0,2.19,0
310.132,12.05,83.4,14.6,5.8,5.2,17.9,111.67,201,0,963,3,104,14.81,14.7,96,173.2,82.3,72.5,201,2845.1,2874.1,0.47,2649,31,0,98,98,7.5,7,7.5,7.5,7.5,7,158,9.72,15.9,14.4,-27.5,-28.3,100,2.52,1,0,0,0,0,0,0,0,100.2,0,100,0.17,0,2.17,0
310.222,12.05,83.4,14.66,7,6.3,18.3,111.85,201,0,963,3,104,14.82,14.7,102,174.9,90,74.64,201,2848.8,2877.3,0.5,2720,32,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,158,9.72,15,14.4,-25.8,-28.2,100,2.55,1,0,0,0,0,0,0,0,106.9,0,100,0.09,0,2.14,0
310.312,12.05,83.4,14.68,8.5,7.7,18.6,111.67,201,0,964,3,104,14.77,14.7,111,176.6,99.7,73.93,201,2872.3,2879.6,0.55,2792,32,0,98,98,6,5.5,6,5.5,6,6,158,9.72,15.5,14.4,-27.2,-28.1,100,2.58,1,0,0,0,0,0,0,0,116.9,0,100,0.1,0,2.14,0
310.402,12.05,83.4,14.54,10.4,9.5,18.7,112.39,201,0,964,3,104,14.67,14.7,122.2,178,112.4,76.06,201,2867.1,2881.9,0.44,2860,33,0,98,98,4.5,4.5,4.5,4.5,4.5,5,158,9.72,15.4,14.4,-26.6,-28.1,100,2.6,1,0,0,0,0,0,0,0,129.1,0,100,-0.03,0,2.1,0
310.492,12.05,83.1,14.54,12.5,11.5,18.6,112.75,201,0,964,3,104,14.61,14.7,135,178,129,74.46,201,2897.3,2883.9,0.5,2960,34,0,98,98,7.5,7.5,6,7.5,7.5,6.5,158,9.72,16,14.7,-26.7,-28.1,100,2.6,1,0,0,0,0,0,0,0,142.9,0,100,-0.03,0,1.88,0
310.582,12.05,83.1,14.54,14.7,13.7,17.8,112.75,201,0,964,3,104,14.47,14.7,149.2,173.9,148.1,79.23,201,2884.5,2885.7,0.47,3080,35,0,98,98.1,11,11,11,11,11,11,158,9.72,15.5,14.5,-26.8,-28.8,100,2.56,1,0,0,0,0,0,0,0,158.7,0,100,0.07,0,1.22,0
310.672,12.05,79.5,14.52,17.4,16.3,17,113.65,201,0,964,3,104,14.28,14.7,165.8,167.9,168.5,75.17,201,2895.8,2887.1,0.41,3151,36,0,98,98,10.5,10.5,10.5,11,10.5,10.5,158,9.72,15.9,14.4,-27.3,-28.9,96.5,2.51,1,0,0,0,0,0,0,0,175.8,0,90.38,-0.15,131072,0.73,0
310.762,12.05,79.5,14.52,19.1,18.5,17,114.37,201,0,964,3,104,14.13,14.7,177.8,169.6,188.3,77.29,201,2930.1,2888.9,11.82,3313,37,131072,47.8,66.5,10.4,10.5,10.5,10.5,10.4,10.5,158,9.72,16.7,14.4,-27.5,-28.9,85,2.5,1,0,0,0,0,0,0,0,174.9,0,85.62,-0.32,131072,0.64,0
310.852,12.05,79.5,14.44,18,17.3,17.5,116.17,201,0,964,3,102,14.52,14.7,171,173.8,189.9,75.17,201,2915.8,2889.7,12.34,3421,39,0,60.6,54.8,11,11.5,11,11,11,11.5,158,9.72,15.3,14.4,-27.7,-28.9,90.1,2.5,1,0,0,0,0,0,0,0,168.1,0,91.09,-0.29,0,0.79,0
310.952,12.05,81.8,14.44,17.1,16.8,17.5,117.97,201,0,964,3,102,14.35,14.7,167.2,170.4,189.6,76.75,201,2898.7,2890.6,8.5,3490,40,0,82.1,78.7,11.5,11.5,11.5,11.5,11.5,11.5,158,9.72,16,14.4,-27.9,-28.9,91.8,2.51,1,0,0,0,0,0,0,0,167.4,0,93.47,0.11,0,0.85,0
311.042,12.05,82.1,14.5,17.4,16.9,17.5,120.67,201,0,964,3,100,14.51,14.7,168,172.1,195.6,77.46,201,2859.3,2891.2,7.48,3574,41,0,84.9,83.9,12,12,12,12,12,12,158,9.72,14.6,14.4,-28.1,-28.5,92.7,2.52,1,0,0,0,0,0,0,0,170.2,0,91.69,0.24,0,0.81,0
311.132,12.05,86.4,14.52,18,17.5,17.4,123.73,201,0,964,3,100,14.5,14.67,171.8,171.3,204.5,75.7,201,2844.8,2892.1,7.8,3692,42,131072,87.1,86.2,12,12,12,12,12,12,158,9.72,15.9,14.4,-28.2,-28.3,90.9,2.52,1,0,0,0,0,0,0,0,173.3,0,89.91,0.29,131072,0.73,0
311.232,12.05,92.4,14.5,18.4,18,17.4,126.97,201,0,964,3,100,14.42,14.62,174,170.2,214.9,78.18,201,2854.6,2892.9,9.03,3823,43,131072,84.1,86.7,12,12,12,12,12,12,158,9.72,15.9,13.7,-27.7,-27.9,88.3,2.52,1,0,0,0,0,0,0,0,174.1,0,86.65,0.12,131072,0.66,0
311.322,12.05,94,14.46,18.3,17.9,17.3,130.21,201,0,963,3,100,14.37,14.55,172.5,169.7,217.4,75.17,201,2849.4,2893.8,11.23,3852,45,131072,72.2,75,12,12,12,12,12,12,158,9.72,15.5,13.6,-27.1,-27.6,87,2.52,1,0,0,0,0,0,0,0,171.8,0,87.55,0.17,131072,0.67,0
311.412,12.05,96,14.52,17.9,17.5,17.2,133.63,201,0,963,3,100,14.49,14.5,170.2,169.2,219.6,76.41,201,2867.7,2894.7,11.02,4008,46,131072,79.2,75.4,12,12,12,12,12,12,158,9.72,16.1,13.5,-27.2,-27.4,88.4,2.52,1,0,0,0,0,0,0,0,168.6,0,88.76,0.21,131072,0.69,0
311.502,12.05,96,14.5,17.3,17.1,17.2,137.23,201,0,963,3,100,14.37,14.46,167.2,168,223.1,79.06,201,2919,2894.7,10.61,4160,47,131072,84.5,83.3,13,13,13,13,13,13,158,9.72,13.1,12.9,-26.5,-27,88.8,2.52,1,0,0,0,0,0,0,0,165.6,0,89.5,-0.4,0,0.72,0
311.592,12.05,97.2,14.46,17.4,16.9,17.5,141.01,201,0,961,3,100,14.16,14.33,164.2,168.4,227,77.12,201,2895,2894.7,10.35,4272,48,0,87.4,86.4,13,13,13,13,13,13,158,9.72,12.2,12.2,-25.7,-26.7,89.5,2.53,1,0,0,0,0,0,0,0,164.6,0,89.58,0.34,0,0.74,0
311.692,12.05,99,14.5,17.3,17,17.6,144.79,201,0,961,3,99,14.32,14.19,164.2,168.4,229.8,75.35,201,2861.9,2894.7,10.09,4282,50,0,89.5,88.8,13,13,13,13,13,13,158,9.72,12.1,12,-25.7,-26.6,89.6,2.54,1,0,0,0,0,0,0,0,166,0,89.49,0,0,0.73,0
311.782,12.05,100,14.5,17.5,17.3,17.7,144.79,201,0,963,3,99,14.21,14.14,166.5,168.9,233.8,78.89,201,2883.4,2894.7,10.03,4351,50,0,91.1,90.5,13,13,13,13,13,13,158,9.72,12.5,12,-25.3,-26.5,89.4,2.55,1,0,0,0,0,0,0,0,167.1,0,89.3,0.05,0,0.71,0
311.882,12.05,100,14.5,17.4,17.4,17.7,148.75,201,0,963,3,99,14.04,14.1,166.5,168.5,241.9,81.71,201,2885.4,2894.7,9.88,4541,52,0,92.6,92,13.5,13.5,13.5,13.5,13.5,13.5,158,9.72,10.8,11.4,-26.1,-26.4,88.6,2.56,1,0,0,0,0,0,0,0,166.8,0,88.32,0.23,0,0.69,0
311.972,12.05,100,14.5,17.7,17.3,17.7,152.35,201,0,964,3,99,13.83,13.98,165.8,168.7,251.1,79.23,201,2894.7,2894.7,10.23,4734,53,0,93.8,93.3,13.5,13.5,13.5,13.5,13.5,13.5,158,9.72,10.1,11.2,-25.1,-26,88.6,2.57,1,0,0,0,0,0,0,0,165.7,0,89.02,-0.5,0,0.7,0
312.062,12.05,100,14.5,17.6,17.1,17.8,156.31,201,0,964,3,99,13.59,13.87,165,168.9,256.2,78,201,2871.8,2894.7,10.17,4780,54,0,95,94.6,14,14,14,14,14,14,158,9.72,9.8,11.2,-25.2,-25.8,89.1,2.58,1,0,0,0,0,0,0,0,166.1,0,89,0.66,0,0.72,0
312.152,12.05,100,14.46,17.4,17.3,17.8,160.09,201,0,972,3,97,13.84,13.83,166.5,169.5,258.5,79.06,201,2861,2894.7,10.05,4766,55,0,95.7,95.5,14,13.5,14,14,14,13.5,158,9.72,10.5,11.2,-25.3,-25.8,89.3,2.6,1,0,0,0,0,0,0,0,167.5,0,88.98,0.05,0,0.73,0
312.242,12.05,100,14.46,17.3,17.3,17.8,163.87,201,0,972,3,97,13.73,13.82,166.5,169.3,262.4,78.35,201,2907.1,2894.7,10.09,4881,56,0,96.3,96.2,14,14,14,14,14,14,158,9.72,10.2,11.2,-25.5,-25.7,89.3,2.6,1,0,0,0,0,0,0,0,166.9,0,88.92,-0.77,0,0.74,0
312.342,12.05,100,14.44,17.2,17.2,17.8,167.83,203,0,982,3,97,13.46,13.76,166.5,169.6,266.8,74.81,201,2899.6,2894.7,9.94,4936,58,0,97,96.9,14,14,14,14,14,14,158,9.72,11.2,11.2,-25.2,-25.4,89.3,2.61,1,0,0,0,0,0,0,0,167.1,0,89.03,-0.08,0,0.76,0
312.432,12.05,100,14.44,17.6,17.2,17.8,171.25,203,0,982,3,97,13.6,13.73,166.5,169.9,271.1,78.18,201,2975.3,2894.7,9.88,5049,58,0,97.5,97.3,14,14,14,14,14,14,158,9.72,10.8,11.2,-25.3,-25.1,89.7,2.62,1,0,0,0,0,0,0,0,166.5,0,89.19,-0.1,0,0.77,0
312.522,12.05,100,14.54,17,17,17.6,174.85,203,0,999,3,95,13.46,13.7,165.8,169.5,275.6,79.06,201,2906.9,2894.7,9.82,5133,59,0,97.8,97.7,14.5,14.5,14.5,14.5,14.5,14.5,158,9.72,11.3,11.2,-24.7,-25,90.1,2.62,1,0,0,0,0,0,0,0,165.6,0,89.25,-0.86,0,0.78,0
312.613,12.05,100,14.54,17.1,16.8,17.5,178.09,203,0,999,3,95,13.36,13.63,164.2,168.8,281.5,79.94,201,3021.1,2894.7,9.47,5372,60,0,98,98,15.5,15,15.5,15.5,15.5,15.5,158,9.72,11,11.6,-24.8,-24.7,90.2,2.63,1,0,0,0,0,0,0,0,162.7,0,89.9,-0.54,0,0.8,0
312.702,12.05,100,14.4,16.6,16.5,17.6,181.51,203,0,999,3,95,13.21,13.51,162,168,282.4,76.75,201,3022.9,2894.7,9.27,5323,62,0,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,158,9.72,9.6,11.9,-23.8,-24.3,91.1,2.64,1,0,0,0,0,0,0,0,162.8,0,90.35,-0.64,0,0.81,0
312.792,12.05,100,14.52,16.8,16.6,17.5,184.75,203,0,1018,3,95,13.43,13.48,162.8,168.3,284.7,77.12,201,2944.3,2894.7,8.71,5366,63,0,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,158,9.72,12.3,12,-24.3,-24.2,91.7,2.65,1,0,0,0,0,0,0,0,163.6,0,90.64,-0.18,0,0.82,0
312.882,12.05,100,14.58,16.7,16.6,17.6,184.75,203,0,1018,3,95,13.39,13.49,162.8,168.2,287.6,80.83,201,2944,2894.7,8.47,5474,63,0,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,158,9.72,11.9,12,-23.8,-24.2,92.1,2.65,1,0,0,0,0,0,0,0,162.4,0,90.89,-0.53,0,0.82,0
312.972,12.05,100,14.6,16.9,16.5,17.6,187.81,203,0,1040,3,95,13.15,13.42,161.2,167.6,289.9,79.06,201,2939.1,2894.7,8.15,5552,65,0,98,98,16,16,16,16,16,16,158,9.72,12.7,12,-24,-24.1,92.5,2.66,1,0,0,0,0,0,0,0,161.6,0,91.09,-0.64,0,0.83,0
313.062,12.05,100,14.58,16.7,16.5,17.7,190.87,203,0,1040,3,95,13.12,13.35,161.2,167.3,293.1,78.89,201,2951.2,2894.7,7.83,5656,66,0,98,98,16,16,16,16,16,16,158,9.72,12.8,12,-23.3,-23.6,92.8,2.67,1,0,0,0,0,0,0,0,160.7,0,91.68,-0.19,0,0.84,0
313.152,12.05,100,14.52,16.5,16.4,17.8,194.11,203,0,1065,3,95,13.08,13.25,159.8,167.5,294,78.89,201,2941.4,2894.7,7.59,5672,66,0,98,98,16,16,16,16,16,16,158,9.72,10.2,12,-22.9,-23.5,93.5,2.68,1,0,0,0,0,0,0,0,159.8,0,92.21,-0.48,0,0.85,0
313.242,12.05,100,14.5,16.8,16.4,17.7,197.71,203,0,1065,3,93,13.08,13.17,159,166.5,295.8,78.18,201,2882.2,2894.7,7.15,5738,68,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,12.9,12,-23.6,-23.4,93.8,2.69,1,0,0,0,0,0,0,0,159.3,0,91.93,0.58,0,0.84,0
313.332,12.05,100,14.52,16.7,16.4,17.7,201.13,203,0,1092,3,93,13.05,13.1,159,166.3,299.3,78.18,201,2770.8,2894.7,6.71,5849,68,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,10.9,12,-23.2,-23.3,93.9,2.7,1,0,0,0,0,0,0,0,158.3,0,92.22,0.49,0,0.85,0
313.432,12.05,100,14.52,16.7,16.3,17.8,204.55,203,0,1092,3,93,12.82,13,157.5,165.7,302,79.06,201,2838.4,2894.7,6.57,5952,69,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,11.3,12,-22.1,-22.8,94.4,2.7,1,0,0,0,0,0,0,0,157.3,0,92.05,0.39,0,0.85,0
313.522,12.05,100,14.5,16.3,16.2,17.8,207.61,203,0,1119,3,93,12.77,12.92,156.8,165.6,304,78.89,201,2886,2894.7,6.24,6002,70,0,98,97.9,16.5,16.5,16.5,17,16.5,16.5,158,9.72,12.4,12,-22.8,-22.6,94.8,2.71,1,0,0,0,0,0,0,0,156.6,0,92.24,0.27,0,0.85,0
