﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
3.056,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.6,10,63,14.68,14.68,12.3,24.5,0,58.3,0,0,0,6.9,-9.8,26.2,0
3.137,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.6,10,63,14.68,14.68,12.3,24.5,0,58,0,0,0,6.9,-9.8,26.2,0
3.217,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.6,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
3.296,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.5,10,63,14.68,14.68,12.3,24.5,0,58,0,0,0,6.9,-9.8,26.2,0
3.378,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.5,10,63,14.68,14.68,12.3,24.5,0,58,0,0,0,6.9,-9.8,26.2,0
3.456,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.3,10,63,14.68,14.68,12.3,24.5,0,58.3,0,0,0,6.9,-9.8,26.2,0
3.537,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.3,10,63,14.68,14.68,12.3,24.5,0,56.7,0,0,0,6.9,-9.8,26.2,0
3.617,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.3,10,63,14.68,14.68,12.3,24.5,0,57.6,0,0,0,6.9,-9.8,26.2,0
3.697,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.3,10,63,14.68,14.68,12.3,24.5,0,57.6,0,0,0,6.9,-9.8,26.2,0
3.778,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.1,10,63,14.68,14.68,12.3,24.5,0,57,0,0,0,6.9,-9.8,26.2,0
3.857,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.1,10,63,14.68,14.68,12.3,24.5,0,57.6,0,0,0,6.9,-9.8,26.2,0
3.938,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.1,10,63,14.68,14.68,12.3,24.5,0,57,0,0,0,6.9,-9.8,26.2,0
4.016,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.9,10,63,14.68,14.68,12.3,24.5,0,56.3,0,0,0,6.9,-9.8,26.2,0
4.097,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.9,10,63,14.68,14.68,12.3,24.5,0,56.7,0,0,0,6.9,-9.8,26.2,0
4.176,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.9,10,63,14.68,14.68,12.3,24.5,0,56.7,0,0,0,6.9,-9.8,26.2,0
4.258,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.9,10,63,14.68,14.68,12.3,24.5,0,56.3,0,0,0,6.9,-9.8,26.2,0
4.336,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.8,10,63,14.68,14.68,12.3,24.5,0,56.3,0,0,0,6.9,-9.8,26.2,0
4.417,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.8,10,63,14.68,14.68,12.3,24.5,0,55.9,0,0,0,6.9,-9.8,26.2,0
4.498,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.8,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
4.576,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.6,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
4.657,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.6,10,63,14.68,14.68,12.3,24.5,0,55.9,0,0,0,6.9,-9.8,26.2,0
4.736,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.6,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
4.817,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.6,10,63,14.68,14.68,12.3,24.5,0,55.9,0,0,0,6.9,-9.8,26.2,0
4.898,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.4,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
4.977,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.4,10,63,14.68,14.68,12.3,24.5,0,55.9,0,0,0,6.9,-9.8,26.2,0
5.060,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.2,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.138,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.2,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.218,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.2,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.298,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.2,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.371,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47.2,10,63,14.68,14.68,12.3,24.5,0,55.9,0,0,0,6.9,-9.8,26.2,0
5.442,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.522,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,47,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.602,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,46.9,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.683,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,46.9,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.752,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,46.9,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.821,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,46.9,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.902,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,46.7,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
5.972,14.7,727.92,9.73,0,0,6.8,0,0,0,0,0,0,46.7,10,63,14.68,14.68,12.3,24.5,0,55.4,0,0,0,6.9,-9.8,26.2,0
6.041,14.7,727.92,69.23,0,0,6.8,0,0,0,0,0,0,50.2,10,63,14.68,14.68,12.3,24.5,0,117.3,0,0,0,6.9,7.9,26.2,0
6.116,14.7,727.92,68.44,0,0,6.8,0,0,0,0,0,0,50.2,10,63,14.68,14.68,12.3,24.2,0,207.9,111,0,0,15.4,7.9,27.5,0
6.198,14.7,727.92,66.48,0,0,6.8,0,0,0,0,0,0,50.2,10,63,14.68,14.68,12.3,24.2,0,329.2,111,0,0,16.2,7.9,27.5,0
6.273,14.7,727.92,67.22,0,0,6.8,0,0,0,0,0,0,50.2,10,63,14.68,14.68,12.3,24.2,0,417.4,111,0,0,16.2,5.6,27.5,0
6.347,14.7,727.92,66.43,0,0,6.8,0,0,0,0,0,0,50.2,10,63,14.68,14.68,12.3,24.2,0,519.5,195,0,0,14.2,5.6,27.5,0
6.426,14.7,727.92,65.24,0,0,0,0,0,0,0,0,0,52,10,63,14.68,14.68,63.6,23.4,0,621.4,410,0,0,12.9,5.6,200.7,0
6.501,14.7,727.92,64.06,0,-0.5,0,0,0,0,0,0,0,59.6,10,63,14.68,14.68,65.8,23.1,0,970.5,807,0,0,6,12.8,209.5,0
6.573,14.7,727.92,62.12,0,-3.5,0,0,0,0,0,0,0,57.3,10,63,14.68,14.68,53.3,18.5,0,1378.7,1283,0,0,2.8,11.2,81,0
6.642,14.7,727.92,54.6,0,-5.9,0,0,0,0,0,0,0,54.8,10,63,14.68,14.68,41.3,18.2,0,2103.8,1624,0,0,1.5,9.4,77.3,0
6.717,14.7,727.92,42.98,0,-8.7,0,0,0,0,0,0,0,52,10,63,15.03,15.03,27.1,12.5,0,2805.2,1874,0,0,0.4,6.8,54.2,0
6.793,14.7,656.94,43.48,0,-10.5,0,0,0,0,0,0,0,50.6,10,63,15.03,15.03,17.4,12.4,0,2622.4,1965,0,0,0.2,4.1,41.9,0
6.864,14.7,656.94,27.59,0,-11.3,0,0,0,0,0,0,0,49,10,63,15.06,15.06,12.9,12.4,0,2529.2,1966,0,0,1.7,1.5,29.7,0
6.943,14.7,656.94,27.25,0,-11.6,0,0,0,0,0,0,0,48.3,10,63,15.03,15.03,11.4,12.5,0,2447,1880,0,0,2.1,-1.9,23.8,0
7.022,14.7,656.94,27.54,0,-11.5,0,0,0,0,0,0,0,47.9,10,63,15.03,15.03,11.6,12.7,0,2375.6,1783,0,0,2.5,-2.6,23.2,0
7.104,14.7,656.94,27.69,0,-11.4,0,0,0,0,0,0,0,47.9,10,63,15.06,15.06,12,12.8,0,2301.3,1671,0,0,2.3,-4.1,23.5,0
7.179,14.7,656.94,27.66,0,-11.3,0,0,0,0,0,0,0,47.9,10,63,15.06,15.06,12.3,13,0,2240.2,1571,0,0,2.2,-6,22.4,0
7.259,14.7,659.64,27.85,0,-11.2,0,0,0,0,0,0,0,47.8,10,63,15.06,15.06,12.6,13.2,0,2176,1325,0,0,2.1,-4.9,22.5,0
7.636,14.7,659.64,27.29,0,-9.6,0,0,0,0,0,0,0,49,10,63,15.06,15.06,20.4,22.8,0,2341.7,986,0,0,3.2,-6,51.3,0
7.713,14.7,659.64,27.01,0,-9.1,0,0,0,0,0,0,0,49.3,10,63,15.06,15.06,23.1,25.6,0,2256.4,953,0,0,3.8,-5.2,59.9,0
7.784,14.7,659.64,43.2,0,-8.8,0,0,0,0,0,0,0,49.7,10,63,15.03,15.03,24.6,27.3,0,2202.9,922,0,0,3.6,-7.1,61.4,0
7.852,14.7,659.64,49.21,0,-8.5,0,0,0,0,0,0,0,50,10,63,15.03,15.03,26.5,27.7,0,2130.1,925,0,0,3.4,-10.1,62,0
7.928,14.7,659.64,50.31,0,-8.4,0,0,0,0,0,0,0,50.2,10,63,15.03,15.03,26.7,28.3,0,2122.1,922,0,0,3.6,-9.8,61.6,0
8.003,14.7,659.64,42.46,0,-8.3,0,0,0,0,0,0,0,50.2,10,63,15.06,15.06,27.1,28.8,0,2303.1,923,0,0,3.5,-10.5,59.8,0
8.078,14.7,659.64,41.94,0,-8.2,0,0,0,0,0,0,0,50.8,10,63,15.03,15.03,27.9,28.7,0,2370.8,930,0,0,3.6,-10.9,62,0
8.153,14.7,659.64,42.45,0,-8.2,0,0,0,0,0,0,0,50.9,10,63,15.03,15.03,27.6,28.3,0,2288.3,951,0,0,3.7,-12.4,58.6,0
8.223,14.7,659.64,42.43,0,-8.2,0,0,0,0,0,0,0,51.1,10,63,15.03,15.03,28,27.8,0,2200.4,968,0,0,3.7,-12.8,56.3,0
8.306,14.7,659.3,43.09,0,-8.2,0,0,0,0,0,0,0,51.3,10,63,15.06,15.06,27.5,27.3,0,2113.3,977,0,0,3.6,-12.8,55.2,0
8.393,14.7,659.3,49.44,0,-8.3,0,0,0,0,0,0,0,51.3,10,63,15.03,15.03,27.2,25.9,0,2019.3,1012,0,0,3.6,-15,48,0
8.462,14.7,659.3,49.63,0,-8.4,0,0,0,0,0,0,0,51.1,10,61,15.06,15.06,26.9,25.7,0,2004.7,1024,0,0,3.5,-15,47.1,0
8.536,14.7,659.3,42.58,0,-8.5,0,0,0,0,0,0,0,50.9,10,63,15.03,15.03,26.1,25.4,0,2127.9,1034,0,0,3.6,-14.6,46.5,0
8.617,14.7,659.3,41.83,0,-8.6,0,0,0,0,0,0,0,51.3,10,61,15.06,15.06,25.8,25.2,0,2156.8,1051,0,0,3.6,-15,45.3,0
8.696,14.7,659.3,42.34,0,-8.7,0,0,0,0,0,0,0,51.3,10,61,15.03,15.03,25.8,25,0,2080.3,1063,0,0,3.6,-14.6,45.1,0
8.774,14.7,659.3,42.57,0,-8.7,0,0,0,0,0,0,0,51.1,10,61,15.06,15.06,25.5,24.7,0,1992,1083,0,0,3.6,-14.6,44.8,0
8.854,14.7,659.86,48.52,0,-8.8,0,0,0,0,0,0,0,51.1,10,61,15.03,15.03,25.2,24.5,0,1908.8,1079,0,0,3.6,-14.6,43.8,0
8.932,14.7,659.86,49.1,0,-8.8,0,0,0,0,0,0,0,50.8,10,61,15.03,15.03,25.1,24.4,0,1898,1083,0,0,3.6,-14.6,43.8,0
9.008,14.7,659.86,42.2,0,-8.8,0,0,0,0,0,0,0,50.8,10,61,15.06,15.06,24.9,24.1,0,2003.4,1085,0,0,3.5,-14.6,43.8,0
9.085,14.7,659.86,42.26,0,-8.9,0,0,0,0,0,0,0,51.1,10,61,15.06,15.06,24.5,24.1,0,2009.9,1084,0,0,3.5,-14.2,42.9,0
9.158,14.7,659.86,42.89,0,-8.9,0,0,0,0,0,0,0,50.9,10,61,15.06,15.06,24.5,24,0,1926.1,1083,0,0,3.5,-14.6,42.9,0
9.231,14.7,659.86,44.44,0,-8.9,0,0,0,0,0,0,0,50.8,10,61,15.03,15.03,24.4,23.7,0,1860.2,1086,0,0,3.5,-14.2,42.7,0
9.312,14.7,660.76,49.02,0,-8.9,0,0,0,0,0,0,0,50.9,10,61,15.06,15.06,24.2,23.4,0,1783,1089,0,0,3.4,-14.6,42.1,0
9.381,14.7,660.76,48.48,0,-9,0,0,0,0,0,0,0,50.8,10,61,15.03,15.03,24.2,23.4,0,1779.2,1087,0,0,3.4,-14.6,41.8,0
9.452,14.7,660.76,43.03,0,-9,0,0,0,0,0,0,0,50.8,10,61,15.06,15.06,24,23.1,0,1905.9,1084,0,0,3.4,-14.2,41.4,0
9.522,14.7,660.76,26.64,0,-9.1,0,0,0,0,0,0,0,50.8,10,61,15.03,15.03,23.5,23,0,1923.2,1081,0,0,3.3,-14.6,41.3,0
9.597,14.7,660.76,42.34,0,-9.1,0,0,0,0,0,0,0,50.6,10,61,15.03,15.03,23.4,23,0,1843.1,1070,0,0,3.3,-14.6,41.4,0
9.672,14.7,660.76,44.59,0,-9.1,0,0,0,0,0,0,0,50.6,10,61,15.06,15.06,23.4,23,0,1765.4,1057,0,0,3.2,-14.2,41.9,0
9.743,14.7,660.76,48.28,0,-9.1,0,0,0,0,0,0,0,50.8,10,61,15.06,15.06,23.1,23.2,0,1716.1,1053,0,0,3.2,-13.9,41.7,0
9.827,14.7,661.32,49.08,0,-9.2,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,23.2,23.1,0,1704.7,1055,0,0,3.2,-14.2,41.7,0
9.903,14.7,661.32,46.05,0,-9.2,0,0,0,0,0,0,0,50.4,10,61,15.06,15.06,23,23,0,1773.8,1052,0,0,3.2,-14.2,41.4,0
9.978,14.7,661.32,42.07,0,-9.2,0,0,0,0,0,0,0,50.6,10,61,15.03,15.03,22.8,23.1,0,1820.1,1044,0,0,3.2,-14.2,41.7,0
10.054,14.7,661.32,44.3,0,-9.2,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,23,23.2,0,1736.6,1031,0,0,3.2,-13.9,42.5,0
10.132,14.7,661.32,46.08,0,-9.1,0,0,0,0,0,0,0,50.6,10,61,15.03,15.03,23.2,23.3,0,1675.3,1026,0,0,3.2,-13.9,43.1,0
10.203,14.7,661.32,48.91,0,-9.2,0,0,0,0,0,0,0,50.6,10,61,15.03,15.03,22.9,23.4,0,1628.5,1031,0,0,3.1,-13.9,42.7,0
10.273,14.7,661.32,48.87,0,-9.2,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,23,22.9,0,1643.3,1026,0,0,3.1,-14.2,42.4,0
10.346,14.7,661.66,43.47,0,-9.2,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,22.7,22.4,0,1767.1,1019,0,0,3,-13.5,42.8,0
10.426,14.7,661.66,42.63,0,-9.2,0,0,0,0,0,0,0,50.6,10,61,15.03,15.03,22.5,22.1,0,1749.5,1008,0,0,2.9,-13.1,43.7,0
10.507,14.7,661.66,42.95,0,-9.3,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,22.5,22,0,1686.1,1002,0,0,2.8,-13.1,44,0
10.583,14.7,661.66,44.79,0,-9.3,0,0,0,0,0,0,0,50.4,10,61,15.06,15.06,21.9,21.5,0,1617.6,1003,0,0,2.8,-12.4,44,0
10.666,14.7,661.66,48.47,0,-9.4,0,0,0,0,0,0,0,50.4,10,61,15.03,15.03,21.6,21.6,0,1554.8,993,0,0,2.8,-11.6,44.6,0
10.749,14.7,661.66,48.24,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.03,15.03,21.8,21.6,0,1552.3,991,0,0,2.8,-11.2,45.8,0
10.827,14.7,661.66,44.91,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.2,21,0,1642.4,991,0,0,2.7,-10.5,46.6,0
10.908,14.7,661.66,42.26,0,-9.5,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21,21,0,1656.4,993,0,0,2.7,-10.1,46.5,0
10.988,14.7,661.66,43.91,0,-9.5,0,0,0,0,0,0,0,50,10,61,15.03,15.03,21.1,20.4,0,1590.4,987,0,0,2.7,-10.9,44.8,0
11.062,14.7,661.66,45.35,0,-9.5,0,0,0,0,0,0,0,50,10,61,15.06,15.06,20.7,20.4,0,1556.6,982,0,0,2.6,-9.8,47.8,0
11.134,14.7,661.66,48.7,0,-9.6,0,0,0,0,0,0,0,50,10,61,15.03,15.03,20.5,20.6,0,1499.2,980,0,0,2.6,-9.4,47.7,0
11.213,14.7,661.66,48.71,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.03,15.03,20.7,20.2,0,1503.6,982,0,0,2.6,-9.8,47.6,0
11.294,14.7,661.66,44.22,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.03,15.03,20.4,20.6,0,1612.8,973,0,0,2.6,-8.6,48.6,0
11.378,14.7,661.44,42.85,0,-9.6,0,0,0,0,0,0,0,50,10,61,15.06,15.06,20.6,20.5,0,1631.7,976,0,0,2.6,-9,48.6,0
11.459,14.7,661.44,42.67,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.06,15.06,20.6,20.5,0,1576.5,973,0,0,2.6,-8.2,48.7,0
11.533,14.7,661.44,45.69,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.06,15.06,20.3,20.9,0,1530.4,972,0,0,2.6,-7.9,49.5,0
11.606,14.7,661.44,48.58,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.06,15.06,20.5,21,0,1482.2,970,0,0,2.6,-8.2,49.7,0
11.683,14.7,661.44,48.93,0,-9.6,0,0,0,0,0,0,0,49.7,10,61,15.03,15.03,20.3,21.5,0,1463.6,966,0,0,2.6,-7.1,50.6,0
11.752,14.7,661.44,47.85,0,-9.6,0,0,0,0,0,0,0,49.7,10,61,15.03,15.03,20.6,21.4,0,1548,965,0,0,2.6,-7.9,50.4,0
11.823,14.7,661.44,42.41,0,-9.6,0,0,0,0,0,0,0,49.9,10,61,15.03,15.03,20.7,21.5,0,1604.7,965,0,0,2.8,-7.9,52,0
11.903,14.7,660.99,42.87,0,-9.5,0,0,0,0,0,0,0,49.9,10,61,15.06,15.06,20.7,21.7,0,1573.9,961,0,0,2.7,-7.5,50.9,0
11.972,14.7,660.99,45.45,0,-9.5,0,0,0,0,0,0,0,49.9,10,61,15.03,15.03,21.2,22.1,0,1517.2,966,0,0,2.7,-8.6,51,0
12.042,14.7,660.99,47.43,0,-9.5,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.1,21.5,0,1473.8,973,0,0,2.8,-9.4,49.7,0
12.113,14.7,660.99,47.92,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.4,21.7,0,1447.8,972,0,0,2.8,-9.8,49.8,0
12.192,14.7,660.99,48.1,0,-9.4,0,0,0,0,0,0,0,49.9,10,61,15.06,15.06,21.5,21.4,0,1466.5,980,0,0,2.8,-10.1,50.4,0
12.274,14.7,660.99,44.66,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.2,21.8,0,1552.5,970,0,0,2.7,-9,50.3,0
12.354,14.7,660.54,42.79,0,-9.4,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21.6,22,0,1548.6,970,0,0,2.8,-9.4,50.6,0
12.427,14.7,660.54,43.85,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.3,21.7,0,1495.3,979,0,0,2.8,-9.4,50.1,0
12.512,14.7,660.54,47.71,0,-9.4,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21.3,21.4,0,1433.9,980,0,0,2.8,-9.8,49.4,0
12.584,14.7,660.54,48.43,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.6,21.8,0,1406.1,975,0,0,2.8,-9.8,49.8,0
12.663,14.7,660.54,48.05,0,-9.4,0,0,0,0,0,0,0,50,10,61,15.06,15.06,21.2,21.9,0,1423,972,0,0,2.8,-8.6,50.2,0
12.743,14.7,660.54,44.51,0,-9.4,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21.5,21.8,0,1474.2,977,0,0,2.8,-9.4,50.3,0
12.817,14.7,660.54,42.42,0,-9.4,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21.5,21.8,0,1465.3,975,0,0,2.8,-9,51.4,0
12.896,14.7,660.2,45.79,0,-9.4,0,0,0,0,0,0,0,50.2,10,61,15.06,15.06,21.2,21.7,0,1412.3,981,0,0,2.8,-9.4,50,0
