﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
164.806,14.6,945.05,43.62,18.1,-10.1,0,0,0,0,0,0,0,59.1,2,91,15.14,14.76,16.5,17.7,0.8,0.8,12.38,703.4,2301,0.3,-0.9,5.4,25.5,55.4,0,0
164.891,14.6,945.05,43.83,18.9,-9.6,0,0,0,0,0,0,0,59.2,2,91,15.22,14.73,18.8,23,0,0.8,13.66,695.8,2299,1.3,-0.7,7.5,30,64.1,0,0
164.976,14.6,944.49,44.96,19.9,-8.1,0,0,0,0,0,0,0,60.8,2,91,15.11,14.68,25.7,29,0.8,0.8,18.72,670.7,2318,0.9,0,10.1,33.4,88.1,0,0
165.066,14.6,944.49,45.59,19.5,-6.8,0,0,0,0,0,0,0,62.8,2,91,15.11,14.64,31,34.1,3.1,2.3,22.89,645.3,2324,0.7,0.8,10.2,33.4,112.1,0,0
165.156,14.6,944.49,45.78,19.5,-5.5,0,0,0,0,0,0,0,64.7,2,91,15.33,14.48,35,38.5,4.7,3.9,25.94,672.5,2331,3,1.6,11.7,33,127.8,0,0
165.246,14.6,944.49,45.53,19.5,-4,0,0,0,0,0,0,0,65.6,2,91,14.38,14.21,38.5,42.2,5.4,3.9,28.83,684.9,2338,0.2,1.6,12.9,30.8,142.1,0,0
165.336,14.6,944.49,45.21,19.2,-2.5,0,0,0,0,0,0,0,67.4,2,91,13.91,13.78,42.4,45.1,5.4,3.9,31.85,688.8,2350,-1.5,1.1,15.1,28.9,155.4,0,0
165.426,14.6,944.49,45.82,18.9,-1.8,0,0,0,0,0,0,0,68.6,2,91,14.07,13.65,46.7,46.9,6.2,3.9,35.81,675.2,2373,-2.2,1,16.1,27.4,173.9,0,0
165.516,14.6,946.51,45.79,18.9,-1.7,0,0,0,0,0,0,0,69,2,91,14.73,13.61,47.7,47.8,6.2,3.9,36.48,638.7,2377,-0.7,1.6,16.1,26.2,177.8,0,0
165.606,14.6,946.51,46.1,19.2,-1.6,0,0,0,0,0,0,0,68.4,2,90,15.22,13.82,49,49,6.2,4.7,37.82,608.8,2396,2.4,3.4,16.2,26.2,182.2,0,0
165.693,14.6,946.51,45.99,19.2,-1.6,0,0,0,0,0,0,0,68.3,2,90,15.19,13.71,49.8,50.3,6.2,4.7,38.71,609.8,2413,2.9,3.7,16.4,25.9,185.7,0,0
165.781,14.6,946.51,46.17,19.2,-1.5,0,0,0,0,0,0,0,68.1,2,90,14.96,13.68,50.2,50.5,6.2,4.7,39.5,590.9,2431,2.2,4.4,16.4,25.9,186.6,0,0
165.866,14.6,946.51,46.23,18.9,-1.5,0,0,0,0,0,0,0,68.8,2,90,14.93,13.44,50.5,51.1,6.2,4.7,39.97,627.8,2438,1.9,3.5,16.2,25.9,187.4,0,0
165.956,14.6,946.51,46.88,19.2,-1.5,0,0,0,0,0,0,0,69,2,90,15.22,13.55,51.6,51.3,6.2,4.7,40.8,611.3,2447,1.9,4.1,16.2,25.5,191.7,0,0
166.046,14.6,950.11,46.96,18.9,-1.5,0,0,0,0,0,0,0,68.6,2,90,15.4,13.51,52,51.5,6.2,4.7,41.35,624.4,2479,2.7,4,16.2,25.5,193.6,0,0
166.131,14.6,950.11,46.7,18.9,-1.4,0,0,0,0,0,0,0,68.6,2,90,15.29,13.25,52,51.6,6.2,4.7,41.4,659.9,2482,2.2,2.1,15.9,25.5,194.1,0,0
166.211,14.6,950.11,47.05,18.6,-1.5,0,0,0,0,0,0,0,68.6,2,90,15.19,13.51,51.1,50,7,4.7,41.59,676.2,2512,2,3.9,15.7,26.2,191.3,0,0
166.298,14.6,950.11,46.39,17.6,-1.6,0,0,0,0,0,0,0,68.8,2,90,15.06,13.47,48.8,46.8,7,4.7,39.71,701.2,2511,2.5,3.7,14.4,27,182.9,0,0
166.386,14.6,950.11,46,16.8,-1.9,0,0,0,0,0,0,0,68.3,2,90,15.03,13.67,45.6,45.3,7,4.7,37.41,707.2,2533,3.7,4.9,13.8,27.4,170.5,0,0
166.476,14.6,956.41,46.64,16.5,-2.4,0,0,0,0,0,0,0,68.1,2,90,14.93,13.65,47.5,44.6,7,4.7,39.55,681.5,2551,4,5.8,12.4,27,177.9,0,0
166.567,14.6,956.41,46.27,15.8,-3,0,0,0,0,0,0,0,67.2,2,90,14.44,13.32,44.1,42.8,7,4.7,36.66,666,2557,1.9,4.1,11.7,27.8,164.5,0,0
166.651,14.6,956.41,45.76,15.2,-3.3,0,0,0,0,0,0,0,67,2,90,14.54,13.16,42.6,41,7,4.7,35.67,668.2,2581,1.5,2.5,11.5,28.9,157.9,0,0
166.736,14.6,956.41,45.85,15.2,-3.8,0,0,0,0,0,0,0,66.2,2,90,14.71,13.38,41.2,38.9,7,4.7,34.65,656.8,2584,0.8,3.3,10.3,29.2,153.2,0,0
166.821,14.6,956.41,46.16,14.6,-4.5,0,0,0,0,0,0,0,65.6,2,90,15.14,13.51,39.3,36.8,7,4.7,33.09,662.2,2599,1.8,4,10.1,30.8,144.8,0,0
167.053,14.6,956.41,45.63,12.6,-5.3,0,0,0,0,0,0,0,64.9,2,90,14.96,13.35,36.2,33.4,7,4.7,30.72,694.9,2609,0.5,3.3,9.1,32.2,133.3,0,0
167.386,14.6,960.01,44.54,12.3,-8.6,0,0,0,0,0,0,0,61.3,2,90,14.68,13.47,24.4,23.8,2.3,2.3,20.92,774.2,2637,-1.5,2.1,7,34.5,88.5,0,0
167.476,14.6,960.01,44.52,12.3,-8.6,0,0,0,0,0,0,0,61,2,90,14.81,13.52,23.3,23.4,2.3,2.3,20.01,797.6,2637,-0.7,1.9,6.9,34.5,84.2,0,0
167.561,14.6,962.94,44.34,12.6,-8.6,0,0,0,0,0,0,0,60.8,2,90,14.61,13.37,22.5,23.5,1.6,1.6,19.13,808.5,2635,-1.6,0.6,6.9,34.5,80.3,0,0
167.652,14.6,962.94,43.85,12.6,-8.4,0,0,0,0,0,0,0,60.7,2,90,14.53,13.29,22.1,23.6,1.6,1.6,18.84,824.4,2645,-1.9,0,7,34.5,79,0,0
167.736,14.6,962.94,44.51,13,-8.2,0,0,0,0,0,0,0,61.2,2,90,14.47,13.31,22.3,24.4,1.6,1.6,18.87,817.7,2644,-2.2,-0.1,7.7,34.5,79.3,0,0
167.826,14.6,962.94,44.75,14.1,-7.4,0,0,0,0,0,0,0,61.5,2,90,14.6,13.47,25.8,27.8,2.3,2.3,21.79,809.5,2654,-2,0.4,8.5,34.5,92.5,0,0
167.916,14.6,962.94,44.7,14.7,-6.9,0,0,0,0,0,0,0,62.1,2,90,15.22,13.61,26.6,27.7,3.1,3.1,22.71,835.6,2653,-0.1,1.2,8.3,34.5,95.7,0,0
168.006,14.6,963.28,45.18,15,-6.6,0,0,0,0,0,0,0,63,2,90,15.03,13.29,26.9,27.7,3.1,3.1,23.09,838.1,2660,-1.7,-1.1,8.4,34.5,97.2,0,0
168.096,14.6,963.28,45.05,15,-6.5,0,0,0,0,0,0,0,62.8,2,90,14.9,13.31,27.3,27.8,3.9,3.1,23.42,804.8,2657,-2.9,-1.4,8.5,34.5,98.5,0,0
168.186,14.6,963.28,44.95,15,-6.4,0,0,0,0,0,0,0,63.5,2,90,15.29,13.51,27.8,28.1,3.9,3.1,24.03,790,2670,-1.1,-0.9,8.6,34.5,100.8,0,0
168.276,14.6,963.28,45.19,14.7,-6.3,0,0,0,0,0,0,0,63.3,2,90,15.57,13.72,28.2,28.4,4.7,3.1,24.35,783.9,2671,-0.2,0.2,8.7,34.5,103,0,0
168.366,14.6,963.28,45.13,14.7,-6.3,0,0,0,0,0,0,0,63.7,2,90,15.67,13.72,28.4,28.6,4.7,3.9,24.59,773.4,2681,1.1,0.2,8.8,34.5,103.8,0,0
168.456,14.6,963.28,44.83,14.7,-6.3,0,0,0,0,0,0,0,63.5,2,90,15.36,13.85,28.6,28.9,4.7,3.9,24.75,779.5,2677,0.7,0.6,8.9,34.5,104.7,0,0
168.547,14.6,964.4,45.2,14.7,-6.2,0,0,0,0,0,0,0,63.5,2,90,15.36,13.92,28.7,29.2,4.7,3.9,24.91,749.7,2685,0.7,1.1,8.9,34.5,105,0,0
168.637,14.6,964.4,45.67,14.7,-6.1,0,0,0,0,0,0,0,63.3,2,90,15.03,13.85,29.1,29.5,4.7,3.9,25.3,729.3,2693,0.7,0.8,9,34.5,106.5,0,0
168.726,14.6,964.4,45,14.7,-6.1,0,0,0,0,0,0,0,63.7,2,90,15.09,13.82,29,29.5,4.7,3.9,25.35,752.2,2698,0.4,0.5,9.1,34.5,105.9,0,0
168.811,14.6,964.4,45,14.7,-6,0,0,0,0,0,0,0,63.8,2,90,15.06,13.88,29.4,29.4,5.4,3.9,25.79,733.3,2706,0.5,0.9,9.1,34.5,107.2,0,0
168.896,14.6,964.4,45.29,14.7,-6,0,0,0,0,0,0,0,63.7,2,90,15.09,13.95,29.1,29.3,4.7,3.9,25.54,733.3,2699,0.8,1.5,9,34.5,105.9,0,0
168.981,14.6,964.4,45.83,15,-5.9,0,0,0,0,0,0,0,63.5,2,90,15.26,13.87,29.9,30.6,5.4,3.9,26.28,730.4,2711,1.4,0.8,9.5,34.9,108.6,0,0
169.066,14.6,965.41,45.61,14.7,-5.9,0,0,0,0,0,0,0,63.7,2,90,15.43,13.95,29.4,29.3,5.4,3.9,25.82,730.5,2712,1.6,1.1,9.1,34.5,107,0,0
169.152,14.6,965.41,45.42,14.7,-5.9,0,0,0,0,0,0,0,64.2,2,90,15.4,13.98,29.3,29.5,5.4,3.9,25.81,727.4,2720,1.7,1.5,9.1,34.5,107.4,0,0
169.248,14.6,965.41,45.14,14.7,-5.9,0,0,0,0,0,0,0,63.8,2,90,15.26,13.98,29.5,29.6,5.4,3.9,25.9,743.1,2724,1.7,1.4,9.2,34.5,107.9,0,0
169.337,14.6,965.41,45.49,14.7,-5.9,0,0,0,0,0,0,0,63.8,2,90,14.99,14.13,29.5,29.5,5.4,3.9,26.04,736.7,2732,2,2.3,9.2,34.5,108.3,0,0
169.421,14.6,965.41,45.88,14.7,-5.9,0,0,0,0,0,0,0,64,2,90,14.87,14.02,29.4,29.5,5.4,3.9,26.07,712.5,2732,2.5,1.6,9.2,34.5,107.9,0,0
169.508,14.6,965.41,45.91,14.7,-5.9,0,0,0,0,0,0,0,63.7,2,90,14.79,14.02,29.7,29.5,5.4,3.9,26.16,711.1,2738,2.5,2,9.2,34.5,108.9,0,0
169.592,14.6,967.1,45.63,14.7,-6,0,0,0,0,0,0,0,63.5,2,90,14.87,14.23,29.6,29.3,5.4,3.9,26.01,711.9,2740,3.3,3.2,9.2,34.5,108.6,0,0
169.672,14.6,967.1,45.58,14.7,-6,0,0,0,0,0,0,0,64,2,90,14.76,14.15,29.6,29.1,5.4,3.9,26.2,707.5,2751,3.2,2.7,9.2,34.9,108.1,0,0
169.752,14.6,967.1,45.39,14.7,-6,0,0,0,0,0,0,0,64,2,90,14.76,14.08,29.2,29,5.4,3.9,25.93,707.6,2747,3.1,2.3,9.1,34.5,105.8,0,0
169.846,14.6,967.1,45.05,14.7,-6.1,0,0,0,0,0,0,0,63.5,2,90,15.03,14.11,29.1,29,4.7,3.9,25.92,713.3,2756,3.8,2.6,9.1,34.9,105.4,0,0
169.931,14.6,967.1,45.08,14.7,-6.1,0,0,0,0,0,0,0,63.5,2,90,15.43,14.25,29.1,28.9,4.7,3.9,25.63,734.1,2754,4.7,3.3,9.1,34.9,105.3,0,0
170.011,14.6,967.1,45.1,14.7,-6.1,0,0,0,0,0,0,0,63.7,2,90,15.4,14.25,29,28.8,4.7,3.9,25.88,733.3,2760,4.4,3.4,9.1,34.9,105,0,0
170.093,14.6,969.01,45.08,14.7,-6.2,0,0,0,0,0,0,0,63.5,2,90,15.4,14.18,28.8,28.8,4.7,3.9,25.92,729,2767,4.6,3,9.1,34.9,104.1,0,0
170.186,14.6,969.01,45.19,14.7,-6.2,0,0,0,0,0,0,0,63.7,2,90,15.19,14.31,28.7,28.8,4.7,3.9,25.72,700.8,2773,3.7,3.8,9.1,34.9,104.3,0,0
170.273,14.6,969.01,45.27,14.7,-6.2,0,0,0,0,0,0,0,63.3,2,90,15.26,14.33,28.7,29,4.7,3.9,25.9,738.3,2775,4.3,3.4,9.1,34.9,104.7,0,0
170.368,14.6,969.01,45.48,14.7,-6.2,0,0,0,0,0,0,0,63.5,2,90,15.06,14.27,28.8,29,4.7,3.9,25.87,728,2776,4.2,3.1,9.1,34.9,105.2,0,0
170.453,14.6,969.01,45.11,14.7,-6.2,0,0,0,0,0,0,0,63.5,2,90,14.68,14.37,28.9,29,4.7,3.9,25.79,722.5,2779,3.3,3.3,9.1,34.9,105.3,0,0
170.546,14.6,969.01,45.13,14.7,-6.3,0,0,0,0,0,0,0,63.3,2,90,14.6,14.44,28.8,28.9,4.7,3.9,25.89,744.2,2781,3.7,3.2,9.1,34.9,105,0,0
170.632,14.6,970.25,45.08,14.4,-6.3,0,0,0,0,0,0,0,63.3,2,90,14.73,14.46,29,28,4.7,3.9,26.01,744.9,2786,4.7,3.2,8.8,34.9,105.7,0,0
170.726,14.6,970.25,45.08,14.7,-6.4,0,0,0,0,0,0,0,63.1,2,90,14.76,14.54,28.5,28.7,4.7,3.9,25.66,720.9,2792,4.8,3.6,9.1,34.9,103.4,0,0
170.813,14.6,970.25,45.45,14.4,-6.4,0,0,0,0,0,0,0,63.5,2,90,14.71,14.48,28.7,27.5,4.7,3.9,26.01,716.8,2801,4.7,3.2,8.6,34.9,103.2,0,0
170.906,14.6,970.25,45.63,14.7,-6.5,0,0,0,0,0,0,0,63.3,2,90,14.9,14.51,27.9,28.4,3.9,3.1,25.25,729.8,2799,4.2,3.4,8.9,34.9,100,0,0
170.996,14.6,970.25,45.1,14.7,-6.5,0,0,0,0,0,0,0,63.1,2,90,15.14,14.66,28.2,28.4,3.9,3.1,25.55,721.1,2806,5.1,4,9,34.9,101.2,0,0
171.082,14.6,972.05,45.24,14.7,-6.6,0,0,0,0,0,0,0,63.3,2,90,15.47,14.81,28.5,28.4,4.7,3.1,25.89,714.4,2798,6.5,4.6,9,34.9,102.6,0,0
171.176,14.6,972.05,45.07,14.7,-6.6,0,0,0,0,0,0,0,63,2,90,15.36,14.76,28.3,28.4,4.7,3.1,25.69,742.7,2802,6.1,4.8,9,34.9,101.8,0,0
171.261,14.6,972.05,45.48,14.7,-6.6,0,0,0,0,0,0,0,62.8,2,90,15.06,14.64,28.3,28.4,4.7,3.1,25.68,735,2806,5,4.3,9,34.9,102.1,0,0
171.347,14.6,972.05,45.93,14.7,-6.6,0,0,0,0,0,0,0,63,2,90,14.87,14.6,28.2,28.7,4.7,3.9,25.55,722.5,2808,5.8,4,9,34.9,102.1,0,0
171.433,14.6,972.05,45.47,14.4,-6.6,0,0,0,0,0,0,0,63.1,2,90,14.34,14.68,28,27.8,4.7,3.9,25.45,737.3,2808,5.6,4.3,8.8,34.9,101.6,0,0
171.516,14.6,972.05,45.22,14.4,-6.6,0,0,0,0,0,0,0,63,2,90,13.94,14.71,27.8,27.8,4.7,3.1,25.16,756.6,2812,5.2,4.6,8.8,34.9,100.2,0,0
171.602,14.6,973.4,45.2,14.4,-6.7,0,0,0,0,0,0,0,63,2,90,13.9,14.58,27.3,27.8,3.9,3.1,24.89,754.3,2813,4,3.9,8.7,34.9,98.5,0,0
171.687,14.6,973.4,45.36,14.4,-6.7,0,0,0,0,0,0,0,62.8,2,90,14.4,14.71,27.7,27.8,3.9,3.1,25.17,723.1,2823,5.3,4.7,8.9,34.9,99.8,0,0
171.772,14.6,973.4,45.47,14.4,-6.7,0,0,0,0,0,0,0,63.1,2,90,14.73,14.81,27.7,27.8,4.7,3.1,25.35,722.5,2819,5.8,5.1,8.9,34.9,100.4,0,0
171.866,14.6,973.4,45.36,14.7,-6.7,0,0,0,0,0,0,0,62.8,2,90,14.87,14.76,27.8,28.6,3.9,3.1,25.34,735.5,2822,6.6,4.8,8.9,34.9,100.1,0,0
171.968,14.6,973.4,45.44,14.7,-6.7,0,0,0,0,0,0,0,62.4,2,90,14.96,14.51,28.2,28.5,4.7,3.1,25.71,734.9,2820,5.6,4.6,9,34.9,101.7,0,0
172.056,14.6,973.4,45.11,14.7,-6.6,0,0,0,0,0,0,0,63.1,2,90,15.11,14.33,28.3,28.5,4.7,3.1,25.86,755.4,2827,6.1,3.9,9,34.9,102,0,0
172.141,14.6,975.2,45.08,14.7,-6.6,0,0,0,0,0,0,0,63,2,90,15.29,14.46,28.2,28.5,4.7,3.9,25.81,754.2,2822,6.7,4.8,9,34.9,101.7,0,0
172.227,14.6,975.2,45.4,14.7,-6.6,0,0,0,0,0,0,0,63,2,90,15.26,14.47,28.3,28.5,4.7,3.9,25.85,732.5,2826,6.3,5.2,9,34.9,101.9,0,0
172.311,14.6,975.2,45.48,14.7,-6.5,0,0,0,0,0,0,0,63.8,2,90,15.29,14.41,28.3,28.3,4.7,3.9,25.98,735.5,2831,6.1,5,9,34.9,101.9,0,0
172.396,14.6,975.2,45.18,15,-6.5,0,0,0,0,0,0,0,63.1,2,90,15.26,14.31,28.3,29.5,4.7,3.1,25.91,736.7,2833,6.1,4.2,9,34.9,101.7,0,0
172.486,14.6,975.2,45.58,15.7,-6.2,0,0,0,0,0,0,0,63.5,2,90,14.99,14.6,29.9,31,5.4,3.9,27.35,741.6,2840,5.9,4.4,9.8,34.9,108,0,0
172.571,14.6,975.2,45.09,16.3,-6,0,0,0,0,0,0,0,63.7,2,90,14.87,15.11,29.9,30.7,5.4,3.9,27.71,735,2840,6,6.4,9.7,35.2,108.5,0,0
172.658,14.6,976.44,44.99,16.3,-5.8,0,0,0,0,0,0,0,64.2,2,90,14.46,14.93,30.3,30.9,5.4,3.9,27.78,742.3,2845,4.5,4.8,9.8,35.2,110.3,0,0
172.746,14.6,976.44,45.27,17,-5.7,0,0,0,0,0,0,0,64,2,90,14.38,14.81,30.5,31.1,5.4,3.9,27.98,743,2843,4.3,4.3,9.8,35.2,110.7,0,0
172.831,14.6,976.44,46.08,18.3,-5.5,0,0,0,0,0,0,0,64,2,90,14.47,14.79,31,32.5,6.2,4.7,28.45,755.1,2846,4.8,3.6,10.1,35.2,113,0,0
173.059,14.6,976.44,46.26,19.4,-5.3,0,0,0,0,0,0,0,63.5,2,90,14.58,15.11,32.3,34.5,6.2,4.7,29.76,738.6,2856,5.1,5.2,10.7,34.5,118.2,0,0
173.396,14.6,978.8,47.56,20.7,-2.3,0,0,0,0,0,0,0,68.1,2,90,15.46,14.96,46.3,46.8,7.8,5.4,43.49,742.6,2908,7.5,9.5,15.6,27.4,172.5,0,0
173.481,14.6,978.8,47.98,21.3,-2.2,0,0,0,0,0,0,0,67.5,2,90,14.87,15,48,48.4,7.8,5.4,45.32,706.9,2928,10.2,9.4,15.7,27.4,179.5,0,0
173.566,14.6,978.8,48.17,22,-2.1,0,0,0,0,0,0,0,68.3,2,90,13.67,15.19,49.8,50.1,7.8,5.4,47.3,681.9,2942,7.4,10.2,15.9,26.2,187,0,0
173.651,14.6,982.51,47.7,22,-2,0,0,0,0,0,0,0,68.1,2,90,13.45,15,51.6,52,7.8,5.4,49.09,704.1,2948,3.1,9.8,16.1,26.2,194.1,0,0
173.737,14.6,982.51,47.99,24.7,-1.9,0,0,0,0,0,0,0,68.3,2,90,14.01,14.61,53.8,55.8,7.8,5.4,51.53,655.7,2970,1.8,8.3,16.6,25.9,201.9,0,0
173.821,14.6,982.51,50.49,27.2,-1.2,0,0,0,0,0,0,0,69.2,2,90,14.58,14.2,61,66.1,7.8,5.4,58.35,644.1,2994,0.9,7,19.7,24.4,227.3,0,0
173.901,14.6,982.51,52.24,27.5,-0.1,0.4,0,0,0,0,0,0,69.7,2,90,14.27,13.26,71.5,74.4,7.8,5.4,68.71,747.8,3003,-2.2,0.7,24.5,22.5,266.4,3.4,0
173.997,14.6,982.51,54.36,30.4,1,5.7,0,0,0,0,0,0,72.2,2,90,13.51,12.99,84,112.9,4.7,3.1,81,1095,3025,-10.8,-6.2,34.9,19.9,306.6,5.7,0
174.087,14.6,982.51,53.01,32,2.4,8.4,0,0,0,0,0,0,72.9,2,90,13.01,12.98,91.3,122.1,0.8,0.8,90.23,1570.7,3059,-12.6,-6.2,67.7,18.8,332.9,5.7,0
174.171,14.6,995.11,52.93,36,3,11,0,0,0,0,0,0,72.2,2,90,13.28,12.83,94.5,136.3,0,0,93.97,1706.4,3088,-13.3,-10.4,79,18.4,344.8,5.7,0
174.256,14.6,995.11,52.15,38.8,3.5,19.6,0,0,0,0,0,0,74.6,2,90,13.68,13.29,97.3,157,0,0,97.82,1852.1,3110,-11.8,-9.3,80.4,18,355.5,5.7,0
174.350,14.6,995.11,52.69,42.5,4.1,26.1,0,0,0,0,0,0,75.2,2,90,13.77,13.44,100.8,173.8,0,0,101.87,1946.6,3128,-11.2,-9.3,81.1,17.2,369,5.7,0
174.438,14.6,995.11,52.69,49.4,4.8,31.6,0,0,0,0,0,0,75.9,2,90,13.57,13.34,104.5,190.3,0,0,107.18,2046.9,3174,-12.3,-10.1,81.1,16.9,383.9,5.7,0
174.528,14.6,995.11,53.68,56.9,5.5,33.9,0,0,0,0,0,0,75.3,2,90,13.72,13.57,107.9,203.8,0,0,111.69,2144.7,3201,-11.6,-9.1,81.1,15.8,397.6,0,0
174.617,14.6,995.11,51.7,65.5,5.5,33.9,0,0,0,0,0,0,77.5,2,90,14,13.68,107.9,209.9,0,0,112.16,2439.9,3215,-9.1,-7.8,81,15.8,397.9,0,0
