﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
835.990,14.6,961.14,41.55,12,-9.6,0,0,0,0,0,0,0,75.5,2,68,14.61,14.46,18.1,18.2,0,0,17.66,764.2,3022,45,6.4,5.1,6.9,28.9,62,0
836.080,14.5,961.14,41.87,11.7,-9.7,0,0,0,0,0,0,0,73.4,2,68,14.87,14.61,18.2,18.4,0,0,17.83,774.1,3019,45,6.7,5.5,7,28.9,62.8,0
836.171,14.5,961.14,42.04,12,-9.7,0,0,0,0,0,0,0,72.3,2,68,15.19,14.73,18.5,18.5,0,0,18.15,761.7,3027,45,7,5.8,7.3,30,64,0
836.256,14.5,961.81,41.94,12,-9.7,0,0,0,0,0,0,0,68.4,2,68,15.22,14.66,18.5,18.8,0,0,18.17,774.7,3025,45,7.5,5.4,7.3,30,63.9,0
836.350,14.5,961.81,42.08,12,-9.6,0,0,0,0,0,0,0,76.9,2,68,15.4,14.73,18.7,19,0,0,18.22,770.4,3024,45,8.6,6,7.3,30,64.7,0
836.440,14.5,961.81,42.22,12,-9.6,0,0,0,0,0,0,0,71.6,2,68,15.4,14.87,18.9,19.2,0,0,18.63,798.6,3028,45,9.3,7.5,7.5,30.8,65.9,0
836.526,14.5,961.81,42.2,12,-9.5,0,0,0,0,0,0,0,76,2,68,15.11,14.93,19.2,19.4,0,0,18.76,776.9,3026,45,10.9,8.8,7.5,30.8,66.5,0
836.606,14.5,961.81,41.89,12,-9.4,0,0,0,0,0,0,0,67,2,68,14.61,14.87,19.4,19.7,0,0,18.95,795,3031,45,12,10,7.5,30.8,67.2,0
836.701,14.5,961.81,42.18,11.7,-9.4,0,0,0,0,0,0,0,79.2,2,68,14.48,14.81,19.5,19.4,0,0,19.1,779.7,3031,45,12.9,11.1,7.6,31.5,67.9,0
836.792,14.5,963.05,41.73,11.7,-9.4,0,0,0,0,0,0,0,67.5,2,68,14.54,14.93,19.4,19.4,0,0,19.02,787.8,3034,45,13.9,12.6,7.4,30.8,67.3,0
836.876,14.5,963.05,41.94,12,-9.4,0,0,0,0,0,0,0,78.5,2,68,14.61,14.93,19.3,19.5,0,0,18.89,776.1,3031,45,16.1,13,7.4,30.8,66.9,0
836.957,14.5,963.05,42.24,12,-9.3,0,0,0,0,0,0,0,70.4,2,68,14.64,15.14,20,20.3,0,0,19.52,774.7,3032,45,15.2,13,7.8,31.9,69.6,0
837.050,14.5,963.05,42.67,12,-9.2,0,0,0,0,0,0,0,77.8,2,68,15.09,15.47,20.2,20.2,0,0,19.83,781.8,3035,45,16.3,13.9,7.8,32.2,70.9,0
837.141,14.5,963.05,42.41,12,-9.2,0,0,0,0,0,0,0,71.4,2,68,15.26,15.6,20.2,20.3,0,0,19.83,769.7,3035,45,16.7,14,7.7,31.9,70.5,0
837.227,14.5,963.05,42.81,12.3,-9.1,0,0,0,0,0,0,0,76.9,2,68,15.29,15.26,20.5,21.2,0,0,20.02,785.5,3037,45,17.7,15.6,7.9,32.2,71.7,0
837.310,14.5,964.18,42.2,13.1,-8.9,0,0,0,0,0,0,0,75,2,68,14.99,14.46,21.2,23.5,0,0,20.87,780.3,3041,45,18,13.4,8.6,33,74.3,0
837.396,14.5,964.18,42.48,13.1,-8.6,0,0,0,0,0,0,0,64.9,2,68,14.44,14.17,22.8,23.4,0,0,22.44,775.9,3045,45,16.9,15.2,8.7,34.5,80.3,0
837.490,14.5,964.18,42.37,13.1,-8.4,0,0,0,0,0,0,0,78.9,2,68,14.28,14,23,23.4,0,0,22.55,773.1,3047,45,16.9,16,8.6,34.5,80.8,0
837.583,14.5,964.18,42.43,13.1,-8.3,0,0,0,0,0,0,0,72.3,2,68,14.28,13.97,23.1,23.4,0,0,22.92,765.4,3052,45,15.5,14.6,8.6,34.5,81.8,0
837.668,14.5,964.18,42.77,13.1,-8.2,0,0,0,0,0,0,0,75.5,2,68,14.77,14.33,23.3,23.3,0,0,22.83,756.5,3054,45,15.9,14.7,8.5,34.5,82.1,0
837.751,14.5,964.18,42.9,13.1,-8.2,0,0,0,0,0,0,0,70.7,2,68,15.22,14.54,23.2,23.4,0,0,22.98,763,3057,45,17.5,14.5,8.5,34.5,81.9,0
837.837,14.5,965.08,42.87,12.8,-8.2,0,0,0,0,0,0,0,73.4,2,68,14.96,14.81,23.3,22.5,0,0,23.12,773.8,3060,45,16.8,14.3,8.3,34.5,82.2,0
837.922,14.5,965.08,42.52,13.1,-8.3,0,0,0,0,0,0,0,66,2,68,14.53,15.06,22.9,22.5,0,0,22.49,746.5,3058,45,15.3,14.8,8.2,34.5,80.1,0
838.007,14.5,965.08,42.61,13.1,-8.4,0,0,0,0,0,0,0,78,2,68,14.35,14.9,23.1,23.4,0,0,22.79,746.4,3068,45,14.7,14.3,8.5,34.5,81.2,0
838.096,14.5,965.08,42.53,13.1,-8.3,0,0,0,0,0,0,0,63.3,2,68,14.34,14.68,23.5,23.3,0,0,23.2,733.3,3066,45,16.2,14.8,9,34.5,83,0
838.191,14.5,965.08,42.67,13.5,-8.3,0,0,0,0,0,0,0,81,2,68,14.24,14.46,23.8,24.2,0,0,23.51,753.5,3074,46,15.5,13.4,8.9,34.5,84.2,0
838.280,14.5,966.54,42.6,13.5,-8.2,0,0,0,0,0,0,0,63.1,2,68,14.4,14.71,24,24.2,0,0,23.77,731.2,3073,46,15.4,13.3,8.8,34.5,84.6,0
838.370,14.5,966.54,42.63,13.5,-8.1,0,0,0,0,0,0,0,81.4,2,68,14.77,14.9,24.1,24.2,0,0,23.98,731.3,3077,46,15.6,14.3,8.8,34.5,85.2,0
838.461,14.5,966.54,42.7,13.5,-8.1,0,0,0,0,0,0,0,64,2,68,15.14,14.7,23.9,24.2,0,0,23.77,736.9,3082,46,16.6,14.2,8.7,34.5,84.3,0
838.546,14.5,966.54,43.02,13.8,-8,0,0,0,0,0,0,0,79.4,2,68,15.06,14.57,23.9,25,0,0,23.9,725.9,3090,46,16.5,14.1,8.7,34.5,84.3,0
838.630,14.5,966.54,43.25,14.1,-7.9,0,0,0,0,0,0,0,70.5,2,68,15,14.56,24.5,25.9,0,0,24.38,724.3,3094,46,15.7,14.4,9.1,34.5,86.7,0
838.720,14.5,966.54,43.27,14.7,-7.7,0,0,0,0,0,0,0,76,2,68,14.81,14.28,25.8,27.4,0,0,25.78,738.5,3103,46,16.1,15.2,9.5,34.9,92.1,0
838.810,14.5,967.78,43.02,14.7,-7.4,0,0,0,0,0,0,0,72.2,2,68,14.53,14.11,26.7,27.4,0,0,26.67,749.9,3107,46,14.5,14.6,9.8,34.9,95.5,0
838.900,14.5,967.78,42.86,14.7,-7.3,0,0,0,0,0,0,0,72.9,2,68,14.68,14.48,27.1,27.4,0,0,27.24,734.1,3111,46,15,13.9,9.7,34.9,97.4,0
838.991,14.5,967.78,42.99,14.7,-7.2,0,0,0,0,0,0,0,74.8,2,68,14.73,15.19,27.4,27.3,0,0,27.59,722.5,3117,46,15.6,15.7,9.6,34.9,98.4,0
839.081,14.6,967.78,43.17,15,-7.1,0,0,0,0,0,0,0,72.2,2,68,14.41,15.22,27.8,28.3,0,0,27.92,703.6,3122,47,14.2,15.3,9.9,35.2,99.9,0
839.170,14.6,967.78,43.35,15.7,-6.9,0,0,0,0,0,0,0,70.4,2,68,14.28,14.96,29,30.7,0,0,28.89,728.4,3129,47,13.6,14.1,11.1,35.2,105,0
839.261,14.6,967.78,43.73,15.7,-6.6,0,0,0,0,0,0,0,73.7,2,66,14.31,14.76,30.4,30.5,0,0,30.92,706.2,3140,47,13.9,13.2,10.6,36,111.2,0
839.350,14.6,970.25,43.53,15.4,-6.5,0,0,0,0,0,0,0,67,2,66,14.43,14.73,29.8,29.4,0,0,30.22,700.8,3139,47,13.7,13.2,10.2,36,108.1,0
839.436,14.6,970.25,43.12,15,-6.6,0,0,0,0,0,0,0,79.9,2,66,14.73,14.64,29.3,28.2,0,0,29.89,698.5,3147,47,13.5,13.6,9.6,35.2,106.4,0
839.521,14.6,970.25,42.88,13.8,-6.8,0,0,0,0,0,0,0,64.7,2,66,15,14.57,28.3,25.5,0,0,28.94,699.3,3148,47,13.9,13.6,9,35.2,102.3,0
839.610,14.6,970.25,43.01,12.8,-7.4,0,0,0,0,0,0,0,77.5,2,66,14.77,14.35,25.5,23.1,0,0,26.01,677.2,3143,47,12.3,12.6,8.3,34.9,90.8,0
839.696,14.6,970.25,41.94,12.5,-8,0,0,0,0,0,0,0,63.7,2,66,14.35,13.88,22.9,21.4,0,0,23.33,673.2,3149,47,9.4,9.6,7.5,34.5,80.8,0
839.780,14.6,970.25,42.58,12.5,-8.4,0,0,0,0,0,0,0,77.6,2,66,14.35,14.01,22.4,21.4,0,0,23.01,651.9,3152,47,8.3,9.7,7.7,34.5,79.2,0
839.870,14.6,972.28,42.4,11.2,-9,0,0,0,0,0,0,0,66.7,2,66,14.73,14.34,20.9,18.9,0,0,21.88,671.5,3155,47,9.9,10.2,5.5,33.8,73.3,0
839.956,14.6,972.28,42.58,10.9,-9.5,0,0,0,0,0,0,0,77.5,2,66,15.09,14.76,20.5,19.3,0,0,21.06,663.2,3154,47,12.3,10.7,7.4,33.4,71.8,0
840.048,14.6,972.28,42.41,9.9,-9.9,0,0,0,0,0,0,0,73.2,2,66,14.79,14.81,19.8,18.4,0,0,20.38,681.9,3159,47,11.5,10.1,6.9,32.2,69,0
840.130,14.6,972.28,42.4,3.2,-10.2,0,0,0,0,0,0,0,74.3,2,66,14.47,14.76,18.4,17.1,0,0,18.84,693.8,3154,47,10.3,9.7,6.8,22.5,63.2,0
840.216,14.6,972.28,41.66,0,-10.6,0,0,0,0,0,0,0,73,2,66,14.37,14.73,16.4,16.3,0,0,16.84,708.6,3156,47,10.4,9.5,6.1,25.9,54.9,0
840.302,14.6,972.28,42.02,0,-10.6,0,0,0,0,0,0,0,67,2,66,14.5,14.84,16.1,15.3,0,0,16.44,701.4,3151,47,10.9,9.5,6.2,24.8,54.1,0
840.391,14.6,973.51,41.87,0,-10.8,0,0,0,0,0,0,0,74.5,2,66,14.54,14.9,15,13.9,0,0,15.41,723.7,3149,47,11.2,9.6,5.6,18.8,47.9,0
840.477,14.6,973.51,41.55,0,-11.1,0,0,0,0,0,0,0,71.1,2,66,14.56,15.06,13.6,12.6,0,0,13.91,755.7,3138,47,10.8,9.7,5.2,15.4,39.7,0
840.561,14.6,973.51,41.11,0,-11.3,0,0,0,0,0,0,0,73.6,2,66,14.3,14.87,12.5,11.4,0,0,12.62,751.5,3106,47,8.9,7.8,4.8,12.8,32.6,0
840.650,14.6,973.51,41.13,0,-11.5,0,0,0,0,0,0,0,71.8,2,66,14.44,14.6,11.6,11.4,0,0,11.94,739.2,3156,47,9.5,6,4.7,8.6,24.4,0
840.741,14.6,973.51,41.58,0,-11.5,0,0,0,0,0,0,0,64.2,2,66,14.64,14.44,11.2,11.4,0,0,11.33,724.3,3118,47,10.4,5.8,4.8,3.4,16.7,0
840.831,14.6,974.08,41.58,0,-11.5,0,0,0,0,0,0,0,76.4,2,66,14.7,14.44,11.2,11.4,0,0,11.34,749.1,3134,47,10.2,6.3,4.8,0.8,11.1,0
841.037,14.6,974.08,41.22,0,-11.5,0,0,0,0,0,0,0,70.4,2,68,14.81,14.61,11.2,11.2,0,0,11.28,753,3116,47,0,0,4.8,0.8,11.1,0
841.357,14.6,969.24,13.77,0,-11.4,0,0,0,0,0,0,0,71.4,2,68,234.95,91.15,11,11.2,0,0,10.94,828.7,3079,46,0,0,4.7,0.8,0,0
841.452,14.6,969.24,13.6,1.3,-11.4,0,0,0,0,0,0,0,70.9,2,68,234.95,159.64,11,11.2,0,0,11.02,834.3,3075,45,0,0,4.7,0.8,0,0
841.540,14.6,969.24,42.51,19.5,-11.4,0,0,0,0,0,0,0,71.3,2,68,234.95,234.95,11.2,11.4,0,0,11.12,773.4,3077,45,0,0,4.7,4.9,16.7,0
841.630,14.6,969.24,41.7,23.7,-11.2,0,0,0,0,0,0,0,75.5,2,68,234.95,199.63,12.1,16.8,0,0,11.54,849.4,3079,45,0,0,6.5,15.8,30.6,0
841.721,14.6,969.24,42.14,24,-10.2,0,0,0,0,0,0,0,72.5,2,68,37.92,31.25,17.6,18,0,0,17.47,824.9,3094,45,0,0,6.8,27.4,60.1,0
841.812,14.6,969.24,41.92,24,-9.7,0,0,0,0,0,0,0,75.3,2,68,18.77,18.04,19.8,24.2,0,0,19.25,827,3099,45,0,0,9.8,23.6,65,0
841.895,14.6,967.44,43.53,24,-7.8,0,0,0,0,0,0,0,73,2,68,15.93,15.29,29.4,34,0,0,28.73,736.3,3080,45,0,0,13,27.8,108,0
841.986,14.6,967.44,44.77,24,-6,0,0,0,0,0,0,0,76.2,2,68,16.68,16,38.4,42.1,0,0,37.82,755.1,3102,46,-0.2,0,15.1,21,138.8,0
842.070,14.6,967.44,44.96,24,-4.4,0,0,0,0,0,0,0,74.3,2,68,16.18,15.67,44.3,48.5,0,0,43.61,727.6,3112,46,7.8,4.9,16.3,22.9,169.3,0
842.161,14.6,967.44,45.84,24,-2.8,0,0,0,0,0,0,0,76.2,2,68,14.38,14.56,51.8,54.9,0,0,51.54,766.7,3119,46,7.3,6.1,18.2,27,197.5,0
842.253,14.6,967.44,46.65,24,-2,0,0,0,0,0,0,0,76.4,2,66,13.02,13.78,57.7,57,0,0,57.9,758.9,3143,47,2.1,5.6,20.6,25.9,217.8,0
842.340,14.6,967.44,44.65,24,-2,0,0,0,0,0,0,0,75.2,2,66,13.49,13.49,56.3,57.6,0,0,57.29,788.6,3150,47,-1,1.9,19.3,25.9,211.2,0
842.426,14.6,974.98,45.83,24,-1.7,0,0,0,0,0,0,0,75,2,66,15.82,14.71,59.1,60,0,0,60.35,671.7,3167,47,5.5,3.9,19.7,25.5,221.1,0
842.521,14.6,974.98,47.43,24.7,-1.5,0,0,0,0,0,0,0,75,2,66,15.96,15.09,61.5,62.3,0,0,62.91,659.8,3177,47,8.7,6,19.8,24.8,230.3,0
842.610,14.6,974.98,47.64,26,-1.3,0,0,0,0,0,0,0,74.5,2,66,13.67,14.07,64.6,65.5,0,0,67.08,811.5,3218,48,3.8,4.8,20,24,241.3,0
842.696,14.6,974.98,46.6,28,-1,0,0,0,0,0,0,0,73.7,2,66,13.31,13.74,68.4,70.2,0,0,70.8,923.4,3222,48,-3.3,-1.3,20.5,23.2,254.8,0
842.791,14.6,974.98,52.06,31.6,0.6,4.6,0,0,0,0,0,0,70.7,2,66,14.38,14.41,83.3,113.2,0,0,84.6,878,3243,48,-1.8,-1.1,30.3,11.6,304.8,0
842.880,14.6,993.54,50.5,33,2.6,7.8,0,0,0,0,0,0,76.6,2,66,13.28,13.06,94.7,123.5,0,0,101.06,1614.2,3312,49,-4.4,-6.1,67.5,18.4,347.1,0
842.971,14.6,993.54,48.07,33.3,3.5,8.3,0,0,0,0,0,0,86.1,2,66,12.66,12.75,99.6,125.9,0,0,105.69,2067.9,3294,49,-10,-10.8,78.6,18,365.3,0
843.061,14.6,993.54,49.66,34,4.1,8.5,0,0,0,0,0,0,69.9,2,66,13.49,13.58,103.3,127.9,0,0,111.8,1966.4,3348,50,-8.1,-7.2,80.3,16.9,381.4,0
843.151,14.6,993.54,49.37,34.6,5.2,9,0,0,0,0,0,0,75.5,2,66,13.78,13.78,109.3,131.2,0,0,118.57,2075.3,3364,50,-6.7,-6.6,81.1,15.8,403.4,0
843.240,14.6,993.54,50.33,36.5,5.2,11.4,0,0,0,0,0,0,74.1,2,66,14.2,13.92,109.3,141.4,0,0,121,2205,3424,50,-4,-5.2,81.1,15.8,405.2,0
843.326,14.6,993.54,51.6,37.2,6.6,13.3,0,0,0,0,0,0,76.4,2,66,13.97,13.94,117.4,145.4,0,0,130.83,2365.6,3447,51,-3,-4.9,81,14.2,435.1,0
843.411,14.6,1019.08,51.59,42.6,7.4,24.2,0,0,0,0,0,0,75.9,2,66,13.97,13.85,122,180.1,0,0,138.2,2564.4,3505,52,-3.8,-4,81,13.5,454.3,0
843.502,14.6,1019.08,51.97,50.9,9.1,32.1,0,0,0,0,0,0,78.5,2,66,13.61,13.72,131.6,209.4,0,0,150.18,2686.9,3532,52,-3.2,-3.6,81,11.2,483.7,0
843.590,14.6,1019.08,51.43,64.6,10,32.7,0,0,0,0,0,0,77.1,2,66,13.91,13.74,136.7,219.2,0,0,158.31,2695.9,3583,53,-0.3,-2.6,81,10.5,501.1,0
843.676,14.6,1019.08,52.44,79.3,11.4,32.8,0,0,0,0,0,0,78,2,66,14.01,13.35,141.1,219.2,0,0,164.85,2609.8,3615,53,3.1,-3.2,81,9.8,514.5,0
843.761,14.6,1019.08,52.53,94.2,13.1,32.9,0,0,0,0,0,0,79.6,2,66,13.09,13.42,145.7,219.2,0,0,171.65,2638.4,3645,55,-0.1,-1.4,81,9,524.8,0
843.853,14.6,1019.08,53.65,99.6,15.8,32.9,0,0,0,0,0,0,78.2,2,66,13.91,13.16,153.5,219.2,0,0,185.47,2622,3740,55,8.3,-0.2,81,7.5,553.4,0
843.936,14.6,1078.02,54.51,99.6,18.4,33.1,0,0,0,0,0,0,84,2,66,14.27,13.12,160.8,219.2,0,0,197.08,2564.5,3793,57,14.9,1.6,81,7.9,584.9,0
844.021,14.6,1078.02,54.86,99.6,20.8,33.2,0,0,0,0,0,0,79.7,2,66,13.21,13.7,167.5,219.2,0,0,208.28,2513.8,3848,58,13,8.6,81,7.9,611.9,0
844.113,14.6,1078.02,53.49,99.6,24.2,33.3,0,0,0,0,0,0,77.5,2,66,13.38,13.21,177.1,219.1,0,0,226.02,2210.1,3948,58,25.8,9.3,81,7.5,649.1,0
844.196,14.6,1078.02,54.82,99.6,26.2,33.3,0,0,0,0,0,0,77.8,2,66,12.63,13.41,182.8,219.1,0,0,238.68,1799.8,4040,60,22.9,15.5,81,7.1,665.4,0
844.282,14.6,1078.02,66.47,99.6,27.2,33.3,0,0,0,0,0,0,85.1,2,66,12.32,12.42,185.5,219.1,0,0,245.94,1792,4102,61,31.8,11,81,7.5,682.3,0
844.371,14.6,1078.02,72.45,99.6,28.1,33.3,0,0,0,0,0,0,85.9,2,66,11.4,12.25,188.1,219.1,0,0,256.27,1736.2,4216,62,31.8,11.9,81,7.5,682.7,0
844.460,14.6,1116.39,74.85,99.6,28.9,33.3,-3,0,0,0,0,0,72.2,2,64,11.66,12.63,190.5,219.1,0,0,263.67,1724.8,4283,64,19.8,14.6,81,4.1,675.7,0
844.559,14.6,1116.39,76.94,99.6,28.9,33.2,-3,0,0,0,0,0,85.8,2,64,12.5,12.53,190.6,218.9,0,0,270.15,1805.1,4386,65,24.7,16.3,81,4.1,675.7,0
844.653,14.6,1116.39,76.27,99.6,28.9,33.2,-2.7,0,0,0,0,0,75.9,2,64,12.12,12.52,190.6,218.9,0,0,274.31,1899.9,4452,66,25.8,16.3,81,4.5,676.8,0
844.741,14.6,1116.39,71.73,99.6,28.9,33.1,-2.7,0,0,0,0,0,74.6,2,64,12.4,12.71,190.6,218.8,0,0,278.25,2007,4516,68,22.5,18.2,81,4.9,672.5,0
844.831,14.6,1116.39,62.43,99.6,28.9,33.1,-2.3,0,0,0,0,0,86.5,2,64,13.68,12.82,190.7,218.8,0,0,281.07,2046.2,4560,68,22.5,20.3,81,5.2,675.2,0
844.920,14.6,1151.04,66.71,99.6,29.6,33,-2.3,0,0,0,0,0,81.2,2,63,13.09,12.33,192.5,218.8,0,0,290.8,2046.3,4673,69,30.2,19.7,81,5.2,674,0
845.012,14.6,1151.04,70.01,99.6,29.3,33,-2,0,0,0,0,0,84.4,2,63,12.46,12.42,191.7,218.7,0,0,292.99,1947,4728,70,31.9,20.6,81,5.6,673.9,0
845.100,14.6,1151.04,75.12,99.6,29.3,32.9,-2,0,0,0,0,0,62.2,2,63,13.55,12.55,191.8,218.7,0,0,293.97,1895,4742,71,31.9,23.6,81,5.6,672.7,0
845.191,14.6,1151.04,56.99,99.6,29.3,33,-2,0,0,0,0,0,80.8,15,63,34.12,13.04,191.9,218.6,0,0,296.74,2562.1,4785,71,25.4,17.6,81,5.6,562.8,0
845.284,14.6,1151.04,48.56,99.6,28.6,32.7,-1.7,0,0,0,0,0,77.6,15,61,202.95,15.55,190.2,218.4,0,0,298.61,2890.6,4858,73,20.4,12.6,81,6,559,0
845.370,14.6,1151.04,52.75,99.6,27.5,32.7,-1.7,0,0,0,0,0,75.3,15,61,33.05,14.57,187.2,218,0,0,302.33,2476.5,4997,74,16.4,8.6,81,6,551.2,0
845.456,14.6,1176.8,52.6,99.6,27.3,32.7,-1.3,0,0,0,0,0,75.5,15,61,234.95,15.87,186.6,218,0,0,301.07,2600.8,4992,74,11.4,3.6,81,6.4,549.5,0
845.538,14.6,1176.8,51.97,59.3,27,32.6,-1.3,0,0,0,0,0,76.7,15,61,37.74,16.05,185.8,218,0,0,302.95,2726.7,5044,75,7.4,0,81,6.8,547.1,0
845.630,14.6,1176.8,53.35,0,26.7,33.4,-1.3,0,0,0,0,0,79.4,15,61,234.95,15.75,185.1,144,0,0,306.24,2427.5,5109,76,3.4,0,65.2,6.8,547.6,0
845.721,14.6,1176.8,23.82,0,10.5,0,-1,0,0,0,0,0,83.7,15,61,13.98,14.67,139.7,13.8,0,0,254.19,3121.9,5378,74,0,0,16.6,-9.4,0,0
845.810,14.6,1176.8,22.92,0,-7.5,0,-1,0,0,0,0,0,65.1,15,61,234.95,49.37,36.1,11.6,0,0,66.06,3084.9,5323,74,0,0,3.7,-5.2,0,0
