﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
667.815,14.6,1015.7,43.03,18.3,-11.4,0,0,0,0,0,0,0,57,2,90,34.02,26.96,11.4,11.5,-3.9,-4.7,11.65,819,3173,0,0,4.9,13.9,27.3,0,0
667.901,14.6,1015.7,42.73,19.2,-11,0,0,0,0,0,0,0,57.7,2,90,18.93,18.56,13.6,15.8,-3.9,-4.7,13.56,822.6,3164,0,0,6.7,16.5,39.6,0,0
667.985,14.6,1015.7,43.64,19.2,-10.6,0,0,0,0,0,0,0,58.3,2,90,17.34,17.21,15.9,16.5,-3.1,-4.7,16.32,792.2,3182,0,0,6.7,24,54,0,0
668.070,14.6,1017.28,43.32,19.5,-10.5,0,0,0,0,0,0,0,58.7,2,90,16.22,16.43,16.3,17.5,-3.1,-4.7,16.76,771.1,3179,0,0,7,25.5,55.9,0,0
668.156,14.6,1017.28,43.87,20.7,-10.2,0,0,0,0,0,0,0,58.5,2,90,15.57,15.67,17.2,18.4,-3.1,-4.7,17.59,751.5,3177,0,0,7.6,27,59.8,0,0
668.241,14.6,1017.28,43.89,21.5,-9.7,0,0,0,0,0,0,0,59.8,2,90,15.4,15.55,19.3,22.2,-3.1,-3.9,19.12,743.4,3155,0,0,9.1,30.4,68.6,0,0
668.325,14.6,1017.28,45.54,21.8,-8.3,0,0,0,0,0,0,0,60.7,2,90,15.57,15.47,25.3,28.1,0.8,0,25.51,717.4,3174,1.2,-0.1,10.7,24,92.7,0,0
668.410,14.6,1017.28,46.17,21.8,-7,0,0,0,0,0,0,0,62.1,2,90,15.5,15.4,30.5,33.9,5.4,3.1,30.56,716,3166,5.9,5.9,12.6,36,113.8,0,0
668.495,14.6,1017.28,46.48,21.8,-5.8,0,0,0,0,0,0,0,63.7,2,90,14.37,14.3,35,38.2,7,4.7,35.34,719.3,3181,3.8,4.4,13.7,20.2,127.5,0,0
668.580,14.6,1018.96,46.54,21.8,-4.6,0,0,0,0,0,0,0,64.7,2,88,13.48,13.57,38.9,41.8,7.8,5.4,39.7,710.1,3185,1.2,2.4,14.6,22.1,147.2,0,0
668.669,14.6,1018.96,46.23,21.1,-3.8,0,0,0,0,0,0,0,66,2,88,13.25,13.65,40.9,42.7,7.8,5.4,41.85,685,3198,0.3,3.3,15,25.9,153.8,0,0
668.750,14.6,1018.96,46.46,20,-3,0,0,0,0,0,0,0,66.8,2,88,14.28,13.81,42.2,44.1,7.8,5.4,43.74,628,3203,-0.1,5.4,15.8,30,158,0,0
668.845,14.6,1018.96,46.6,17.9,-2.8,0,0,0,0,0,0,0,67.5,2,88,15.75,13.87,43.3,43.2,7.8,5.4,45.01,601.2,3210,4.4,6.8,15.9,29.2,162.6,0,0
668.930,14.6,1018.96,47.37,17.6,-3.4,0,0,0,0,0,0,0,67,2,88,15.5,13.82,46.5,42.6,7.8,5.4,47.96,593.9,3228,4,8,14.6,27.8,175.9,0,0
669.010,14.6,1018.96,46.62,17.6,-4.4,0,0,0,0,0,0,0,65.3,2,88,14.84,13.71,43,41.8,7.8,5.4,45.02,620.1,3227,2.1,8.5,14,28.9,162.5,0,0
669.105,14.6,1024.7,45.91,17.3,-4.5,0,0,0,0,0,0,0,66.3,2,88,14.48,13.44,42,40.8,7.8,5.4,44.07,581,3246,0.2,7.4,13.3,30,158.3,0,0
669.190,14.6,1024.7,46.73,16.3,-4.6,0,0,0,0,0,0,0,65.4,2,88,14.6,13.51,41.2,39.6,7.8,5.4,43.3,561.4,3244,0.8,7.5,12.7,30.4,155.1,0,0
669.270,14.6,1024.7,46.03,16.3,-4.9,0,0,0,0,0,0,0,65.1,2,88,14.4,13.24,39.7,37.7,7.8,5.4,42.02,565.7,3256,-0.6,5,11.7,30.8,148.9,0,0
669.355,14.6,1024.7,45.82,16,-5.4,0,0,0,0,0,0,0,64.5,2,88,14.07,13.16,37.9,36,7.8,5.4,39.95,555.6,3262,-2.8,3.3,11.3,31.9,141.3,0,0
669.475,14.6,1024.7,45.38,14.3,-6.3,0,0,0,0,0,0,0,63.7,2,88,14.35,13.21,34.4,32.1,7,4.7,36.59,556.2,3272,-3.4,0.9,10.3,33.8,126.8,0,0
669.566,14.6,1024.7,45.41,13.9,-7,0,0,0,0,0,0,0,63.5,2,88,14.58,13.31,31.7,29.8,6.2,3.9,33.82,567.8,3275,-4.2,-0.2,9.6,35.2,116.3,0,0
669.655,14.6,1028.19,45.11,13.6,-7.6,0,0,0,0,0,0,0,62.1,2,88,14.84,13.51,29.8,27.9,5.4,3.1,31.45,578.1,3277,-4.1,-0.7,9.1,36,108.4,0,0
669.740,14.6,1028.19,44.98,13.9,-8.1,0,0,0,0,0,0,0,61.3,2,88,15.14,13.68,28.2,26.7,3.1,1.6,30.06,625.8,3283,-3,-0.7,9,36,102.1,0,0
669.825,14.6,1028.19,44.86,13.9,-8.4,0,0,0,0,0,0,0,61.3,2,88,15.26,13.91,27.2,26.2,1.6,0,28.9,645.4,3286,-2.8,-0.1,9,35.2,98.3,0,0
669.911,14.6,1028.19,44.74,13.9,-8.5,0,0,0,0,0,0,0,60.8,2,88,15.43,14.13,25.9,26.2,0.8,0,27.51,680.5,3287,-1.9,0,8.9,35.2,93.6,0,0
670.007,14.6,1028.19,44.66,13.6,-8.4,0,0,0,0,0,0,0,60.8,2,88,15.43,14.43,25.2,25.6,0,-0.8,26.8,706.4,3288,-0.5,0.7,8.8,35.2,91,0,0
670.096,14.6,1028.19,44.78,13.6,-8.3,0,0,0,0,0,0,0,61.5,2,88,15.22,14.68,25.2,25.3,0,-0.8,26.85,734.6,3294,0,1.9,8.7,35.2,90.8,0,0
670.185,14.6,1030.89,44.65,13.6,-8.4,0,0,0,0,0,0,0,61.3,2,88,14.87,14.71,25,25.1,0,-0.8,26.64,735.5,3292,-0.1,2.7,8.9,35.2,90.2,0,0
670.275,14.6,1030.89,44.61,13.3,-8.4,0,0,0,0,0,0,0,61,2,88,14.87,14.6,24.8,24.6,0,-0.8,26.5,763,3298,0.4,1.4,8.8,35.2,89.4,0,0
670.361,14.6,1030.89,44.84,12.6,-8.5,0,0,0,0,0,0,0,60.5,2,88,14.79,14.58,24.6,24,0,-0.8,26.21,768.8,3292,1.5,1,8.8,35.2,88.4,0,0
670.455,14.6,1030.89,45.09,12,-8.7,0,0,0,0,0,0,0,60.5,2,88,14.76,14.76,24.3,22.9,0,-1.6,26.04,750.8,3295,0.5,1.8,8.5,34.9,87.2,0,0
670.545,14.6,1030.89,44.51,11.7,-9.2,0,0,0,0,0,0,0,60.3,2,88,15.06,14.76,23.2,21.7,-0.8,-1.6,24.89,773.4,3295,1.5,3.1,7.9,34.9,82.5,0,0
670.636,14.6,1031.79,44.42,11.7,-9.5,0,0,0,0,0,0,0,60.1,2,88,15.26,14.48,21.9,20.9,-1.6,-2.3,23.48,791.2,3297,1.7,1.7,7.9,34.9,77.7,0,0
670.725,14.6,1031.79,44,12,-9.7,0,0,0,0,0,0,0,59.8,2,88,15.22,14.18,21.2,20.3,-2.3,-3.1,22.61,779.1,3297,2,0.2,7.7,25.5,74.4,0,0
670.816,14.6,1031.79,43.97,12,-9.8,0,0,0,0,0,0,0,59.4,2,88,15.19,14.53,20.5,20.4,-2.3,-3.1,21.92,787.8,3301,1.6,2,7.6,33.8,72,0,0
670.901,14.6,1031.79,43.83,12,-9.8,0,0,0,0,0,0,0,58.9,2,88,15.4,14.71,19.7,20.4,-2.3,-3.1,20.94,790,3293,2.9,3.2,7.5,32.2,69,0,0
670.997,14.6,1031.79,43.79,12,-9.5,0,0,0,0,0,0,0,59.4,2,88,15.5,14.68,19.1,20.2,-2.3,-3.1,20.16,793.5,3292,3.2,3.3,7.6,32.2,66.2,0,0
671.085,14.6,1031.79,44.42,12,-9.3,0,0,0,0,0,0,0,59.6,2,88,15.46,14.61,19.4,20.4,-2.3,-3.1,20.68,799.5,3297,3.5,3,7.7,32.2,67.8,0,0
671.176,14.6,1032.69,44.6,12.3,-9.1,0,0,0,0,0,0,0,60,2,88,15.36,14.79,20.6,21.2,-2.3,-3.1,21.86,793.5,3295,5.2,3.4,8.1,33.4,72.1,0,0
671.265,14.6,1032.69,44.08,12.6,-9,0,0,0,0,0,0,0,60.3,2,88,14.6,15.16,21.1,22,-2.3,-3.1,22.57,823.3,3295,6.3,4.5,8.6,33.8,74.8,0,0
671.351,14.6,1032.69,44.15,13.3,-8.8,0,0,0,0,0,0,0,60,2,88,14.13,15.09,22,22.7,-1.6,-3.1,23.19,829.2,3290,4.9,4.3,8.9,34.5,77.9,0,0
671.440,14.6,1032.69,44.57,14.1,-8.4,0,0,0,0,0,0,0,60.3,2,88,14.11,15.4,23.9,25.5,-0.8,-1.6,25.42,802.2,3293,6.2,5.7,9.3,34.9,85.4,0,0
671.535,14.6,1032.69,44.47,14.1,-8,0,0,0,0,0,0,0,61,2,88,14.37,15.65,24.7,25.4,0,-1.6,26.2,811.8,3298,7.1,7.7,9.7,35.2,88.3,0,0
671.629,14.6,1032.69,44.32,14.1,-7.7,0,0,0,0,0,0,0,61.7,2,88,14.87,15.55,25.7,25.4,0,-0.8,27.45,818.8,3307,7.5,8,9.7,35.2,92.3,0,0
671.746,14.6,1032.8,45.11,14.4,-7.7,0,0,0,0,0,0,0,62.2,2,88,14.96,15.36,25.3,26.2,0,-0.8,27.1,792.1,3306,8.6,8.7,9.4,35.2,90.9,0,0
671.838,14.6,1032.8,44.76,14.4,-7.6,0,0,0,0,0,0,0,61.9,2,88,14.58,14.93,25.9,26.2,0,-0.8,27.45,757.4,3310,8.4,8.2,9.8,35.2,92.1,0,0
671.922,14.6,1032.8,44.78,14.4,-7.6,0,0,0,0,0,0,0,62.1,2,88,14.38,14.93,26.2,26.1,0.8,0,27.91,771.8,3310,8.4,9.3,9.7,35.2,94.3,0,0
672.007,14.6,1032.8,44.72,14.7,-7.6,0,0,0,0,0,0,0,62.2,2,88,14.24,14.68,26.1,26.9,0.8,0,27.93,770.2,3313,8.2,9.2,9.6,35.2,93.9,0,0
672.096,14.6,1032.8,44.73,14.4,-7.6,0,0,0,0,0,0,0,61.9,2,88,14.4,14.56,26.2,26.2,0.8,0,28.03,728.2,3311,6.7,8.8,9.6,35.2,94.2,0,0
672.190,14.6,1033.92,44.76,14.4,-7.6,0,0,0,0,0,0,0,62.1,2,88,15.09,14.53,26.1,26,0.8,0,27.98,726,3321,8.2,8.9,9.6,35.2,94,0,0
672.277,14.6,1033.92,44.84,14.4,-7.6,0,0,0,0,0,0,0,61.5,2,88,15.4,14.58,26.1,26.1,0.8,0,27.86,733,3318,9,9.3,9.6,35.2,93.5,0,0
672.370,14.6,1033.92,45.53,14.4,-7.6,0,0,0,0,0,0,0,61.3,2,88,14.99,14.79,26,26.1,0.8,0,27.91,717.3,3321,7.9,9.3,9.5,35.2,93.5,0,0
672.475,14.6,1033.92,45.19,14.4,-7.6,0,0,0,0,0,0,0,62.1,2,88,14.53,14.96,26,26.1,0.8,0,27.97,750.7,3326,6.4,9.6,9.6,35.2,93.7,0,0
672.565,14.6,1033.92,45.56,14.7,-7.5,0,0,0,0,0,0,0,62.4,2,88,14.54,14.93,26.6,26.8,0.8,0,28.67,736.9,3332,6.7,9.4,9.8,35.2,96.1,0,0
672.662,14.6,1034.82,45.43,14.4,-7.6,0,0,0,0,0,0,0,62.2,2,88,14.56,14.93,26.1,26.1,0.8,0,28.11,751.4,3332,6.9,9.1,9.6,35.2,93.9,0,0
672.756,14.6,1034.82,44.73,14.7,-7.6,0,0,0,0,0,0,0,62.6,2,88,14.61,14.79,26,26.1,0.8,0,28.1,739.1,3340,6.9,8.4,9.5,36,93.7,0,0
672.841,14.6,1034.82,44.86,14.7,-7.5,0,0,0,0,0,0,0,62.2,2,88,14.71,14.73,26.4,26.1,1.6,0,28.64,737,3336,6.8,9,9.8,36,95.3,0,0
672.936,14.6,1034.82,44.91,14.4,-7.5,0,0,0,0,0,0,0,62.2,2,88,15.19,14.58,26.6,26,0.8,0,28.8,753.6,3341,8,9,9.5,36,96,0,0
673.021,14.6,1034.82,44.8,14.4,-7.6,0,0,0,0,0,0,0,62.1,2,88,15.09,14.43,26,26.1,0.8,0,28.26,727.6,3342,7.3,9,9.6,36,93.5,0,0
673.204,14.6,1034.82,44.8,14.4,-7.6,0,0,0,0,0,0,0,61.7,2,88,14.99,14.4,26,26.1,0.8,0,28.18,720,3345,6.2,8.6,9.5,36,93.8,0,0
673.547,14.6,1036.62,45.05,14.7,-7.6,0,0,0,0,0,0,0,62.1,2,88,14.61,14.93,26.6,26.7,1.6,0,28.83,715.5,3355,6.7,9.7,9.9,36,96.1,0,0
673.635,14.6,1036.62,44.94,14.7,-7.6,0,0,0,0,0,0,0,62.1,2,88,14.58,14.96,26.4,26.7,1.6,0,28.87,715.6,3363,6.8,9.7,9.5,36,95.9,0,0
673.725,14.6,1038.42,44.97,14.7,-7.5,0,0,0,0,0,0,0,62.6,2,88,14.58,14.9,26.6,26.7,1.6,0,28.97,709.4,3364,6.7,9.6,9.8,36,96.2,0,0
673.816,14.6,1038.42,45.41,16.5,-7.5,0,0,0,0,0,0,0,61.9,2,88,14.54,14.9,27.1,27.8,1.6,0,29.34,702.1,3364,6.3,9.4,10.1,36,98.1,0,0
673.900,14.6,1038.42,45.19,18.4,-7.3,0,0,0,0,0,0,0,61.7,2,88,14.71,14.73,27.9,28.6,3.1,0.8,30.29,735.4,3370,7.2,9.2,10.3,36.4,101.2,0,0
673.985,14.6,1038.42,45.72,20.2,-7,0,0,0,0,0,0,0,62.6,2,88,14.93,14.41,29.4,31.3,3.9,1.6,31.78,735.4,3369,7.1,8.4,11.1,36.4,106.3,0,0
674.075,14.6,1038.42,46.1,22.3,-6.4,0,0,0,0,0,0,0,63.3,2,88,14.73,14.21,32.4,35.2,5.4,3.1,35.23,708.6,3385,5.1,7.5,12,35.2,118.9,0,0
674.165,14.6,1038.42,46.47,23.1,-5.3,0,0,0,0,0,0,0,64.2,2,88,14.3,13.97,36.3,39.4,7,4.7,39.31,705.2,3388,1.8,5.8,13.3,33,134.1,0,0
674.250,14.6,1039.89,46.68,24.3,-4.1,0,0,0,0,0,0,0,65.3,2,88,14.2,13.88,40.5,44.1,7.8,5.4,43.83,716.6,3401,-1,3.8,15.1,30.8,150.8,0,0
674.345,14.6,1039.89,47.43,25.8,-2.9,0,0,0,0,0,0,0,66.3,2,88,14.53,14.13,46.5,50.4,7.8,5.4,50.74,705.1,3411,-1.3,2.7,17.3,27.8,172.4,0,0
674.436,14.6,1039.89,48.96,26.9,-2,0,0,0,0,0,0,0,68.4,2,88,14.31,14.4,55,57.6,7.8,5.4,60.46,745.4,3416,-2,1.7,19.8,26.2,206.7,0,0
674.526,14.6,1039.89,48.88,29.2,-0.9,0,0,0,0,0,0,0,69.2,2,88,14.02,14.01,64.5,66.3,7.8,5.4,70.37,797.2,3446,-3.8,-2.2,24.2,24,235.9,0,0
674.617,14.6,1039.89,51.65,31.4,0.1,3.4,0,0,0,0,0,0,70.4,2,88,14.01,13.7,74.2,107,7.8,4.7,82.69,860.1,3458,-7,-7.8,30.3,21.4,272.9,5.7,0
674.705,14.6,1049.9,52.59,36,1.6,9,0,0,0,0,0,0,70.9,2,88,13.26,13.19,87.5,126.9,1.6,0.8,98.7,1381.1,3499,-9.5,-11.4,63.9,19.9,321.5,5.7,0
674.816,14.6,1049.9,50.78,39.9,2.5,18.3,0,0,0,0,0,0,73.7,2,88,12.95,12.98,92.4,154,0.8,0,104.31,1791.3,3494,-15.9,-15.4,78.8,18.8,341.4,5.7,0
674.906,14.6,1049.9,52.4,48.5,3.4,30.6,0,0,0,0,0,0,73.6,2,88,13.88,13.62,97,187.2,0,0,110.91,1792.4,3540,-11.3,-13.1,81,9,353.4,5.7,0
674.997,14.6,1049.9,52.61,54.6,4.1,33.3,0,0,0,0,0,0,74.3,2,88,13.82,13.42,101,198.6,0,0,116.76,2009.2,3578,-11,-13.7,81.1,11.2,373,0,0
675.085,14.6,1049.9,52.7,60.7,5.3,33.3,0,0,0,0,0,0,75.9,2,88,13.82,13.82,107.3,207.5,0,0,125.3,2109.5,3613,-10.6,-11.2,81.1,13.5,400.4,0,0
675.175,14.6,1049.9,54.21,67,6.4,33.4,0,0,0,0,0,0,76.4,2,88,14.18,13.88,113.3,209.9,0,0,132.78,2249.9,3625,-6.9,-8.9,81.1,15,434.8,0.2,0
675.265,14.6,1071.61,53.21,70.8,7.5,33.6,0,0,0,0,0,0,78,2,88,14.25,13.82,119.4,209.9,0,0,140.81,2525.4,3650,-6.7,-8.1,81,13.9,476,0.3,0
675.350,14.6,1071.61,54.24,74.7,8.4,33.8,0,0,0,0,0,0,79.6,2,88,14.47,14.17,124.2,209.9,0,0,148.28,2569.6,3693,-2.1,-5.2,81,12.8,495.5,0.2,0
675.436,14.6,1071.61,55.21,76.6,10.5,34,0,0,0,0,0,0,81,2,88,13.84,13.84,134.2,209.9,0,0,162.69,2640.3,3754,-2.6,-4.9,81,10.9,531.9,0,0
675.525,14.6,1071.61,54.41,79.8,11.1,34.1,0,0,0,0,0,0,82.2,2,88,13.94,13.59,135.9,209.9,0,0,166.02,2737.6,3781,-0.7,-3.5,81,10.9,534.5,0,0
675.610,14.6,1071.61,57.02,84.6,12.8,34.1,0,0,0,0,0,0,88.6,2,88,14.21,13.55,140.6,209.9,0,0,175.37,2612.5,3859,4.7,-1.4,81,9.8,553.2,0,0
675.705,14.6,1071.61,56.85,87.6,14.6,34.2,0,0,0,0,0,0,90.4,2,88,14.23,13.44,145.5,209.9,0,0,182.52,2700.9,3881,3.7,1.1,81,9.4,570.4,0,0
675.800,14.6,1123.14,56.22,92.3,16.3,34.2,0,0,0,0,0,0,92.5,2,88,13.92,12.88,149.9,209.9,0,0,191.4,2695.2,3953,10,-1.3,81,9,586.5,0,0
675.880,14.6,1123.14,55.7,98.5,16.3,34.2,0,0,0,0,0,0,89.9,2,88,12.42,12.45,150.1,209.9,0,0,195.09,2672.5,4021,7.6,-1.7,81,8.2,587.2,0,0
675.970,14.6,1123.14,55.85,99.6,16.3,34.2,0,0,0,0,0,0,90.8,2,88,12.94,11.66,150.1,209.9,0,0,195.17,2651.8,4022,7.6,-10.4,81,8.2,584.2,0,0
676.057,14.6,1123.14,55.18,99.6,16.3,34.1,0,0,0,0,0,0,92.7,2,88,11.67,12.4,150.1,209.9,0,0,199.24,2636.7,4106,7.6,-9,81,8.2,585.8,0,0
676.145,14.6,1123.14,54.94,99.6,16.3,34.1,0,0,0,0,0,0,92.5,2,88,13.01,12.65,150.2,209.9,0,0,201.84,2667.2,4159,6.9,-9.6,81,8.2,586.5,0,0
676.235,14.6,1156.78,55.14,99.6,16.3,34.1,0,0,0,0,0,0,89.7,2,88,12.78,12.72,150.2,209.9,0,0,202.67,2648,4176,6.9,-8.3,81,8.2,585.4,0,0
676.325,14.6,1156.78,55.4,99.6,16.3,34,0,0,0,0,0,0,90.8,2,88,12.28,12.38,150.2,209.9,0,0,206.23,2600,4249,6.9,-11,81.1,8.2,586.7,0,0
676.410,14.6,1156.78,55.48,99.6,16.3,34,0,0,0,0,0,0,90.9,2,86,12.73,12.15,150.2,209.9,0,0,209.07,2584.7,4307,6.6,-15.6,81,8.2,587.4,0,0
676.495,14.6,1156.78,58.32,99.6,16.3,34,0,0,0,0,0,0,91.8,2,86,12.75,12.99,150.2,209.9,0,0,211,2612.6,4345,4.7,-11.2,81,8.2,583.8,0,0
676.580,14.6,1156.78,59.2,99.6,16.3,33.9,0,0,0,0,0,0,94.2,2,86,13.04,12.38,150.3,209.9,0,0,213.22,2709.7,4389,0.6,-11.2,81,8.2,585.1,0,0
676.665,14.6,1156.78,59.16,99.6,16.3,33.8,0,0,0,0,0,0,93.8,2,86,13.32,12.3,150.3,209.9,0,0,217.34,2790.9,4473,0.6,-14.1,81,7.1,586.6,0,0
676.757,14.6,1202,59.16,99.6,16.3,33.8,0,0,0,0,0,0,89,2,86,12.59,12.35,150.3,209.9,0,0,218.66,2733.4,4500,3,-15.2,81,8.2,587.2,0,0
676.856,14.6,1202,59.43,99.6,16.3,33.8,0,0,0,0,0,0,85.1,2,86,12.32,12.4,150.4,209.9,0,0,223.18,2686.6,4592,2.6,-15.4,81,8.6,586.8,0,0
676.945,14.6,1202,57.44,99.6,16.3,33.7,0,0,0,0,0,0,89.5,2,86,12.98,12.79,150.4,209.9,0,0,222.66,2763.8,4580,2.6,-14.5,81,9,590.8,0,0
677.035,14.6,1202,57.97,99.6,16.3,33.6,0,0,0,0,0,0,85.8,2,86,12.16,12.43,150.4,209.9,0,0,228.34,2706.1,4696,2.6,-15.3,81,8.6,590.8,0,0
677.127,14.6,1202,56.88,99.6,16.3,33.6,0,0,0,0,0,0,90.5,2,86,12.36,12.39,150.5,209.9,0,0,228.61,2671.3,4701,3.9,-16.8,81,9,592.2,0,0
677.225,14.6,1202,56.49,99.6,16.3,33.5,0,0,0,0,0,0,91.6,2,86,12.4,12.28,150.5,209.9,0,0,231.21,2600.7,4754,6.2,-17.2,81,8.6,594.1,0,0
677.310,14.6,1226.86,53.46,99.6,16.3,33.5,0,0,0,0,0,0,96.4,2,84,12.32,12.22,150.5,209.9,0,0,234.98,2833.4,4831,2.7,-18.9,81,9,594.9,0,0
677.391,14.6,1226.86,51.62,30.3,16.3,33.5,0,0,0,0,0,0,88.8,2,84,12.02,12.36,150.5,209.9,0,0,236.64,2780.6,4864,-0.9,-18.1,81,9,595.4,32.1,0
