﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
1.352,14.6,944.49,1.22,46.92,10.6,0,-10.6,0,0,0,0,0,0,0,80,46.9,2,79,14.61,14.61,14,14.7,0,697.9,47.4,2675,1.3,1.3,5,19.5,0
1.444,14.6,944.49,1.22,46.89,10.6,0,-10.6,0,0,0,0,0,0,0,80,46.7,2,79,14.53,14.53,14.3,14.7,0,697.9,47.4,2686,0.4,0.4,5.2,22.5,0
1.538,14.6,944.71,1.22,46.98,10.9,0,-10.5,0,0,0,0,0,0,0,80,46.7,2,79,14.48,14.48,14.9,15.3,0,691.5,47.4,2683,-0.1,-0.1,5.5,24,0
1.628,14.6,944.71,1.22,47.33,10.9,0,-10.4,0,0,0,0,0,0,0,80,46.9,2,79,14.57,14.57,15.2,15.3,0,680.7,47.4,2680,0.6,0.6,5.3,24.4,0
1.707,14.6,944.71,1.22,47.25,10.9,0,-10.4,0,0,0,0,0,0,0,80,47,2,79,14.7,14.7,15.2,15.3,0,686.9,47.4,2681,1.6,1.6,5.3,24.4,0
1.797,14.6,944.71,1.22,46.9,10.9,0,-10.4,0,0,0,0,0,0,0,80,47,2,79,14.73,14.73,15.2,15.3,0,694.2,47.9,2680,1.7,1.7,5.3,24.4,0
1.884,14.6,944.71,1.22,46.96,11.5,0,-10.3,0,0,0,0,0,0,0,80,46.9,2,79,14.76,14.76,16,17.1,0,705.6,47.9,2691,1.7,1.7,6.3,25.5,0
1.967,14.6,944.71,1.22,47.07,11.8,0,-10.1,0,0,0,0,0,0,0,80,47.4,2,79,14.81,14.81,16.9,17.9,0,709.9,47.9,2684,2.4,2.4,6.3,27.4,0
2.053,14.6,944.71,1.22,47.21,11.8,0,-10,0,0,0,0,0,0,0,80,47.6,2,79,14.96,14.96,17.7,17.9,0,713.8,48.3,2691,3.8,3.8,6.1,28.9,0
2.143,14.6,944.71,1.22,47.06,11.8,0,-9.9,0,0,0,0,0,0,0,80,47.8,2,79,15.03,15.03,17.5,17.9,0,708.4,48.3,2693,4.1,4.1,6.1,28.9,0
2.228,14.6,944.71,1.22,46.99,11.8,0,-9.8,0,0,0,0,0,0,0,80,47.4,2,79,14.9,14.9,17.5,17.9,0,713.1,48.3,2690,3.2,3.2,6.1,28.5,0
2.312,14.6,944.71,1.22,47.34,11.8,0,-9.7,0,0,0,0,0,0,0,80,47.6,2,79,14.7,14.7,17.5,18,0,707.8,48.3,2695,1.7,1.7,6.1,28.9,0
2.403,14.6,944.71,1.22,46.96,12.2,0,-9.7,0,0,0,0,0,0,0,80,47.9,2,79,14.73,14.73,17.4,18.8,0,718.6,48.3,2697,1.8,1.8,6.1,28.5,0
2.488,14.6,945.28,1.22,47.51,12.5,0,-9.4,0,0,0,0,0,0,0,80,47.9,2,79,14.81,14.81,18.3,19.6,0,706.3,48.7,2701,3,3,6.6,30,0
2.573,14.6,945.28,1.22,47.54,12.5,0,-9.2,0,0,0,0,0,0,0,80,48.3,2,79,15,15,18.9,19.6,0,711.6,48.7,2704,4.3,4.3,6.6,30.8,0
2.662,14.6,945.28,1.22,47.6,12.5,0,-9.1,0,0,0,0,0,0,0,80,48.5,2,79,15.22,15.22,19,19.6,0,707.5,49.2,2705,6.2,6.2,6.5,31.5,0
2.747,14.6,945.28,1.22,47.27,12.5,0,-9,0,0,0,0,0,0,0,80,48.6,2,79,15.19,15.19,19,19.6,0,705.6,49.2,2709,6,6,6.7,31.5,0
2.828,14.6,945.28,1.22,47.31,13.1,0,-9,0,0,0,0,0,0,0,80,48.8,2,79,15.14,15.14,19.2,20.5,0,701.3,49.2,2713,6,6,6.9,31.9,0
2.912,14.6,945.28,1.22,47.39,13.1,0,-8.8,0,0,0,0,0,0,0,80,48.6,2,79,15.03,15.03,19.7,20.1,0,698.9,49.6,2711,5,5,6.9,23.6,0
2.998,14.6,945.61,1.22,47.36,13.1,0,-8.8,0,0,0,0,0,0,0,80,48.6,2,79,14.96,14.96,19.9,20.1,0,700.7,49.2,2718,4.8,4.8,6.9,23.6,0
3.078,14.6,945.61,1.22,47.39,13.1,0,-8.8,0,0,0,0,0,0,0,80,49,2,79,15.06,15.06,19.9,19.9,0,699.4,49.2,2720,5.6,5.6,6.9,24,0
3.162,14.6,945.61,1.22,47.48,13.1,0,-8.8,0,0,0,0,0,0,0,80,48.8,2,79,15.22,15.22,19.9,19.9,0,690.9,49.2,2729,6.7,6.7,6.8,24,0
3.247,14.6,945.61,1.22,47.89,13.1,0,-8.9,0,0,0,0,0,0,0,80,48.8,2,79,15.4,15.4,19.9,20.1,0,678.9,49.6,2730,9.2,9.2,6.8,32.2,0
3.327,14.6,945.61,1.22,47.92,13.1,0,-8.9,0,0,0,0,0,0,0,80,48.8,2,79,15.33,15.33,20.1,20.2,0,681.9,49.6,2738,8.4,8.4,6.9,32.2,0
3.408,14.6,945.61,1.22,47.89,13.1,0,-8.9,0,0,0,0,0,0,0,80,48.8,2,79,15.14,15.14,20.3,20.5,0,687.6,49.6,2739,6.9,6.9,6.9,33,0
3.488,14.6,945.61,1.22,47.51,13.5,0,-8.8,0,0,0,0,0,0,0,80,49,2,79,14.9,14.9,20.6,20.7,0,693.1,49.6,2743,5.1,5.1,7,33,0
3.568,14.6,946.51,1.22,47.48,13.5,0,-8.8,0,0,0,0,0,0,0,80,49,2,79,14.84,14.84,20.6,20.9,0,693.8,49.6,2744,5.1,5.1,7.1,33,0
3.662,14.6,946.51,1.22,47.54,13.8,0,-8.8,0,0,0,0,0,0,0,80,48.8,2,79,14.87,14.87,20.9,21.1,0,686.9,50,2749,5.2,5.2,7.1,33.4,0
3.752,14.6,946.51,1.22,47.62,13.8,0,-8.7,0,0,0,0,0,0,0,80,48.8,2,79,15,15,21,21.4,0,679.5,49.6,2756,6.6,6.6,7.3,33.4,0
3.839,14.6,946.51,1.22,47.8,13.8,0,-8.7,0,0,0,0,0,0,0,80,48.8,2,79,15.11,15.11,21.3,21.6,0,690.1,50,2763,7.7,7.7,7.3,33.4,0
3.934,14.6,946.51,1.22,47.72,13.8,0,-8.6,0,0,0,0,0,0,0,80,48.8,2,79,15.03,15.03,21.6,21.8,0,688.8,49.6,2767,7,7,7.4,33.8,0
4.022,14.6,947.08,1.22,47.74,13.8,0,-8.6,0,0,0,0,0,0,0,80,48.8,2,79,14.87,14.87,21.6,22.1,0,688.9,50,2772,5.8,5.8,7.5,33.8,0
4.113,14.6,947.08,1.23,47.79,13.8,0,-8.5,0,0,0,0,0,0,0,80,49,2,79,14.71,14.71,21.9,22.3,0,680.7,50,2777,5,5,7.5,34.5,0
4.202,14.6,947.08,1.22,47.92,13.8,0,-8.4,0,0,0,0,0,0,0,80,49.1,2,79,14.68,14.68,22.2,22.5,0,663.2,50,2781,4.7,4.7,7.6,34.5,0
4.292,14.6,947.08,1.22,48.14,13.8,0,-8.4,0,0,0,0,0,0,0,80,49.3,2,79,14.81,14.81,22.3,22.8,0,641.9,50.5,2795,5.7,5.7,7.8,34.5,0
4.379,14.6,947.08,1.23,48.38,13.8,0,-8.3,0,0,0,0,0,0,0,80,49.3,2,79,14.96,14.96,22.6,23.1,0,645.3,50,2789,6.7,6.7,7.8,34.5,0
4.472,14.6,947.08,1.22,48.06,13.8,0,-8.2,0,0,0,0,0,0,0,80,49.7,2,79,14.93,14.93,22.8,23.1,0,659.9,50,2803,6.9,6.9,7.9,34.5,0
4.564,14.6,948.09,1.23,47.96,13.8,0,-8.2,0,0,0,0,0,0,0,80,49.5,2,79,14.84,14.84,22.9,23.1,0,652.8,50.5,2808,5.9,5.9,7.7,34.5,0
4.739,14.6,948.09,1.23,47.95,13.8,0,-8.1,0,0,0,0,0,0,0,80,49.5,2,79,14.7,14.7,22.9,23.1,0,656.5,50.5,2812,5.2,5.2,7.8,34.5,0
5.053,14.6,949.44,1.23,49.22,18.3,0,-7.5,0,0,0,0,0,0,0,80,49.9,2,77,14.64,14.64,25.6,26.9,0,679.5,50.5,2840,4.5,4.5,8.9,34.5,0
5.137,14.6,949.44,1.23,49.3,18.6,0,-7.2,0,0,0,0,0,0,0,80,50.6,2,77,14.53,14.53,27,28.7,0,675.2,50.9,2847,3.8,3.8,9.3,34.5,0
5.223,14.6,949.44,1.23,49.46,18.6,0,-6.8,0,0,0,0,0,0,0,80,51.1,2,77,14.27,14.27,29,30.4,0,661.5,51.3,2859,1.9,1.9,10.1,34.9,0
5.322,14.6,949.44,1.23,49.68,18.6,0,-6.3,0,0,0,0,0,0,0,80,51.5,2,77,14.07,14.07,30.2,32.1,0,674.6,52.2,2864,0.7,0.7,10.3,35.2,0
5.412,14.6,949.44,1.23,49.7,18.6,0,-5.8,0,0,0,0,0,0,0,80,51.8,2,77,13.98,13.98,31.2,33.3,0,648.5,52.6,2879,-0.5,-0.5,10.6,35.2,0
5.502,14.6,949.44,1.23,49.81,18.9,0,-5.3,0,0,0,0,0,0,0,80,52.5,2,77,13.91,13.91,32.9,34.3,0,668.4,53.1,2887,-1.9,-1.9,11.1,34.5,0
5.598,14.6,950.79,1.24,50.46,25,0,-4.8,0,0,0,0,0,0,0,80,53.1,2,77,13.91,13.91,34.2,37.8,0,665.9,54.4,2901,-3.3,-3.3,12.2,33.8,0
5.682,14.6,950.79,1.19,54.4,41.3,0,-2.2,0,0,0,0,0,0,0,80,54.5,2,77,14.04,14.04,50.7,69.8,0,698.3,54.8,2923,-4.5,-4.5,23.2,30.4,0
5.772,14.6,950.79,1.2,57.68,66.6,0,-0.3,5.8,0,0,0,0,0,0,80,58.3,20,77,13.67,13.67,74.2,114.1,0,843.7,54.8,2935,-3.5,-3.5,51.6,12.8,0
5.862,14.6,950.79,1.24,55.13,87.3,0,0.3,14.3,0,0,0,0,0,0,80,59.4,20,77,12.43,12.43,81.2,151.7,0,1201.9,60.5,2973,-11,-11,78.4,10.9,0
5.952,14.6,950.79,1.27,54.73,99.6,0,0.7,23.2,0,0,0,0,0,0,80,60.3,20,75,13.12,13.12,83.6,175.1,0,1312.8,60.5,2991,-13.1,-13.1,79.9,12,0
6.044,14.6,950.79,1.32,54.5,99.6,0,1.2,28.6,0,0,0,0,0,0,80,60.8,2,75,13.65,13.65,86.5,195.8,0,1437,61.8,3019,-13.3,-13.3,81.1,10.5,0
6.128,14.6,963.95,1.37,55.23,99.6,0,1.8,28.8,0,0,0,0,0,0,80,61.3,2,75,14.25,14.25,89.7,196.9,0,1525.4,62.2,3063,-9.8,-9.8,81,13.9,0
6.214,14.6,963.95,1.42,54.92,99.6,0,2.3,29,0,0,0,0,0,0,80,62.1,2,75,14.53,14.53,92.4,198,0,1578.3,63.1,3046,-8.2,-8.2,81,19.9,0
6.298,14.6,963.95,1.48,54.71,99.6,0,2.8,29,0,0,0,0,0,0,80,62.6,2,75,15.36,15.36,95.6,199.1,0,1666,63.5,3072,-3.6,-3.6,81,13.1,0
6.383,14.6,963.95,1.54,56.13,99.6,0,3.4,29,0,0,0,0,0,0,80,63.1,2,75,15.43,15.43,98.8,200.2,0,1780,64,3148,0.1,0.1,81,14.2,0
6.472,14.6,963.95,1.6,56.36,99.6,0,4.1,29,0,0,0,0,0,0,80,64,2,75,15.24,15.24,102.8,200.2,0,1924.5,65.3,3146,4.7,4.7,81,18,0
6.558,14.6,963.95,1.67,56.88,99.6,0,4.7,29,0,0,0,0,0,0,80,64.4,2,73,14.53,14.53,106.2,200.1,0,2049.1,65.3,3196,6.8,6.8,81,15.4,0
6.644,14.6,984.88,1.73,58.05,99.6,0,5.5,29,0,0,0,0,0,0,80,65.3,2,73,14.58,14.58,110.3,200,0,2179.4,65.3,3224,8,8,81,15.4,0
6.732,14.6,984.88,1.81,58.06,99.6,0,6.1,29,0,0,0,0,0,0,80,66.2,2,73,14.53,14.53,114,200,0,2360.5,66.6,3255,11.9,11.9,81,15,0
6.823,14.6,984.88,1.89,58.45,99.6,0,7.2,29,0,0,0,0,0,0,80,67,2,73,14.34,14.34,120,200,0,2549.6,67.4,3321,12.7,12.7,81.1,13.9,0
6.912,14.6,984.88,1.98,58.76,99.6,0,7.4,29,0,0,0,0,0,0,80,67.9,2,73,13.8,13.8,121.5,200,0,2705.9,68.3,3335,14.5,14.5,81,13.5,0
7.002,14.6,984.88,2.08,59,99.6,0,8.3,29,0,0,0,0,0,0,80,68.8,2,73,13.22,13.22,126,200,0,2856.3,68.7,3378,11.9,11.9,81,12,0
7.093,14.6,1029.54,2.17,59.72,99.6,0,9.6,29,0,0,0,0,0,0,80,69.9,2,73,13.05,13.05,133.7,200,0,2937.4,70.9,3436,12.2,12.2,81,10.5,0
7.182,14.6,1029.54,2.28,60.37,99.6,0,10.9,29,0,0,0,0,0,0,80,70.7,2,73,13.05,13.05,138.4,200,0,2931,70.5,3478,12.3,12.3,81,9.4,0
7.272,14.6,1029.54,2.41,61.75,99.6,0,10.9,29,0,0,0,0,0,0,80,74.1,2,72,13.09,13.09,138.5,200,0,2925.9,70.5,3551,13.8,13.8,81,9.4,0
7.364,14.6,1029.54,2.53,63.63,99.6,0,12.7,29,0,0,0,0,0,0,80,76.6,2,72,12.85,12.85,143.6,199.9,0,2851,79.2,3593,13,13,81,9,0
7.453,14.6,1029.54,2.69,62.66,99.6,0,14.1,29,0,0,0,0,0,0,80,78.5,2,72,12.83,12.83,147.7,199.8,0,2718.7,79.6,3649,14.8,14.8,81,8.2,0
7.542,14.6,1029.54,2.82,63.28,99.6,0,16.7,29,0,0,0,0,0,0,80,79.9,2,72,12.79,12.79,155,199.8,0,2634.1,81.4,3730,16,16,81,8.2,0
7.628,14.6,1068.46,2.95,66.21,99.6,0,18,29,0,0,0,0,0,0,80,81.5,2,72,12.32,12.32,158.6,199.8,0,2482.7,79.6,3786,16.6,16.6,81,7.9,0
7.713,14.6,1068.46,3.05,70.54,99.6,0,18,29,0,0,0,0,0,0,80,82.4,2,72,12.32,12.32,158.6,199.8,0,2351.2,84.4,3846,14.8,14.8,81,7.9,0
7.798,14.6,1068.46,3.11,75.07,99.6,0,19.3,29,0,0,0,0,0,0,80,83.1,2,72,12.48,12.48,162.3,199.8,0,2304.9,82.7,3942,17.4,17.4,81,7.9,0
7.882,14.6,1068.46,3.15,73.14,99.6,0,19.3,29,0,0,0,0,0,0,80,83.5,2,72,12.4,12.4,162.3,199.8,0,2216.2,82.7,3945,13.7,13.7,81,7.9,0
7.976,14.6,1068.46,3.19,83.51,99.6,0,20.6,29,0,0,0,0,0,0,80,83.7,2,72,12.22,12.22,165.9,199.7,0,1968.8,82.7,3962,12.6,12.6,81,7.9,0
8.072,14.6,1068.46,3.18,80.74,99.6,0,20.5,29,0,0,0,0,0,0,80,83.5,2,72,11.86,11.86,165.6,199.7,0,2093.4,83.5,4098,8.5,8.5,81,8.2,0
8.164,14.6,1123.48,3.2,78.81,99.6,0,20.5,29,0,0,0,0,0,0,80,83.3,2,72,11.77,11.77,165.6,199.6,0,2144.6,85.3,4170,8.6,8.6,81,8.2,0
8.252,14.6,1123.48,3.22,78.41,99.6,0,20.5,29,0,0,0,0,0,0,80,83.8,2,70,11.66,11.66,165.7,199.5,0,2282.7,87.9,4270,2.1,2,81,8.2,0
8.358,14.6,1123.48,3.26,71.87,99.6,0,20.5,29,0,0,0,0,0,0,80,84.2,2,70,11.95,11.95,165.8,199.2,0,2402.5,85.3,4282,2.6,2.6,81,8.2,0
8.454,14.6,1123.48,3.25,74.33,99.6,0,20.5,29,0,0,0,0,0,0,80,83.3,2,70,12.03,12.03,165.9,198.9,0,2366.4,84.8,4326,3.2,3.1,81.1,8.2,0
8.543,14.6,1123.48,3.23,66.51,99.6,0,20.5,29,0,0,0,0,0,0,80,83.8,2,70,11.82,11.82,166,198.8,0,2557.5,83.5,4465,0.2,0.2,81,8.2,0
8.632,14.6,1152.84,3.26,64.43,99.6,0,20.5,29,0,0,0,0,0,0,80,83.8,2,68,12.12,12.12,166,198.8,0,2680.3,84,4486,1.6,1.5,81,8.2,0
8.724,14.6,1152.84,3.27,69.72,21.5,0,21.5,29,0,0,0,0,0,0,80,83.7,2,68,12.03,12.03,169.1,198.7,0,2445.3,91.8,4425,1.6,1.6,81,9,0
8.808,14.6,1152.84,3.24,62.03,0,0,20.2,14.1,0,0,0,0,0,0,80,83.8,15,68,12.78,12.78,165.5,128,0,2403.7,87,4603,0,0,45,9,0
8.892,14.6,1152.84,3.44,57.68,0,0,7.5,4.7,0,0,0,0,0,0,80,76.9,15,68,13.74,13.74,123,106.3,0,3203,82.7,4607,0,0,19.3,10.5,0
8.983,14.6,1152.84,3.02,51.04,0,0,1.9,0,0,0,0,0,0,0,80,67.9,15,68,12.32,12.32,91.2,75,0,2957.8,71.4,4547,0,0,15.3,15.8,0
9.073,14.6,1152.84,2.88,48.27,0,0,-4.3,0,0,0,0,0,0,0,80,60.7,15,68,11.17,11.17,53.4,35.1,0,2812.9,64.8,4489,0,0,7.6,24.4,0
9.158,14.6,1182.88,2.36,37.86,0,0,-9.9,0,0,0,0,0,0,0,80,51.3,15,68,13.42,13.42,20.4,17.2,0,2703.9,64.8,4647,0,0,2.8,26.2,0
9.242,14.6,1182.88,2.1,37.01,0,0,-10.9,0,0,0,0,0,0,0,80,47,15,68,11.89,11.89,14.7,11.4,0,2558.4,56.6,4531,0,0,3.5,16.9,0
9.328,14.6,1182.88,1.83,36.72,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,68,10.34,10.34,11.3,11.3,0,2449.1,46.1,4601,0,0,3,4.9,0
9.415,14.6,1182.88,1.67,22.26,0,0,-11.5,0,0,0,0,0,0,0,80,44.6,15,68,10.28,10.28,11.1,11.2,0,2449.1,46.6,4545,0,0,3.3,8.2,0
9.504,14.6,1182.88,1.76,21.01,0,0,-11.5,0,0,0,0,0,0,0,80,44.6,15,66,10.28,10.28,10.7,11.2,0,2446,45.7,4560,0,0,3.9,8.2,0
9.593,14.6,1182.88,1.61,20.11,0,0,-11.5,0,0,0,0,0,0,0,80,44.8,15,66,11.1,11.1,10.9,11.2,0,2396.9,46.1,4535,0,0,4.1,8.2,0
9.684,14.6,1172.3,1.53,19.21,0,0,-11.4,0,0,0,0,0,0,0,80,44.8,15,64,11.6,11.6,10.9,11.2,0,2342.4,46.1,4547,0,0,4.3,8.2,0
9.768,14.6,1172.3,1.47,18.24,0,0,-11.4,0,0,0,0,0,0,0,80,44.6,15,64,13.37,13.37,10.9,11.2,0,2271.8,45.7,4517,0,0,4.6,8.2,0
9.862,14.6,1172.3,1.41,17.09,0,0,-11.4,0,0,0,0,0,0,0,80,44.6,15,64,22.23,22.23,10.9,11.2,0,2197,45.7,4536,0,0,4.9,8.2,0
9.953,14.6,1172.3,1.37,15.31,0,0,-11.4,0,0,0,0,0,0,0,80,44.8,15,64,39.36,39.36,10.9,11.3,0,2119.5,46.1,4504,0,0,5.2,8.2,0
10.039,14.6,1172.3,1.34,13.42,0,0,-11.4,0,0,0,0,0,0,0,80,45.3,15,64,72.59,72.59,10.9,11.2,0,1783.3,46.6,4512,0,0,5.3,8.2,0
10.133,14.6,1172.3,1.32,11.05,0,0,-11.3,0,0,0,0,0,0,0,80,45.1,15,66,111.34,111.34,11,11.3,0,1473.7,46.6,4485,0,0,5.4,8.2,0
10.335,14.6,1161.84,1.3,9.92,0,0,-11.3,0,0,0,0,0,0,0,80,45.3,15,66,197.14,197.14,11,11.3,0,1176.5,46.6,4487,0,0,5.6,8.2,0
10.662,14.6,1146.65,1.26,14.24,0,0,-11.3,0,0,0,0,0,0,0,80,45.1,15,68,234.95,234.95,11.3,11.4,0,835.7,46.6,4442,0,0,6.1,8.2,0
10.752,14.6,1146.65,1.26,14.03,0,0,-11.3,0,0,0,0,0,0,0,80,45.1,15,68,234.95,234.95,11.3,11.4,0,838.3,46.6,4440,0,0,6.1,8.2,0
10.843,14.6,1146.65,1.25,13.93,0,0,-11.3,0,0,0,0,0,0,0,80,45.1,15,68,234.95,234.95,11.3,11.4,0,838.3,46.6,4424,0,0,6.1,8.2,0
10.936,14.6,1146.65,1.25,13.93,0,0,-11.3,0,0,0,0,0,0,0,80,45.3,15,68,234.95,234.95,11.3,11.4,0,841.2,46.6,4417,0,0,6.2,8.2,0
11.033,14.6,1146.65,1.25,14.01,0,0,-11.2,0,0,0,0,0,0,0,80,45.1,15,68,234.95,234.95,11.3,11.4,0,840.1,46.6,4404,0,0,6.3,8.2,0
11.124,14.6,1146.65,1.25,14.09,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,68,234.95,234.95,11.3,11.4,0,838.3,46.6,4401,0,0,6.3,8.2,0
11.208,14.6,1136.75,1.25,13.96,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,68,234.95,234.95,11.4,11.4,0,840.1,46.6,4390,0,0,6.4,8.2,0
11.298,14.6,1136.75,1.25,14.06,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,68,234.95,234.95,11.3,11.4,0,837.9,46.6,4386,0,0,6.4,8.2,0
11.384,14.6,1136.75,1.25,19.72,0,0,-11.2,0,0,0,0,0,0,0,80,45.1,15,68,234.95,234.95,11.3,11.5,0,835.7,46.6,4374,0,0,6.5,7.9,0
11.468,14.6,1136.75,1.25,48.38,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,70,234.95,234.95,11.4,11.5,0,852,46.6,4367,0,0,6.4,7.9,0
11.553,14.6,1136.75,1.25,46.87,0,0,-11.2,0,0,0,0,0,0,0,80,45.1,15,70,234.95,234.95,11.4,11.5,0,964.6,46.6,4357,0,0,6.5,7.9,0
11.638,14.6,1136.75,1.24,44.64,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,70,234.95,234.95,11.4,11.5,0,1089.4,46.1,4356,0,0,6.5,7.9,0
11.722,14.6,1122.58,1.24,42.1,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,70,234.95,234.95,11.4,11.5,0,1138.3,46.6,4336,0,0,6.5,7.9,0
11.808,14.6,1122.58,1.24,38.94,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,70,234.95,234.95,11.4,11.5,0,1158,46.6,4343,0,0,6.5,7.9,0
11.892,14.6,1122.58,1.24,19.21,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,70,234.95,234.95,11.4,11.5,0,1169.2,46.6,4320,0,0,6.5,7.9,0
11.983,14.6,1122.58,1.24,19.04,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.4,11.5,0,1176.2,46.6,4316,0,0,6.5,7.9,0
12.073,14.6,1122.58,1.24,19.15,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.5,11.6,0,1189.5,47,4308,0,0,6.5,7.9,0
12.163,14.6,1122.58,1.24,19.12,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,72,234.95,234.95,11.4,11.6,0,1200.5,47,4297,0,0,6.4,7.9,0
12.248,14.6,1113.35,1.24,19.09,0,0,-11.2,0,0,0,0,0,0,0,80,45.1,15,72,234.95,234.95,11.5,11.6,0,1210.2,46.6,4299,0,0,6.4,7.9,0
12.340,14.6,1113.35,1.24,19.06,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.5,11.6,0,1218.9,46.6,4279,0,0,6.4,7.9,0
12.433,14.6,1113.35,1.23,18.89,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.5,11.6,0,1229.8,46.6,4274,0,0,6.5,7.9,0
12.522,14.6,1113.35,1.24,18.86,0,0,-11.2,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.5,11.6,0,1239.7,47,4275,0,0,6.5,7.9,0
12.609,14.6,1113.35,1.24,18.74,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11.6,11.6,0,1250.2,46.6,4260,0,0,6.5,7.9,0
