﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.12 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
996.278,14.7,907.36,1.35,41.99,21.1,-1.7,0,0,0,0,0,0,0,0,56.4,2,46,14.84,14.84,50.9,51.3,664,204,66,2564,-0.7,-0.7,14.7,27.4,0
996.358,14.7,907.36,1.35,41.69,21.5,-1.6,0,0,0,0,0,0,0,0,56.6,2,46,14.9,14.9,52,52.7,681,204,66,2588,0.1,0.1,15.3,27.4,0
996.442,14.7,907.36,1.36,42.21,22.1,-1.6,0,0,0,0,0,0,0,0,56.6,2,46,14.93,14.93,53.2,55.5,677.8,204,66,2627,0.5,0.5,15.1,27,0
996.533,14.7,907.36,1.37,42.57,22.1,-1.5,0,0,0,0,0,0,0,0,56.8,2,46,14.76,14.76,55.6,55.2,724.7,204,66,2668,0.2,0.2,15.5,26.2,0
996.625,14.7,907.36,1.38,41.89,22.1,-1.5,0,0,0,0,0,0,0,0,57,2,46,14.6,14.6,55,55.1,736.7,204,66.5,2680,-0.5,-0.5,15.5,26.2,0
996.713,14.7,907.36,1.39,42.4,21.8,-1.6,0,0,0,0,0,0,0,0,56.8,2,46,14.76,14.76,54.6,54.6,748.5,204,66.5,2739,-0.4,-0.4,15.3,26.2,0
996.798,14.7,916.92,1.4,42.02,22.1,-1.7,0,0,0,0,0,0,0,0,56.6,2,46,14.76,14.76,55,54.4,737.3,204,66.5,2756,0.3,0.3,15.1,27,0
996.883,14.7,916.92,1.41,42.26,22.1,-1.8,0,0,0,0,0,0,0,0,56.4,2,46,14.71,14.71,55,53.9,710,204,66,2819,0.3,0.3,14.9,26.2,0
996.968,14.7,916.92,1.42,42.11,22.1,-1.9,0,0,0,0,0,0,0,0,56.4,2,46,14.56,14.56,54.2,53.6,744.7,204,66,2838,-0.3,-0.3,14.6,27,0
997.057,14.7,916.92,1.43,42.53,22.1,-1.9,0,0,0,0,0,0,0,0,56.2,2,46,14.58,14.58,54.6,53.4,709.5,204,66,2870,-0.5,-0.5,14.2,26.2,0
997.148,14.7,916.92,1.44,42.56,22.1,-2,0,0,0,0,0,0,0,0,56.1,2,46,14.43,14.43,53.6,52.9,689.9,204,65.5,2911,-0.9,-0.9,13.9,27,0
997.238,14.7,916.92,1.45,42.36,22.1,-2.1,0,0,0,0,0,0,0,0,55.7,2,46,14.25,14.25,52.8,52.7,749.5,204,65.5,2942,-2.7,-2.7,13.9,27,0
997.319,14.7,929.41,1.45,42.29,22.1,-2.2,0,0,0,0,0,0,0,0,55.7,2,46,14.43,14.43,52.2,52,736.7,204,65.5,2979,-3.2,-3.3,13.8,27.4,0
997.414,14.7,929.41,1.45,42.06,22.1,-2.3,0,0,0,0,0,0,0,0,55.7,2,46,14.68,14.68,51.4,51.5,750.6,204,65.5,3012,-2.6,-2.6,13.8,27.8,0
997.499,14.7,929.41,1.46,41.78,22.1,-2.4,0,0,0,0,0,0,0,0,55.5,2,46,14.79,14.79,50.9,51,755.7,204,65.5,3047,-1.6,-1.6,13.9,27.8,0
997.585,14.7,929.41,1.46,42.15,22.1,-2.4,0,0,0,0,0,0,0,0,55.5,2,46,14.9,14.9,50.5,50.7,713.1,204,65.5,3078,-0.3,-0.3,13.9,27.8,0
997.673,14.7,929.41,1.46,42.16,22.1,-2.5,0,0,0,0,0,0,0,0,55.5,2,46,14.81,14.81,50.5,50.2,749.2,204,64.5,3109,-0.6,-0.6,14,27.8,0
997.765,14.7,937.51,1.46,42.4,22.4,-2.4,0,0,0,0,0,0,0,0,55.5,2,46,14.96,14.96,50.6,51.2,726.9,204,65.5,3145,1.1,1.1,14.3,27.8,0
997.856,14.7,937.51,1.46,42.08,22.1,-2.5,0,0,0,0,0,0,0,0,55.3,2,46,14.96,14.96,50.9,49.3,732.5,204,65,3184,1.8,1.8,14.1,27.8,0
997.938,14.7,937.51,1.47,42.22,21.1,-2.6,0,0,0,0,0,0,0,0,55.3,2,46,14.6,14.6,49.4,47.7,743.4,204,65,3200,0.6,0.6,14,28.5,0
998.036,14.7,937.51,1.48,41.49,0,-3.2,0,0,0,0,0,0,0,0,55,2,46,14.87,14.87,45.3,38.6,703.3,204,65.5,3247,2,2,11.8,28.9,0
998.117,14.7,937.51,1.43,40.79,0,-7,0,0,0,0,0,0,0,0,51.8,2,46,14.73,14.73,34.5,23,670.2,204,64.5,3237,2,2,3,18,0
998.218,14.7,937.51,1.49,31.79,0,-10.8,0,0,0,0,0,0,0,0,47.4,2,46,13.54,13.54,15.8,11.2,724.6,204,59,3190,0,0,1.6,-1.5,0
998.303,14.7,939.99,1.37,13.22,0,-11.6,0,0,0,0,0,0,0,0,45.6,2,46,13.06,13.06,10.8,11.2,766.5,204,54.5,3055,0,0,4.3,4.9,0
998.393,14.7,939.99,1.43,13.18,0,-11.5,0,0,0,0,0,0,0,0,45.6,2,46,13.61,13.61,10.5,11.3,781.9,204,54,2899,0,0,4.1,4.1,0
998.484,14.6,939.99,1.4,13.11,0,-11.3,0,0,0,0,0,0,0,0,45.8,2,46,20.85,20.85,10.4,11.3,791.6,204,53.5,2738,0,0,4,4.1,0
998.573,14.6,939.99,1.36,13.17,0,-11.2,0,0,0,0,0,0,0,0,45.8,2,46,36.12,36.12,10.9,11.4,796,204,53.5,2583,0,0,3.6,3.4,0
998.659,14.6,939.99,1.34,12.97,2.1,-11.1,0,0,0,0,0,0,0,0,45.8,2,46,56.6,56.6,11.3,11.4,809.5,204,53.5,2436,0,0,3.2,3,0
998.754,14.6,939.99,1.32,39.49,12.2,-10.9,0,0,0,0,0,0,0,0,45.5,2,46,82.83,82.83,12.8,20.4,766.4,204,53,2259,0,0,5.2,18.8,0
998.840,14.6,935.71,1.31,40.38,13.3,-9.1,0,0,0,0,0,0,0,0,47.6,2,46,108,108,22.3,24.8,830,204,53,2061,0,0,5,31.9,0
998.934,14.6,935.71,1.28,39.96,19,-7.4,0,0,0,0,0,0,0,0,48.6,2,46,69.92,69.92,30.2,45,945.9,204,55.5,2191,0,0,11.2,16.5,0
999.023,14.6,935.71,1.27,42.18,21.6,-2.8,0,0,0,0,0,0,0,0,54,2,46,22.47,22.47,52.4,57.1,900.6,204,57.5,2164,0,0,16,6,0
999.216,14.6,935.71,1.29,41.47,21.6,-2.1,0,0,0,0,0,0,0,0,56.6,2,46,13.8,13.8,53.3,55.5,978.9,204,64,2161,0,0,14.9,2.2,0
999.537,14.6,937.85,1.32,41.51,23.1,-1,0,0,0,0,0,0,0,0,57.4,2,46,14.28,14.28,59.9,59.6,744.4,204,67,2211,-2.2,-2.2,15.9,24.4,0
999.617,14.6,937.85,1.33,41.98,23.1,-1,0,0,0,0,0,0,0,0,57.3,2,46,14.08,14.08,59,60.2,740,204,67,2256,-2.9,-2.9,16.1,24.4,0
999.698,14.6,937.85,1.33,41.7,23.1,-0.9,0,0,0,0,0,0,0,0,57.4,2,46,13.91,13.91,61.2,60.9,742.8,204,67,2248,-4.1,-4.1,16.2,24,0
999.779,14.6,937.85,1.34,41.85,23.1,-0.9,0,0,0,0,0,0,0,0,57.7,2,46,14.1,14.1,60.8,61.3,770.4,204,67.5,2288,-3.8,-3.8,16.2,24,0
999.874,14.6,944.94,1.35,41.82,22.7,-0.9,0,0,0,0,0,0,0,0,57.4,2,46,14.27,14.27,61.9,61.4,781.5,204,67.5,2292,-3.8,-3.8,16.1,24,0
999.963,14.6,944.94,1.35,41.4,22.7,-0.9,0,0,0,0,0,0,0,0,57.7,2,46,14.17,14.17,61.9,61.3,842.2,204,67.5,2316,-4.6,-4.6,15.9,24,0
1000.053,14.6,944.94,1.36,41.67,22.7,-0.9,0,0,0,0,0,0,0,0,57.7,2,46,14.31,14.31,61.4,61,849.2,204,67,2332,-4.5,-4.5,15.7,24,0
1000.143,14.6,944.94,1.37,41.28,22.4,-1,0,0,0,0,0,0,0,0,57.4,2,46,14.51,14.51,60.2,59,820.2,204,67,2349,-4.6,-4.6,14.9,24.4,0
1000.233,14.6,944.94,1.37,41.5,22.4,-1.1,0,0,0,0,0,0,0,0,57.4,2,46,14.48,14.48,59.1,59,821.2,204,67.5,2371,-5.6,-5.6,15,24.8,0
1000.323,14.6,953.49,1.37,41.58,22.4,-1.1,0,0,0,0,0,0,0,0,57.3,2,46,14.47,14.47,58.8,58.8,818.2,204,67,2385,-5.9,-5.9,15,24.8,0
1000.414,14.6,953.49,1.38,41.31,22.4,-1.1,0,0,0,0,0,0,0,0,57.3,2,46,14.56,14.56,58.6,58.7,814.9,204,66.5,2402,-5.6,-5.6,15,24.8,0
1000.503,14.6,953.49,1.38,41.48,22.4,-1.1,0,0,0,0,0,0,0,0,57.3,2,46,14.58,14.58,59.4,58.5,810.8,204,67,2424,-5.8,-5.8,15.2,24.8,0
1000.593,14.6,953.49,1.38,41.29,22.4,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.56,14.56,57.9,58.5,809.7,204,67,2438,-6.2,-6.2,14.9,24.8,0
1000.684,14.6,953.49,1.38,41.68,22.4,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.66,14.66,58,58.3,815.2,204,66.5,2453,-5.8,-5.8,14.9,24.8,0
1000.772,14.6,953.49,1.39,41.07,22.7,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.68,14.68,59.6,59.7,833.6,204,66.5,2475,-5.8,-5.8,15.2,24.8,0
1000.873,14.6,958.78,1.39,42,22.7,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.68,14.68,59.1,59.6,836.3,204,67,2495,-5.8,-5.8,15.2,24.8,0
1000.962,14.6,958.78,1.39,41.82,22.7,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.66,14.66,59.2,59.5,860.2,204,66.5,2508,-5.7,-5.7,15.2,25.5,0
1001.048,14.6,958.78,1.4,41.13,23.1,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.68,14.68,59.6,61,879.8,204,67,2529,-5.5,-5.5,15.2,25.5,0
1001.130,14.6,958.78,1.4,42.11,23.1,-1.1,0,0,0,0,0,0,0,0,57.7,2,46,14.81,14.81,60.6,60.9,848.3,204,67,2550,-4.8,-4.8,15.6,24.8,0
1001.223,14.6,958.78,1.41,41.82,22.7,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.76,14.76,58.8,59,879.2,204,67,2567,-4.8,-4.8,15.1,25.5,0
1001.314,14.6,958.78,1.41,41.85,22.7,-1.2,0,0,0,0,0,0,0,0,57.1,2,46,14.76,14.76,59.1,58.9,878,204,66.5,2587,-4.7,-4.7,15,25.5,0
1001.403,14.6,967.44,1.41,42.09,23.1,-1.1,0,0,0,0,0,0,0,0,57.1,2,46,14.93,14.93,59.5,60.4,869.1,204,66.5,2601,-3.6,-3.6,15.3,25.5,0
1001.492,14.6,967.44,1.42,41.35,22.7,-1.2,0,0,0,0,0,0,0,0,57.1,2,46,14.66,14.66,58.5,58.6,863.1,204,66.5,2629,-4.3,-4.3,15.1,25.5,0
1001.585,14.6,967.44,1.42,41.94,22.7,-1.2,0,0,0,0,0,0,0,0,57.1,2,46,14.66,14.66,58.3,58.6,893.4,204,66.5,2639,-4.4,-4.4,15,25.5,0
1001.673,14.6,967.44,1.43,42.04,22.7,-1.2,0,0,0,0,0,0,0,0,57,2,46,14.73,14.73,58.6,58.4,851.9,204,66.5,2667,-4,-4,15,25.5,0
1001.763,14.6,967.44,1.44,42.07,22.7,-1.3,0,0,0,0,0,0,0,0,57,2,46,14.73,14.73,57.8,58.2,827.6,204,66.5,2665,-3.4,-3.4,14.9,25.9,0
1001.856,14.6,973.18,1.44,42.12,22.7,-1.3,0,0,0,0,0,0,0,0,57,2,46,14.84,14.84,58,58.1,855.7,204,66.5,2697,-3.3,-3.3,14.9,25.5,0
1001.943,14.6,973.18,1.44,42.07,22.7,-1.4,0,0,0,0,0,0,0,0,57,2,46,15.11,15.11,58,58,824.5,204,66.5,2716,-1.2,-1.2,14.8,25.5,0
1002.034,14.6,973.18,1.45,42.52,22.7,-1.4,0,0,0,0,0,0,0,0,57,2,46,15.03,15.03,57.6,57.8,831.9,204,66.5,2727,-1,-1,14.9,25.9,0
1002.122,14.6,973.18,1.45,42.46,23.1,-1.4,0,0,0,0,0,0,0,0,57,2,46,14.87,14.87,59,59.1,801.5,204,66.5,2756,-0.5,-0.5,15.1,25.5,0
1002.212,14.6,973.18,1.46,42.14,22.7,-1.5,0,0,0,0,0,0,0,0,56.8,2,46,14.73,14.73,57.4,57.5,865.5,204,66.5,2762,-0.9,-0.9,14.7,25.9,0
1002.303,14.6,973.18,1.46,42.16,22.7,-1.5,0,0,0,0,0,0,0,0,56.8,2,46,14.73,14.73,58.6,57.3,837,204,67,2784,-0.8,-0.8,14.8,25.9,0
1002.393,14.6,982.18,1.47,42.26,22.7,-1.6,0,0,0,0,0,0,0,0,56.6,2,46,14.84,14.84,57.4,57.1,836.9,204,66.5,2798,-0.4,-0.4,14.5,25.9,0
1002.484,14.6,982.18,1.47,42.21,22.7,-1.6,0,0,0,0,0,0,0,0,56.4,2,46,14.81,14.81,57.2,56.9,852.3,204,66.5,2822,0.2,0.2,14.6,25.9,0
1002.574,14.6,982.18,1.48,41.99,19,-1.8,0,0,0,0,0,0,0,0,56.6,2,46,14.68,14.68,55,50.8,820.2,204,66.5,2835,-0.2,-0.2,12.9,26.2,0
1002.664,14.6,982.18,1.49,40.82,5.1,-2.6,0,0,0,0,0,0,0,0,55.7,2,46,14.71,14.71,48.8,41.6,794,204,65,2849,0.1,0.1,10.4,28.5,0
1002.754,14.6,982.18,1.41,40.32,0,-6.4,0,0,0,0,0,0,0,0,52,2,46,14.84,14.84,36.1,24.4,742.2,204,61.5,2845,1.4,1.4,3.5,25.1,0
1002.842,14.6,982.18,1.47,37.81,0,-9.8,0,0,0,0,0,0,0,0,48.3,2,46,14.3,14.3,19.6,14.6,747.2,204,61.5,2841,-5.1,-5.1,1.6,21,0
1002.928,14.6,990.61,1.37,13.36,0,-11.4,0,0,0,0,0,0,0,0,46,2,46,13.19,13.19,11,11.3,766,204,56.5,2765,0,0,3.5,4.9,0
1003.018,14.6,990.61,1.44,13.21,0,-11.3,0,0,0,0,0,0,0,0,45.8,2,46,13.02,13.02,10.5,11.4,774.2,204,53.5,2612,0,0,3.5,3.8,0
1003.098,14.6,990.61,1.38,13.17,0,-11.2,0,0,0,0,0,0,0,0,45.8,2,46,13.72,13.72,11.1,11.4,784,204,54,2479,0,0,3.2,3,0
1003.199,14.6,990.61,1.37,13.1,0,-11.2,0,0,0,0,0,0,0,0,45.8,2,46,19.62,19.62,11.4,11.5,793.5,204,54,2310,0,0,2.9,2.2,0
1003.289,14.6,990.61,1.35,12.91,0,-11.2,0,0,0,0,0,0,0,0,45.8,2,46,29.31,29.31,11.6,11.5,809.5,204,53.5,2162,0,0,2.8,1.1,0
1003.382,14.6,985.21,1.33,37.85,3,-11.2,0,0,0,0,0,0,0,0,45.6,2,46,37.26,37.26,11.4,11.8,818.2,204,53.5,2005,0,0,2.7,0.8,0
1003.474,14.6,985.21,1.31,39.48,9,-11.2,0,0,0,0,0,0,0,0,45.6,2,46,58.55,58.55,11.6,14.1,805.6,204,53.5,2142,0,0,2.8,18.8,0
1003.565,14.6,985.21,1.27,40.27,16,-8.3,0,0,0,0,0,0,0,0,46.9,2,46,89.23,89.23,26.5,35.7,888.3,204,54,2136,0,0,11.1,32.2,0
1003.658,14.6,985.21,1.29,40.53,17.6,-7.1,0,0,0,0,0,0,0,0,49.7,2,46,66.8,66.8,33.2,33.6,919.1,204,58.5,2164,0,0,8.1,5.6,0
1003.744,14.6,985.21,1.29,38.99,17.6,-6.9,0,0,0,0,0,0,0,0,50.2,2,46,20.26,20.26,31.9,33.3,973.1,204,58.5,2124,0,0,8.1,11.2,0
1003.829,14.6,985.21,1.28,38.78,20.2,-6.3,0,0,0,0,0,0,0,0,51.3,2,46,13.52,13.52,29.6,34,924.5,204,59,2139,0,0,8.9,33,0
1003.919,14.6,984.31,1.28,39.51,20.8,-4.8,0,0,0,0,0,0,0,0,52.9,2,46,12.71,12.71,32.1,36.5,852,204,60.5,2151,-16.9,-16.9,10,33,0
1004.014,14.6,984.31,1.28,39.47,22.3,-3.4,0,0,0,0,0,0,0,0,54.1,2,46,12.83,12.83,37.7,41.4,804.7,204,62,2146,-12.7,-12.7,10.6,31.9,0
1004.097,14.6,984.31,1.27,40.49,22.3,-2.3,0,0,0,0,0,0,0,0,55.2,2,46,13.39,13.39,43.2,46.5,764.1,204,64,2157,-8.3,-8.3,13.1,29.2,0
1004.182,14.6,984.31,1.27,41.08,22.3,-1.6,0,0,0,0,0,0,0,0,56.4,2,46,14.46,14.46,48.7,49.7,796,204,65.5,2168,-3,-3,15,27.4,0
1004.274,14.6,984.31,1.28,41.12,22,-1.4,0,0,0,0,0,0,0,0,57,2,46,14.48,14.48,51.7,51.9,803.1,204,66,2177,-2,-2,15.2,26.2,0
1004.370,14.6,984.31,1.28,40.87,22,-1.4,0,0,0,0,0,0,0,0,57.1,2,46,14.18,14.18,52.6,53,813.9,204,66.5,2183,-3.2,-3.2,15.2,25.9,0
1004.474,14.6,984.88,1.29,41.19,21.6,-1.3,0,0,0,0,0,0,0,0,57.1,2,46,14.33,14.33,54.1,54,773.1,204,67,2194,-3.2,-3.2,15.3,25.9,0
1004.564,14.6,984.88,1.3,40.97,21.6,-1.3,0,0,0,0,0,0,0,0,57.3,2,46,14.6,14.6,54.4,54.2,772.1,204,67,2205,-2.3,-2.3,15.1,25.5,0
1004.655,14.6,984.88,1.31,40.92,21.6,-1.3,0,0,0,0,0,0,0,0,57.3,2,46,14.61,14.61,54.5,54.2,724.4,204,66.5,2213,-2.5,-2.5,15,25.5,0
1004.744,14.6,984.88,1.31,40.89,21.3,-1.3,0,0,0,0,0,0,0,0,57.1,2,46,14.73,14.73,55,54.1,729.7,204,66.5,2220,-2.1,-2.1,14.9,25.5,0
1004.834,14.6,984.88,1.32,40.96,21.6,-1.2,0,0,0,0,0,0,0,0,57.3,2,46,14.66,14.66,55.6,55.7,693.1,204,66.5,2229,-2.4,-2.4,15,25.5,0
1005.325,14.6,987.24,1.35,41.41,21.3,-1.3,0,0,0,0,0,0,0,0,57,2,46,14.6,14.6,53.6,53.8,720.3,204,66.5,2276,-3.6,-3.6,14.1,26.2,0
1005.409,14.6,989.6,1.35,41.2,20.7,-1.3,0,0,0,0,0,0,0,0,57,2,46,14.66,14.66,53,52.1,714.8,204,66.5,2292,-3.5,-3.5,14,25.9,0
1005.488,14.6,989.6,1.35,40.87,20,-1.5,0,0,0,0,0,0,0,0,56.8,2,46,14.61,14.61,51.1,47.9,727.9,204,66,2293,-3.5,-3.5,12.6,27,0
1005.573,14.6,989.6,1.36,40.65,20,-1.7,0,0,0,0,0,0,0,0,56.2,2,46,14.61,14.61,47.5,46.5,753.7,204,66,2306,-3.9,-3.9,11.8,27.8,0
1005.658,14.6,989.6,1.35,40.82,20,-1.7,0,0,0,0,0,0,0,0,56.4,2,46,14.61,14.61,47.6,47.7,719.8,204,65.5,2318,-3.9,-3.9,12.5,27.8,0
1005.748,14.6,989.6,1.35,41.23,20,-1.7,0,0,0,0,0,0,0,0,56.4,2,46,14.64,14.64,48.2,47.7,729.1,204,66,2321,-3.8,-3.8,12.7,27.8,0
1005.833,14.6,989.6,1.35,41.19,20.3,-1.7,0,0,0,0,0,0,0,0,56.2,2,46,14.71,14.71,47.7,47.7,739.4,204,66,2325,-3.7,-3.7,12.7,27.8,0
1005.921,14.6,991.51,1.35,41.09,20.3,-1.6,0,0,0,0,0,0,0,0,56.4,2,46,14.71,14.71,50,49,778.9,204,65.5,2336,-3.5,-3.5,13.3,27.4,0
1006.016,14.6,991.51,1.35,41.28,20,-1.7,0,0,0,0,0,0,0,0,56.4,2,46,14.58,14.58,48.7,47.6,778.9,204,66,2345,-3.8,-3.8,12.9,27.4,0
1006.098,14.6,991.51,1.35,41.06,20,-1.8,0,0,0,0,0,0,0,0,56.4,2,46,14.6,14.6,48,47.6,761.8,204,66,2353,-4.1,-4.1,12.8,27.8,0
1006.185,14.6,991.51,1.36,40.82,18.1,-2,0,0,0,0,0,0,0,0,56.1,2,46,14.81,14.81,45.8,43.3,772.6,204,65.5,2351,-3.1,-3.1,11.3,27.8,0
1006.269,14.6,991.51,1.35,40.69,18.4,-2.3,0,0,0,0,0,0,0,0,55.7,2,46,14.93,14.93,45.2,43.9,749.6,204,65,2363,-2.3,-2.3,11.5,28.9,0
1006.360,14.6,991.51,1.36,41.06,18.4,-3,0,0,0,0,0,0,0,0,55.2,2,46,14.96,14.96,46.1,43.6,738.3,204,64.5,2374,-1.7,-1.7,10.2,28.5,0
1006.443,14.7,992.64,1.35,40.73,18.4,-3.3,0,0,0,0,0,0,0,0,54.8,2,46,14.64,14.64,43.5,43.5,744.7,204,64.5,2376,-2.8,-2.8,10.8,29.2,0
1006.538,14.7,992.64,1.35,41.24,18.4,-3.3,0,0,0,0,0,0,0,0,54.7,2,46,14.27,14.27,43,43.3,739.4,204,64,2378,-4.6,-4.7,10.8,29.2,0
1006.619,14.7,992.64,1.34,40.85,18.4,-3.4,0,0,0,0,0,0,0,0,54.7,2,46,14.48,14.48,43.5,42.9,761.7,204,64,2391,-4.1,-4.1,10.7,29.2,0
1006.713,14.7,992.64,1.34,40.89,18.4,-3.4,0,0,0,0,0,0,0,0,54.7,2,46,15.06,15.06,42.6,42.5,767.1,204,64,2397,-1.8,-1.8,10.7,30,0
