﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v3.012 MOTIV - Tony Cadena - IJE0S E85_EBC_N20_PI_TS_VCV.mhd
117.300,14.5,8.8,-8.3,0,0,0,0,0,0,0,80.3,3,99,14.84,14.66,21.4,21.3,23.4,676.8,3159,5.4,4.6,8.4,33.8,75.4,0,0,100,0,0
117.385,14.5,9.1,-8.3,0,0,0,0,0,0,0,81.7,3,99,14.54,14.46,21.3,21.9,23.6,690,3160,3.6,6,8.4,33.4,75.2,0,0,100,0,0
117.477,14.5,9.1,-8.3,0,0,0,0,0,0,0,82.2,3,99,14.27,13.92,21.7,21.9,24,693.3,3163,2.8,5.4,8.6,33.8,76.7,0,0,100,0,0
117.559,14.5,9.1,-8.2,0,0,0,0,0,0,0,81.2,3,99,14.48,13.88,21.6,21.9,24.1,681.8,3163,4.2,3.8,8.6,33.8,76,0,0,100,0,0
117.647,14.5,8.8,-8.3,0,0,0,0,0,0,0,80.6,3,99,15.14,14.33,21.3,21.3,23.7,677.5,3165,10.8,4.5,8.4,33.8,75,0,0,100,0,0
117.730,14.5,8.8,-8.3,0,0,0,0,0,0,0,80.3,3,99,15.36,14.77,21.4,21.3,23.6,680.7,3166,10.1,5.4,8.4,33.8,75.5,0,0,100,0,0
117.815,14.5,8.8,-8.3,0,0,0,0,0,0,0,81.4,3,99,15,15.14,21.3,21.3,23.5,703.8,3169,6.4,5.8,8.4,33.8,75.2,0,0,100,0,0
117.899,14.5,8.8,-8.3,0,0,0,0,0,0,0,81.4,3,99,14.27,15.11,21.2,21.3,23.5,702.9,3175,1.2,6,8.4,33.8,74.8,0,0,100,0,0
117.985,14.5,9.1,-8.4,0,0,0,0,0,0,0,81.5,3,99,14.1,14.76,21.1,21.3,23.6,720,3177,2,5.9,8.4,33.8,74.7,0,0,100,0,0
118.071,14.5,9.1,-8.3,0,0,0,0,0,0,0,82.8,3,99,14.13,14.2,21.9,21.9,24.1,696.3,3179,4.5,4.6,8.6,34.5,77.3,0,0,100,0,0
118.155,14.5,9.1,-8.3,0,0,0,0,0,0,0,81.2,3,99,14.41,14.35,21.7,21.9,24.2,694.3,3181,7.4,3.8,8.7,34.5,77.1,0,0,100,0,0
118.241,14.5,9.1,-8.2,0,0,0,0,0,0,0,82.9,3,99,14.84,14.81,21.6,21.9,24.3,687.6,3184,9.7,4.3,8.6,33.8,76.5,0,0,100,0,0
118.335,14.5,9.1,-8.2,0,0,0,0,0,0,0,81.9,3,99,14.93,15,21.8,21.9,24.3,677.5,3183,8.9,5.7,8.7,34.5,76.9,0,0,100,0,0
118.426,14.5,10,-8.1,0,0,0,0,0,0,0,81.2,3,99,14.87,14.81,22.5,23.6,25.2,709.4,3186,6.5,5.3,9,34.9,80,0,0,100,0,0
118.511,14.5,10.3,-7.9,0,0,0,0,0,0,0,81.9,3,99,14.56,14.31,23,24.1,26.1,728,3189,5.1,5.4,9.1,34.9,81.7,0,0,100,0,0
118.604,14.5,10.3,-7.6,0,0,0,0,0,0,0,82.2,3,99,14.17,13.84,23.6,24.1,26.6,715.6,3193,2.1,5,9.3,34.9,84.4,0,0,100,0,0
118.697,14.5,10.9,-7.4,0,0,0,0,0,0,0,82.4,3,99,14.25,13.84,24.1,25.2,27.4,734,3195,2.4,3.9,9.7,34.9,85.7,0,0,100,0,0
118.780,14.5,10.6,-7.2,0,0,0,0,0,0,0,82,3,99,15.43,14.44,24.7,25.2,27.9,697.7,3202,14,5.2,9.6,34.9,88.2,0,0,100,0,0
118.874,14.5,10.6,-7.2,0,0,0,0,0,0,0,81.2,3,99,15.4,14.76,24.6,24.7,27.6,704.3,3203,9.1,5.5,9.5,34.9,87.9,0,0,100,0,0
118.960,14.5,10.6,-7.2,0,0,0,0,0,0,0,81.5,3,99,14.15,15.03,24.6,24.6,27.6,725.9,3209,-1.4,5.4,9.5,34.9,88,0,0,100,0,0
119.056,14.5,10.6,-7.2,0,0,0,0,0,0,0,81.2,3,99,13.97,15.06,24.5,24.6,27.6,713.7,3216,-0.2,6.7,9.5,34.9,87.8,0,0,100,0,0
119.140,14.5,10.9,-7.3,0,0,0,0,0,0,0,82.9,3,99,14.33,14.53,24.6,24.6,27.6,705.2,3220,5,4.8,9.6,35.2,88,0,0,100,0,0
119.235,14.5,11.5,-7.2,0,0,0,0,0,0,0,82.6,3,99,14.84,14.81,25.1,26.3,28.4,718.7,3228,8.9,5,9.9,35.2,90.2,0,0,100,0,0
119.320,14.5,13,-6.8,0,0,0,0,0,0,0,82,3,99,14.87,15.33,27.4,29.3,30.8,687.6,3235,7.9,7,10.9,35.2,99.5,0,0,100,0,0
119.416,14.5,13.6,-6.1,0,0,0,0,0,0,0,80.8,3,99,14.27,14.96,30.1,31.4,33.8,698.9,3243,3.4,6.9,11.5,36,110.4,0,0,100,0,0
119.501,14.5,13.9,-5.6,0,0,0,0,0,0,0,81.4,3,99,13.65,13.67,30.9,32.1,35.6,756.4,3249,0.8,3.5,11.6,36,113.7,0,0,100,0,0
119.593,14.5,13.9,-5.4,0,0,0,0,0,0,0,82.4,3,99,13.47,13.28,31.3,32.1,36.2,728.2,3253,-1.6,0.3,11.6,36,114.9,0,0,100,0,0
119.687,14.5,14.2,-5.3,0,0,0,0,0,0,0,82,3,99,14.38,14.13,32.1,32.8,36.6,681.9,3263,-0.1,2,12,35.2,118.1,0,0,100,0,0
119.770,14.5,14.2,-5.2,0,0,0,0,0,0,0,82.4,3,99,15.33,14.68,32.3,32.8,37.2,702.9,3270,3.2,3.9,12,34.9,118.6,0,0,100,0,0
119.854,14.5,14.2,-5.2,0,0,0,0,0,0,0,81.5,3,99,14.87,14.81,32.9,32.8,37.3,688.9,3279,1,3.8,12,34.9,120.6,0,0,100,0,0
119.941,14.5,14.2,-5.3,0,0,0,0,0,0,0,81.2,3,99,14.25,14.81,32.9,32.8,37.5,684.7,3286,-1.1,2.8,12,34.9,121.2,0,0,100,0,0
120.026,14.5,14.2,-5.3,0,0,0,0,0,0,0,82.9,3,99,14.27,14.93,32.6,32.8,37.6,678.1,3294,-0.5,3.1,12,34.9,120.5,0,0,100,0,0
120.111,14.5,14.2,-5.3,0,0,0,0,0,0,0,82.8,3,99,14.56,15.06,32.8,32.8,37.7,673.8,3303,0.3,3.1,11.9,34.9,120.7,0,0,100,0,0
120.196,14.5,14.2,-5.3,0,0,0,0,0,0,0,81.9,3,99,14.56,15.09,33,32.8,37.9,702.7,3313,0.6,3.6,11.9,34.9,121.3,0,0,100,0,0
120.286,14.5,14.2,-5.3,0,0,0,0,0,0,0,81.9,3,99,14.4,14.99,32.8,32.8,38,676.8,3320,0.4,4.4,12,34.9,120.6,0,0,100,0,0
120.371,14.5,14.5,-5.3,0,0,0,0,0,0,0,81.9,3,99,14.56,14.47,33,33.7,38.2,662.9,3327,0.9,3.3,12,34.9,121.9,0,0,100,0,0
120.462,14.5,14.5,-5.3,0,0,0,0,0,0,0,82.2,3,99,14.84,14.43,33.1,33.6,38.8,687.6,3335,1,2.9,12.2,34.5,122.3,0,0,100,0,0
120.556,14.5,16.1,-5.2,0,0,0,0,0,0,0,82.2,3,99,14.93,14.44,34.3,36.6,40.2,703.4,3345,0.4,3.4,12.4,33.8,126.7,0,0,100,0,0
120.646,14.5,19.2,-4.8,0,0,0,0,0,0,0,80.3,3,99,14.79,14.41,36.4,37.1,42.3,674.6,3356,-0.7,2.5,13.1,32.2,134.5,0,0,100,0,0
120.735,14.5,21.5,-4.5,0,0,0,0,0,0,0,81.2,3,99,14.54,14.37,38.1,39.6,44.4,697,3364,-1.4,1.8,13.7,31.5,140.4,0,0,100,0,0
120.825,14.5,24,-3.9,0,0,0,0,0,0,0,81.7,3,99,14.53,14.73,41.9,45.3,48.8,694.5,3380,-2.2,1.8,15,27.4,156.7,0,0,100,0,0
120.917,14.5,26.4,-2.9,0,0,0,0,0,0,0,82.6,3,99,14.53,14.79,49.9,53.1,56.6,752.1,3396,-2.2,1.4,17.5,22.9,188.7,0,0,100,0,0
121.000,14.5,28,-2,0,0,0,0,0,0,0,83.5,3,99,14.05,14.38,59.2,61.7,66.2,799.4,3412,-4.3,-2.2,21.1,18.8,223.4,0,0,100,0,0
121.081,14.5,30.5,-1.3,0,0,0,0,0,0,0,79.9,3,99,13.81,14.2,67.5,69.7,75.6,865.5,3431,-7.6,-5.2,23.4,16.9,252,0,0,100,0,0
121.300,14.5,33.1,0,1.1,0,0,0,0,0,0,82,3,99,14.15,14.2,73.5,79.8,87.5,1083.1,3453,-8.6,-6.4,28.2,16.9,269.3,0,0,100,5.7,0
123.122,14.5,99.6,21.7,25.9,0,0,0,0,-2,0,76.6,3,99,12.42,12.39,161.7,201.8,338.3,2401.2,4557,-10.2,-8.4,81,7.5,538,0,0,100,0,0
123.215,14.5,99.6,21.7,25.8,0,0,0,0,-2,0,80.1,3,99,12.62,12.66,162.8,201.9,343.9,2370.4,4626,-9,-6.5,81,7.1,539.5,0,0,100,0,0
123.305,14.5,99.6,22.8,25.7,0,0,0,0,-1.7,0,75.7,3,99,12.36,12.52,166.2,202,349.9,2395.4,4717,-9.3,-5.7,81,7.1,546.1,0,0,100,0,0
123.395,14.5,99.6,22.9,25.7,0,0,0,0,-1.7,0,75,3,97,12.62,12.75,167,202.1,355.6,2418.6,4795,-6.7,-3.8,81,6.4,545.6,0,0,100,0,0
123.482,14.5,99.6,23,25.7,0,0,0,0,-1.7,0,80.5,3,97,12.4,12.26,167.9,202.2,361.4,2437.1,4848,-7.2,-4.7,81,6.8,549.1,0,0,100,0.1,0
123.571,14.5,99.6,22.9,27.2,0,0,0,0,-1.3,0,79.6,3,97,12.53,12.63,168.6,202.2,366.7,2402.4,4918,-5.6,0.2,81,6.4,557.8,0,0,100,2.2,0
123.661,14.5,99.6,22.9,28.8,0,0,0,0,-1.3,0,76.6,3,97,12.73,12.49,169.4,202.1,371.9,2382.6,4987,-2.7,-0.1,81,6,566.5,0,0,100,2.1,0
123.749,14.5,99.6,22.9,30.5,0,0,0,0,-1,0,76.7,3,97,12.33,12.3,169.4,202.1,377.4,2389.3,5074,-4.2,-0.5,81,6,569.4,0,0,100,1.8,0
123.842,14.5,99.6,22.9,32.3,0,0,0,0,-1,0,75.5,3,97,12.59,12.68,169.7,202.2,382.7,2337.2,5126,-1.3,2.6,81,5.6,568.2,0,0,100,1.7,0
123.930,14.5,99.6,22.9,32.6,0,0,0,0,-0.7,0,81.9,3,97,12.26,12.09,170.1,202.4,388.4,2402.2,5202,-2.1,1.4,81,5.6,570.3,0,0,100,0,0
124.016,14.5,99.6,22.9,32.6,0,0,0,0,-0.7,0,84,3,97,12.25,12.32,170.1,202.5,393.2,2395.9,5269,-4.2,1.1,81,5.2,574.6,0,0,100,0,0
124.106,14.5,99.6,24.1,32.6,0,0,0,-3,-0.7,0,74.6,3,97,12.48,12.13,173.4,202.6,398.1,2335,5313,-1.6,0.2,81,5.2,580.3,0,0,100,0,0
124.196,14.5,99.6,23.7,32.6,0,0,0,-3,-0.3,0,80.8,3,97,12.35,12.48,172.4,202.8,403.1,2419.2,5398,-3.3,2.6,81,5.2,613.3,0,0,100,0,0
124.285,14.5,99.6,23.7,32.6,0,0,0,-3,-0.3,0,85.2,3,97,12.42,12.43,173,202.9,408.3,2410.9,5459,-0.7,2.6,81,5.2,611.7,0,0,100,0,0
124.375,14.5,99.6,23.7,32.6,0,0,0,-6,-0.3,0,75.9,3,97,12.52,12.36,172.9,203.1,413.9,2460,5530,-1.5,2.7,81,6,616.5,0,0,100,0,0
124.467,14.5,99.6,23.7,32.6,0,0,0,-6.7,0,0,81.5,3,97,11.99,12.15,173.5,203.1,419.3,2320.7,5585,-2.4,1.7,81,6,627.9,0,0,100,0,0
124.555,14.5,99.6,23.7,32.6,0,0,0,-6.7,0,0,74.6,3,97,11.95,12.19,174.1,203.3,424.8,2397,5661,-1.6,3.6,81,6,636,0,0,100,0,0
124.647,14.5,99.6,23.7,32.6,0,0,0,-6.7,0,0,73.4,3,97,11.77,12.02,174.2,203.4,430.2,2477.4,5720,-4.7,0.9,81,6,648.8,0,0,100,0,0
124.745,14.5,99.6,23.7,32.6,0,0,0,-6.3,0,0,73.4,3,97,12,11.96,173.8,203.6,436,2269.6,5803,-5.3,1.2,81,6,660.4,0,0,100,0,0
124.835,14.5,99.6,23.7,32.6,-3.3,0,0,-6.3,0,0,82.4,3,97,11.92,11.87,173.7,203.7,440.9,2417.6,5857,-5,1.2,81,2.2,662.6,0,0,100,0,0
124.920,14.5,99.6,23.7,32.6,-3.3,0,0,-6,0,0,74.1,3,97,12.07,12.06,174.1,203.8,446.6,2298.9,5939,-5.3,1.3,81,2.2,673.8,0,0,100,0,0
125.015,14.5,99.6,23.7,32.6,-3.3,0,0,-6,-3.3,0,67.5,3,97,11.59,11.89,174.2,203.9,451.3,2382.9,5974,-4.7,0.5,81,2.2,670.7,0,0,100,0,0
125.106,14.5,99.6,23.7,32.6,-3.3,0,0,-6.3,-3.3,0,86.5,3,97,11.9,11.92,174.1,203.9,455.7,2333.8,6034,-6.3,-0.1,81,2.6,683.2,0,0,100,0,0
125.196,14.5,99.6,23.7,32.6,-3,0,0,-6.3,-3.3,0,67.5,3,97,11.92,11.85,174.1,203.9,460.6,2294.6,6108,-5.7,0.1,81,3,681.2,0,0,100,0,0
125.285,14.5,99.6,23.7,32.6,-6,0,0,-6,-3,0,72.5,3,97,11.92,11.92,174.2,203.9,465.4,2432.3,6156,-6.2,-0.3,81,-0.4,683.9,0,0,100,0,0
125.376,14.5,99.6,23.7,32.6,-6,0,0,-6,-3,0,63.8,3,97,12.35,13.67,175.1,203.8,469.4,2131.5,6139,0,0,81,0,469.8,0,0,100,0,0
125.467,14.5,99.6,22.9,32.6,-6.3,0,0,-6,-6.3,0,72.5,3,97,10.41,33.93,171,203.8,472.4,2417.2,6237,0,0,81,-0.4,452.1,0,0,100,0,0
125.555,14.5,99.6,22.4,32.6,-6.7,0,0,-6,-6.3,0,70.2,3,97,11.69,20.75,169.3,203.7,474.6,1933.2,6244,0,0,81,-0.8,450.1,0,0,100,0,0
125.646,14.5,99.6,22,32.6,-6.3,0,0,-5.7,-6,0,72.3,3,97,11.46,20.61,169.9,203.7,477.6,2181.2,6275,0,0,81,0.4,431.3,0,0,100,0,0
125.736,14.5,99.6,21.8,32.6,-6.3,0,0,-5.7,-6,0,59.4,3,99,10.83,39.68,168.1,203.7,480.4,2115.7,6359,0,0,81,0,435,0,0,100,0,0
125.821,14.5,99.6,21.6,32.6,-6.3,0,0,-5.7,-6,0,81.5,3,99,11,28.61,167.8,203.6,484,2028.7,6397,0,0,81,0.4,437.1,0,0,100,0,0
125.906,14.5,99.6,21.6,32.6,-6.3,0,0,-5.7,-6,0,81.5,3,99,10.81,18.64,168,203.7,486.6,2097.4,6451,0,0,81,0.4,431.6,0,0,100,0,0
125.997,14.5,0,21.5,32.6,-5.7,0,0,-5.3,-5.7,0,65.3,3,99,10.91,12.79,167.9,203.7,491.3,2118.1,6504,0,0,81,0.8,590.2,0,0,100,31.9,0
126.080,14.5,0,18.2,32.6,-5.7,0,0,-6,-5.7,0,80.1,3,99,12.36,12.89,158.6,90,377.2,2358.5,6526,0.8,-8.2,38.6,-3.4,482.5,0,0,100,0,0
126.167,14.5,0,-3.2,0,-5.7,0,0,-6,-5.7,0,54.1,0,99,13.11,13.26,57.4,12.8,146.2,3336.7,6589,0,0,3.8,-8.2,0,0,0,100,31.2,0
126.256,14.5,0,-11,0,0,0,0,0,0,0,83.1,0,99,39.39,18.27,12.8,12.1,61.3,3223.2,6289,0,0,3,6.4,0,0,0,100,23.9,0
126.346,14.5,0,-11.2,0,0,0,0,0,0,0,82,0,99,16.03,16.91,12,12,35.8,3044.8,6025,0,0,3.8,7.9,0,0,0,100,14.1,0
126.435,14.5,0,-11.2,0,0,0,0,0,0,0,82,0,99,14.5,15.2,11.9,11.8,27.6,2574.4,5769,0,0,3.7,7.5,0,0,0,100,8.4,0
126.526,14.5,0,-11.2,0,0,0,0,0,0,0,80.1,0,99,18.4,17.68,11.7,11.7,24.3,2169.4,5535,0,0,3.4,7.1,0,0,0,100,5.2,0
126.610,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,0,99,24.51,20.84,11.4,11.6,22.5,1812.4,5326,0,0,3.7,1.5,0,0,0,100,3.3,0
126.707,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,4,97,33.14,26.04,11.2,11.5,21.5,1475,5186,0,0,4.2,-0.8,0,0,0,100,2.2,0
126.793,14.5,0,-11.2,0,0,0,0,0,0,0,78,4,97,41.4,33.04,11.3,11.3,20.5,1188.5,4993,0,0,3.9,-4.9,0,0,0,100,1.4,0
126.881,14.5,0,-11.2,0,0,0,0,0,0,0,79,4,97,141.83,51.12,11,11.2,19.5,935.9,4809,0,0,4.1,-8.2,0,0,0,100,1,0
126.976,14.5,0,-11.2,0,0,0,0,0,0,0,79,4,95,234.95,69.26,10.5,11.1,18.6,731.2,4634,0,0,4.7,-12,0,0,0,100,0.7,0
127.066,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,4,95,234.95,84.34,10.8,11.3,18,687.6,4459,0,0,5,-15,0,0,0,100,0.5,0
127.152,14.5,0,-11.1,0,0,0,0,0,0,0,78,4,95,234.95,101.44,11.2,11.6,17.6,705.9,4300,0,0,5,-15,0,0,0,100,0.4,0
127.240,14.5,0,-11,0,0,0,0,0,0,0,80.6,5,95,234.95,114.14,11.5,11.8,17.3,725,4142,0,0,5,-14.2,0,0,0,100,0.3,0
127.325,14.5,0,-11,0,0,0,0,0,0,0,78.9,5,95,234.95,133.32,11.9,12,17,738.1,4000,0,0,5.1,-10.9,0,0,0,100,0.2,0
127.411,14.5,0,-11,0,0,0,0,0,0,0,79.9,5,95,234.95,186.78,11.9,11.6,16.3,755.5,3853,0,0,4.9,-9.8,0,0,0,100,0.2,0
127.501,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,5,95,234.95,166.68,11.7,11.3,15.3,765.1,3706,0,0,4.7,-10.9,0,0,0,100,0.1,0
127.591,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,6,95,234.95,185.95,11.5,11,14.3,779.1,3562,0,0,4.3,-13.9,0,0,0,100,0.1,0
127.686,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,6,95,234.95,205.11,11.3,11.1,13.6,787.8,3416,0,0,4.3,-15,0,0,0,100,0.1,0
127.776,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,6,95,234.95,185.02,11,11.1,13.1,800.1,3279,0,0,4.2,-15,0,0,0,100,0.1,0
127.860,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,6,95,234.95,191.65,11,11.2,12.6,805.9,3144,0,0,4.1,-15,0,0,0,100,0.1,0
127.945,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,6,95,234.95,178.28,10.7,11.2,12.2,807.6,3019,0,0,4,-15,0,0,0,100,0.1,0
128.036,14.5,0,-11.1,0,0,0,0,0,0,0,81,6,97,234.95,178.28,10.7,11.3,11.7,809.5,2890,0,0,3.8,-15,0,0,0,100,0,0
128.126,14.5,0,-10.9,0,0,0,0,0,0,0,80.6,6,97,234.95,171.14,10.8,11.3,11.2,811.3,2756,0,0,3.8,-15,0,0,0,100,0,0
128.215,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,7,97,234.95,171.45,10.9,11.4,10.8,821.6,2632,0,0,3.8,-15,0,0,0,100,0,0
128.302,14.5,0,-10.8,0,0,0,0,0,0,0,81.2,7,97,234.95,178.5,11.1,11.4,10.3,836.8,2515,0,0,3.8,-15,0,0,0,100,0,0
128.392,14.5,0,-10.7,0,0,0,0,0,0,0,81.4,7,97,234.95,165.96,11.3,11.5,9.9,857,2394,0,0,3.6,-15,0,0,0,100,0,0
128.484,14.5,0,-10.7,0,0,0,0,0,0,0,81.5,7,97,234.95,166.26,11.6,11.5,9.4,942.1,2267,0,0,3.6,-12.8,0,0,0,100,0,0
128.575,14.5,0,-10.8,0,0,0,0,0,0,0,82,7,97,234.95,166.16,11.7,11.6,9,993.4,2150,0,0,3.4,-12.4,0,0,0,100,0,0
128.660,14.5,0,-10.8,0,0,0,0,0,0,0,82,7,97,234.95,159.54,11.7,11.6,8.5,1029.9,2041,0,0,3.2,-12.8,0,0,0,100,0,0
128.750,14.5,0,-10.8,0,0,0,0,0,0,0,82,7,97,234.95,152.28,11.6,11.7,8.1,1063.8,1926,0,0,3.1,-13.5,0,0,0,100,0,0
128.840,14.5,0,-10.7,0,0,0,0,0,0,0,82,7,97,234.95,159.02,11.6,11.8,7.8,1102,1820,0,0,3,-13.5,0,0,0,100,0,0
128.931,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,7,97,234.95,159.02,11.8,11.9,7.4,1127.4,1710,0,0,2.8,-9.8,0,0,0,100,0,0
129.021,14.5,0,-10.6,0,0,0,0,0,0,0,82.4,7,97,234.95,158.61,12,12.1,7,1153.2,1592,0,0,2.3,-7.1,0,0,0,100,0,0
129.111,14.5,0,-10.5,0,0,0,0,0,0,0,82.2,7,97,234.95,158.61,12.2,12.2,6.6,1175.4,1466,0,0,2.2,-4.9,0,0,0,100,0,0
129.200,14.5,0,-10.5,0,0,0,0,0,0,0,82.2,7,97,234.95,145.76,12.2,12.3,6.2,1183.7,1351,0,0,1.9,-6.8,0,0,0,100,0,0
129.286,14.5,0,-10.4,0,0,0,0,0,0,0,82.2,7,97,234.95,152.38,12.5,12.4,5.8,1192.8,1224,0,0,1.9,-8.6,0,0,0,100,0,0
