﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
101.907,14.5,976.55,46.84,10.9,-9.6,0,0,0,0,0,0,0,57,2,109,14.38,15.4,18.4,17.7,4.7,4.7,19.38,692,3273,6.9,5.6,6.9,30,62.8,0,0
101.992,14.5,978.24,46.48,9.5,-9.8,0,0,0,0,0,0,0,57,2,109,14.25,15.33,18.2,17,4.7,4.7,19.33,686.9,3275,7.2,5.7,6.7,21.4,61.9,0,0
102.087,14.5,978.24,46.28,5.1,-10.2,0,0,0,0,0,0,0,56.4,2,109,14.11,15.06,17.7,15.9,4.7,4.7,18.91,703.6,3277,7.3,4.7,6.6,19.5,59.2,0,0
102.178,14.5,978.24,45.19,0,-10.7,0,0,0,0,0,0,0,56.4,2,109,13.91,14.93,15.1,14.3,4.7,4.7,16.14,718.6,3267,6.2,4.1,5.7,19.9,49.2,0,0
102.267,14.5,978.24,45.69,0,-11,0,0,0,0,0,0,0,56.1,2,109,13.68,14.84,14,13.1,3.9,4.7,14.8,711.2,3248,5.1,3.6,5.7,16.9,42.6,0,0
102.357,14.5,978.24,45.57,0,-11.2,0,0,0,0,0,0,0,55,2,109,14.13,15.29,12.8,11.8,3.9,4.7,13.49,731.2,3242,6.5,7.7,5.1,12.8,33.9,0,0
102.449,14.5,979.14,45.12,0,-11.4,0,0,0,0,0,0,0,55.5,2,111,15.16,15.82,11.7,11.3,3.9,4.7,12.4,750,3263,13,11.4,4.9,9,25.7,0,0
102.532,14.5,979.14,44.83,0,-11.5,0,0,0,0,0,0,0,55.9,2,111,15.23,15.5,11.3,11.4,3.9,4.7,11.94,763.8,3242,11.5,9.1,4.9,3.4,18.1,0,0
102.628,14.5,979.14,45,3.3,-11.5,0,0,0,0,0,0,0,55.3,2,111,15.11,14.87,11.3,11.3,3.9,4.7,11.89,758,3254,9.2,4.7,4.9,5.2,19,0,0
102.722,14.5,979.14,45.18,5.8,-11.5,0,0,0,0,0,0,0,55.7,2,111,14.84,14.34,11.2,11.4,3.9,4.7,11.66,765.3,3229,5.5,0.7,4.9,7.5,21.5,0,0
102.802,14.5,979.14,45.04,6.1,-11.5,0,0,0,0,0,0,0,55,2,111,13.81,14.05,11.2,11.4,3.9,4.7,11.71,778.3,3236,-1.1,-1.1,4.9,12.4,25.6,0,0
102.897,14.5,979.14,45.31,7,-11.5,0,0,0,0,0,0,0,54.8,2,111,13.32,14.05,11.2,11.7,3.9,4.7,11.75,773.9,3238,-4.7,-1,5,15,29.1,0,0
102.983,14.5,979.7,45.14,7,-11.4,0,0,0,0,0,0,0,55.3,2,111,13.26,14.18,11.7,12.8,3.9,4.7,12.13,775.4,3229,-4,-0.1,5.3,15.8,30.7,0,0
103.077,14.5,979.7,45.54,8.5,-11.2,0,0,0,0,0,0,0,55.2,2,111,13.42,14.38,12.9,13.7,3.9,4.7,13.36,763.1,3222,-2.5,2.2,5.7,15.8,35.9,0,0
103.165,14.5,979.7,45.4,9.3,-11,0,0,0,0,0,0,0,55.7,2,111,13.97,14.46,13.6,14.1,3.9,4.7,14.17,760.8,3223,1.1,2.5,5.9,16.5,39.8,0,0
103.257,14.5,979.7,45.65,9.6,-11,0,0,0,0,0,0,0,55.5,2,111,14.64,14.2,13.9,14.5,3.9,4.7,14.51,769.1,3223,4.6,-0.1,5.9,18.8,42.7,0,0
103.343,14.5,979.7,45.75,9.9,-10.8,0,0,0,0,0,0,0,56.1,2,111,14.84,14.05,14.6,15,3.9,4.7,15.25,769.1,3217,4.5,-0.1,6.2,21,46.4,0,0
103.437,14.5,979.7,45.8,10.4,-10.7,0,0,0,0,0,0,0,56.8,2,111,14.81,13.95,15.2,15.8,3.9,4.7,15.79,768.2,3217,3.3,-0.8,6.4,22.5,50.3,0,0
103.523,14.5,979.81,45.49,10.1,-10.6,0,0,0,0,0,0,0,57,2,111,14.68,14.04,15.9,15.9,3.9,4.7,16.48,763.8,3220,2.3,-0.5,6.6,24,53.1,0,0
103.603,14.5,979.81,45.5,6.1,-10.6,0,0,0,0,0,0,0,56.4,2,111,14.51,14.07,15.7,14.9,3.9,4.7,16.44,750,3228,1,-0.7,6.3,20.2,52.1,0,0
103.688,14.5,979.81,45.01,0,-10.8,0,0,0,0,0,0,0,56.1,2,111,14.43,14.02,14.5,13.5,3.9,4.7,15.23,748.6,3215,-0.4,-1.9,5.5,15,43,0,0
103.774,14.5,979.81,45.41,0,-11.1,0,0,0,0,0,0,0,55.2,2,111,14.46,14,13.2,12.3,3.9,4.7,13.66,717.3,3178,-2.3,-3.8,5.2,13.5,35.8,0,0
103.870,14.5,979.81,44.77,0,-11.3,0,0,0,0,0,0,0,55.3,2,111,14.53,14.14,11.9,11.4,3.9,4.7,12.38,722.5,3191,-2.3,-3.2,4.7,10.9,28.2,0,0
103.971,14.5,979.81,45.21,0,-11.5,0,0,0,0,0,0,0,55.5,2,111,14.87,14.47,11.3,11.4,3.9,4.7,11.67,718.8,3200,-0.1,0.3,4.9,5.6,20.5,0,0
104.053,14.5,980.71,45.38,0,-11.5,0,0,0,0,0,0,0,55.3,2,111,15.09,14.73,11.3,11.4,3.9,4.7,11.61,723.8,3178,1.8,2.5,4.9,1.1,12.9,0,0
104.137,14.5,980.71,45.38,1.9,-11.5,0,0,0,0,0,0,0,55.2,2,111,15.26,15.22,11.3,11.4,3.9,4.7,11.55,734.9,3171,3.1,7.7,4.8,1.1,12.7,0,0
104.224,14.5,980.71,45.52,6.9,-11.5,0,0,0,0,0,0,0,55.3,2,111,15.62,15.33,11.3,11.4,3.9,4.7,11.6,747.8,3184,5.5,7.1,4.9,5.2,18.8,0,0
104.312,14.5,980.71,45.32,9.3,-11.5,0,0,0,0,0,0,0,55.3,2,111,14.97,14.96,11.3,11.4,3.9,4.7,11.49,759.5,3173,1.1,3.3,4.9,5.6,18.4,0,0
104.407,14.5,980.71,44.91,15.2,-11.5,0,0,0,0,0,0,0,55.5,2,111,14.56,14.73,11.3,11.4,3.9,4.7,11.53,770.9,3165,-3.1,3.7,4.9,9.8,23.3,0,0
104.497,14.5,981.5,45.01,17,-11.4,0,0,0,0,0,0,0,55,2,111,14.4,14.43,11.4,12.9,3.9,4.7,11.57,786.4,3162,-1.4,-1,5.1,15.8,29.4,0,0
104.583,14.5,981.5,45.13,17,-11,0,0,0,0,0,0,0,55.3,2,111,13.98,14.33,13.8,15,3.9,4.7,13.97,771.1,3160,-2.9,-2,6,17.2,40.8,0,0
104.667,14.5,981.5,45.29,17,-10.7,0,0,0,0,0,0,0,55.7,2,111,13.72,14.3,15.3,16.5,3.9,4.7,15.55,773.1,3164,-2.3,-1.4,6.6,22.5,50.3,0,0
104.769,14.5,981.5,45.87,17,-10.5,0,0,0,0,0,0,0,56.4,2,111,13.57,14.28,16.2,16.8,3.9,4.7,16.59,763.1,3170,-1.8,-1.7,6.7,24.8,54.8,0,0
104.857,14.5,981.5,45.73,16.3,-10.5,0,0,0,0,0,0,0,56.2,2,111,13.61,14.13,16.4,17.3,3.9,4.7,16.86,746.8,3181,-3.6,-3.1,6.8,25.5,55.7,0,0
104.960,14.5,981.5,45.87,15.7,-10.3,0,0,0,0,0,0,0,56.4,2,111,14.34,14.18,17.1,17.8,3.9,4.7,17.36,738.4,3144,-1.9,-3.3,7,27,58.4,0,0
105.047,14.5,982.74,46.11,15.4,-10.2,0,0,0,0,0,0,0,56.6,2,111,14.79,14.46,17.6,18.1,4.7,4.7,17.89,734.2,3160,-0.8,-2.4,7.1,27.8,60.2,0,0
105.133,14.5,982.74,45.86,14.9,-10,0,0,0,0,0,0,0,57.3,2,111,15.06,14.61,17.9,18.6,4.7,4.7,18.19,726,3158,-0.2,-2,7.4,28.9,61.5,0,0
105.217,14.5,982.74,45.89,14.9,-9.8,0,0,0,0,0,0,0,56.6,2,111,15.11,14.71,18.3,18.9,4.7,4.7,18.6,731.7,3161,0.1,-1.5,7.5,29.2,63.1,0,0
105.312,14.5,982.74,45.86,13.8,-9.5,0,0,0,0,0,0,0,57.3,2,111,15.16,14.79,18.8,19.8,4.7,4.7,19.08,720.3,3165,0.3,-1.3,7.8,30.4,65.1,0,0
105.409,14.5,982.74,46.39,13.1,-9.2,0,0,0,0,0,0,0,56.8,2,111,15.11,14.81,19.4,20.3,4.7,4.7,19.76,709.5,3163,0.5,-1,8,31.9,67.9,0,0
105.504,14.5,982.74,45.54,13.5,-9,0,0,0,0,0,0,0,58,2,111,15.23,15.09,20,20.8,4.7,4.7,20.36,704.3,3159,2.5,0.5,8.1,31.9,70,0,0
105.605,14.5,983.41,46.43,13.5,-8.8,0,0,0,0,0,0,0,57.3,2,111,14.84,15,20.6,21.3,4.7,4.7,21.03,683.8,3168,2.6,0.9,8.3,33,72.1,0,0
105.698,14.5,983.41,46.59,13.5,-8.6,0,0,0,0,0,0,0,58.3,2,111,14.56,14.79,21.2,21.6,4.7,4.7,21.67,664.3,3172,2.4,1.2,8.4,33.4,74.6,0,0
105.792,14.5,983.41,46.26,13.8,-8.6,0,0,0,0,0,0,0,57.8,2,111,14.51,14.71,21.5,22,4.7,5.4,22.02,649.8,3171,2.6,1.3,8.4,34.5,75.7,0,0
105.875,14.5,983.41,46.61,13.8,-8.5,0,0,0,0,0,0,0,59.1,2,111,14.58,14.76,22,22.4,4.7,5.4,22.46,649.8,3171,3.7,2.1,8.6,34.5,77.7,0,0
105.968,14.5,983.41,46.62,13.8,-8.5,0,0,0,0,0,0,0,58.9,2,111,14.6,14.87,22.4,22.4,4.7,5.4,23.07,663.6,3175,4,3.4,8.6,34.9,79.6,0,0
106.057,14.5,983.98,46.91,13.5,-8.4,0,0,0,0,0,0,0,59.1,2,111,15.11,15,22.5,22.7,4.7,5.4,23.11,658.5,3175,5.4,4.4,8.7,34.9,79.7,0,0
106.143,14.5,983.98,46.78,13.5,-8.4,0,0,0,0,0,0,0,59.2,2,111,15.43,15.29,22.8,23.1,5.4,5.4,23.46,654.2,3184,6.7,5.3,8.8,34.9,80.7,0,0
106.238,14.5,983.98,47.27,13.1,-8.3,0,0,0,0,0,0,0,59.1,2,111,15.23,15.33,23.1,23.3,5.4,5.4,23.76,668.8,3189,7.2,5.6,8.8,34.9,81.6,0,0
106.327,14.5,983.98,47.07,13.1,-8.3,0,0,0,0,0,0,0,57.8,2,111,14.64,15.29,23.2,23.3,5.4,5.4,23.86,683.8,3193,7,5.8,8.8,34.9,82,0,0
106.413,14.5,983.98,47.11,13.1,-8.2,0,0,0,0,0,0,0,59.4,2,111,14.04,15.19,23.2,23.3,5.4,5.4,23.97,705,3191,6.2,5.7,8.7,34.9,82.2,0,0
106.528,14.5,984.54,46.19,13.1,-8.2,0,0,0,0,0,0,0,58.3,2,111,14.1,15.26,23.1,23.3,5.4,5.4,23.88,726.1,3197,7.8,6.5,8.7,34.9,82.2,0,0
106.613,14.5,984.54,46.62,13.1,-8.2,0,0,0,0,0,0,0,58.7,2,111,14.27,15.36,23.1,23.3,5.4,5.4,23.86,711.6,3200,8.1,7.5,8.7,34.9,81.6,0,0
106.698,14.5,984.54,46.65,13.1,-8.2,0,0,0,0,0,0,0,58.7,2,111,14.68,15.14,22.9,23.3,5.4,5.4,23.71,715.1,3203,7.7,7.8,8.7,34.9,81.1,0,0
106.787,14.5,984.54,46.74,13.1,-8.1,0,0,0,0,0,0,0,59.4,2,111,15.36,14.96,23.2,23.3,5.4,5.4,24.02,696.9,3204,9.2,7.9,8.8,34.9,82.1,0,0
106.879,14.5,984.54,46.85,13.1,-8.1,0,0,0,0,0,0,0,58.2,2,111,15.57,14.61,23.1,23.2,5.4,5.4,24.02,701.3,3211,9.9,7.4,8.8,34.9,82.1,0,0
106.979,14.5,984.54,46.58,13.1,-8.2,0,0,0,0,0,0,0,58.7,2,111,15.03,14.6,22.7,22.4,5.4,5.4,23.64,718.8,3207,9.5,7.7,8.5,34.9,80.3,0,0
107.067,14.5,985.66,46.57,12.8,-8.2,0,0,0,0,0,0,0,58.7,2,109,14.4,14.56,23,23.2,5.4,5.4,23.91,723.2,3217,8.1,7.8,8.8,34.9,81.5,0,0
107.159,14.5,985.66,46.89,13.1,-8.2,0,0,0,0,0,0,0,58,2,109,14.37,14.66,23.1,23.2,5.4,5.4,24.1,729.7,3223,8.8,8.5,8.8,34.9,82,0,0
107.250,14.5,985.66,46.81,12.8,-8.3,0,0,0,0,0,0,0,59.2,2,109,14.4,14.81,23,22.4,5.4,5.4,24.03,720.4,3223,8.7,9.1,8.8,34.9,81.7,0,0
107.338,14.5,985.66,47.26,12.8,-8.3,0,0,0,0,0,0,0,57.8,2,109,14.54,15,22.9,23.3,5.4,5.4,23.85,722.4,3223,8.6,9.1,8.8,34.9,81.2,0,0
107.438,14.5,985.66,46.86,12.8,-8.4,0,0,0,0,0,0,0,58.2,2,109,14.79,15.09,22.7,22.4,5.4,5.4,23.65,720.3,3227,9.4,9.4,8.6,34.9,80.2,0,0
107.527,14.5,985.66,46.29,12.8,-8.4,0,0,0,0,0,0,0,58.5,2,109,14.79,14.87,22.8,22.4,5.4,5.4,23.76,717.3,3228,9.4,8.3,8.6,34.9,80.6,0,0
107.613,14.5,986.68,46.8,12.8,-8.4,0,0,0,0,0,0,0,58.2,2,109,14.66,14.9,23,22.3,5.4,5.4,24.01,702.1,3232,9.6,8.4,8.6,34.9,81.4,0,0
107.707,14.5,986.68,46.97,12.8,-8.5,0,0,0,0,0,0,0,58.9,2,109,14.2,14.9,22.5,22.4,5.4,5.4,23.5,723.1,3236,9.7,8,8.5,34.9,79.6,0,0
107.793,14.5,986.68,47.11,13.1,-8.4,0,0,0,0,0,0,0,59.2,2,109,13.91,14.71,22.9,23.2,5.4,5.4,23.9,711.9,3238,8.5,7.7,8.8,34.9,81,0,0
107.889,14.5,986.68,46.88,13.1,-8.4,0,0,0,0,0,0,0,58.2,2,109,14.07,14.54,23,23.2,5.4,5.4,24.15,723,3240,8.3,7.8,8.7,34.9,81.8,0,0
107.973,14.5,986.68,47.15,12.8,-8.5,0,0,0,0,0,0,0,58.9,2,109,14.58,14.31,22.7,22.4,5.4,5.4,23.78,725.9,3244,7.7,7,8.5,34.9,80.3,0,0
108.059,14.5,987.46,46.73,12.2,-8.6,0,0,0,0,0,0,0,59.4,2,109,15.06,14.34,22.1,21,4.7,5.4,23.31,712.3,3251,8.5,7.2,8.1,34.9,78.5,0,0
108.147,14.5,987.46,46.62,11.8,-8.7,0,0,0,0,0,0,0,58.3,2,109,15.33,14.4,21.2,19.7,4.7,5.4,22.32,706.4,3247,9.1,7.6,7.8,34.5,74.7,0,0
108.237,14.5,987.46,46.34,11.8,-9.1,0,0,0,0,0,0,0,57.7,2,109,15.23,14.31,19.7,20,4.7,4.7,20.75,705.9,3250,8.4,6.9,7.6,32.2,69,0,0
108.340,14.5,987.46,46.65,11.5,-9.1,0,0,0,0,0,0,0,57.7,2,109,15.09,14.31,20,19.2,4.7,4.7,21.13,698.1,3252,7.5,6.8,7.6,33,69.9,0,0
108.427,14.5,987.46,46.68,11.2,-9.3,0,0,0,0,0,0,0,58.5,2,109,15,14.48,20.2,19.2,4.7,4.7,21.3,703.6,3256,7.5,7,8,33,70.9,0,0
108.513,14.5,987.46,46.81,11.5,-9.4,0,0,0,0,0,0,0,58,2,109,14.68,14.6,19.6,19.2,4.7,4.7,20.53,708.6,3251,6.6,6.5,8.1,32.2,68.3,0,0
108.608,14.5,988.48,46.55,11.5,-9.4,0,0,0,0,0,0,0,57,2,109,14.58,14.64,19.7,19.3,4.7,4.7,20.81,713.1,3259,6.4,5.9,7.8,32.2,68.9,0,0
108.697,14.5,988.48,46.58,10.9,-9.6,0,0,0,0,0,0,0,57.8,2,109,14.61,14.68,19.9,19.1,4.7,4.7,20.87,718.7,3252,6.7,5.7,7.6,33,69.4,0,0
108.793,14.5,988.48,46.13,11.2,-9.8,0,0,0,0,0,0,0,57.7,2,109,14.56,14.58,19.4,18.4,4.7,4.7,20.46,709.4,3244,6.4,4.9,7,21,66.7,0,0
108.887,14.5,988.48,46.38,11.5,-10,0,0,0,0,0,0,0,56.6,2,109,14.4,14.4,19,18.9,4.7,4.7,20.02,713.1,3268,5.3,3.3,7.5,31.5,65.9,0,0
108.973,14.5,988.48,46.77,10.9,-10,0,0,0,0,0,0,0,57.1,2,109,14.13,14.24,19.1,18.4,4.7,4.7,20.19,711.5,3271,3,1.5,7.1,32.2,66.4,0,0
109.068,14.5,988.48,46.64,11.5,-10.1,0,0,0,0,0,0,0,56.6,2,109,14.08,14.11,18.6,19.3,4.7,4.7,19.51,721.8,3255,1.8,0.4,7.3,30.8,64.4,0,0
109.158,14.5,989.38,46.66,11.5,-10,0,0,0,0,0,0,0,56.8,2,109,14.23,13.88,19.1,19.2,4.7,4.7,19.98,710.9,3252,0.5,-0.8,7.6,32.2,66,0,0
109.245,14.5,989.38,46.24,11.8,-9.9,0,0,0,0,0,0,0,57.1,2,109,14.37,13.84,19.1,19.3,4.7,4.7,20.15,744.3,3265,-0.2,-1.5,7.3,32.2,66.4,0,0
109.387,14.5,989.38,46.18,11.5,-9.8,0,0,0,0,0,0,0,57.7,2,109,14.47,13.85,19,19.2,4.7,4.7,19.99,742.7,3264,-1.8,-2.5,7.1,32.2,65.8,0,0
109.479,14.5,989.38,45.8,11.5,-9.7,0,0,0,0,0,0,0,56.6,2,109,14.64,13.92,18.8,19.4,4.7,4.7,19.7,747.8,3264,-1.8,-2.7,7.4,31.5,65.1,0,0
109.569,14.5,989.38,46.11,11.2,-9.6,0,0,0,0,0,0,0,57.8,2,109,14.76,14,18.5,18.5,4.7,4.7,19.63,735.5,3262,-1.9,-3,6.9,31.5,64.5,0,0
109.653,14.5,990.5,45.88,11.2,-9.7,0,0,0,0,0,0,0,57,2,109,14.84,14.02,18.7,18.4,4.7,4.7,19.71,726.9,3258,-2,-3.3,7.1,31.5,64.9,0,0
109.749,14.5,990.5,46.17,11.2,-9.8,0,0,0,0,0,0,0,57,2,109,14.93,14.17,18.4,18.4,4.7,4.7,19.42,726.2,3263,-2,-2.9,7.1,30.4,63.6,0,0
109.838,14.5,990.5,45.8,10.6,-9.8,0,0,0,0,0,0,0,57.3,2,109,14.73,14.28,18.3,17.8,4.7,4.7,19.35,733.7,3263,-2.8,-3.5,7.1,30.4,63.4,0,0
109.923,14.5,990.5,45.67,6.4,-10,0,0,0,0,0,0,0,56.8,2,109,14.66,14.58,18,16.4,4.7,4.7,18.99,716.6,3257,-2.6,-3.1,6.7,20.2,60.4,0,0
110.018,14.5,990.5,45.36,0,-10.5,0,0,0,0,0,0,0,56.4,2,109,14.71,14.79,15.7,14.6,4.7,4.7,16.87,714.3,3265,-1.9,-2.6,5.2,18.8,50.6,0,0
110.107,14.5,991.4,45.99,0,-10.9,0,0,0,0,0,0,0,56.1,2,109,14.61,14.58,14.4,13.4,3.9,4.7,15.09,712.4,3242,-2.4,-4.7,5.8,17.2,45.1,0,0
110.466,14.5,991.4,45.87,0,-11.1,0,0,0,0,0,0,0,55.2,2,109,14.44,14.58,13.1,12.1,3.9,4.7,13.74,717.3,3206,-4,-4.6,5.2,13.9,36,0,0
110.819,14.5,991.51,15.08,0,-11.5,0,0,0,0,0,0,0,55.3,2,111,19.69,21.04,10.9,11.1,3.9,4.7,11.31,816.1,3201,0,0,4.8,1.1,0,0,0
110.917,14.5,991.51,14.96,0,-11.4,0,0,0,0,0,0,0,54.8,2,111,35.55,37.53,11.1,11.2,3.9,4.7,11.44,823.2,3189,0,0,4.8,1.1,0,0,0
111.003,14.5,991.51,14.7,0,-11.4,0,0,0,0,0,0,0,55.3,2,111,75.99,70.1,11.1,11.2,3.9,4.7,11.41,832,3189,0,0,4.7,1.1,0,0,0
111.098,14.5,991.51,14.49,0,-11.4,0,0,0,0,0,0,0,55,2,111,164.93,121.62,11.1,11.2,3.9,4.7,11.28,838.7,3175,0,0,4.7,1.1,0,0,0
111.193,14.5,985.44,14.34,0,-11.4,0,0,0,0,0,0,0,55.2,2,111,234.95,214.96,11,11.2,3.9,4.7,11.28,844.4,3159,0,0,4.7,1.1,0,0,0
111.287,14.5,985.44,14.29,0,-11.4,0,0,0,0,0,0,0,55,2,111,234.95,234.95,11.1,11.2,3.9,4.7,11.22,846.2,3155,0,0,4.6,1.1,0,0,0
111.383,14.5,985.44,14.19,0,-11.3,0,0,0,0,0,0,0,54.8,2,111,234.95,234.95,10.9,11.2,3.9,4.7,11.15,850.1,3144,0,0,4.7,1.1,0,0,0
111.478,14.5,985.44,14.27,0,-11.3,0,0,0,0,0,0,0,54.8,2,111,234.95,234.95,11.1,11.2,3.9,4.7,11.15,848.7,3138,0,0,4.7,1.1,0,0,0
111.568,14.5,985.44,14.12,0,-11.3,0,0,0,0,0,0,0,55.2,2,111,234.95,234.95,11,11.2,3.9,4.7,11.16,853.1,3128,0,0,4.7,1.1,0,0,0
111.657,14.5,976.55,14.09,0,-11.3,0,0,0,0,0,0,0,55.2,2,111,234.95,234.95,11,11.2,3.9,4.7,11.09,853.1,3120,0,0,4.7,1.1,0,0,0
111.747,14.5,976.55,14.19,0.6,-11.3,0,0,0,0,0,0,0,55.2,2,111,234.95,234.95,11,11.2,3.9,4.7,11.02,853.1,3111,0,0,4.7,1.1,0,0,0
111.843,14.5,976.55,46.36,4.5,-11.3,0,0,0,0,0,0,0,54.8,2,111,234.95,234.95,11.2,11.4,3.9,4.7,11.31,797.1,3111,0,0,4.8,4.9,18.2,0,0
