﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
70.514,14.8,975.31,1.28,43.52,11.8,0,-8.1,0,0,0,0,0,0,0,80,50.6,2,50,14.87,14.87,23.7,22.2,750.4,51.8,0,2690,10.1,10.1,6.8,34.5,0
70.608,14.8,975.31,1.27,43.74,8.3,0,-8.4,0,0,0,0,0,0,0,80,50.2,2,50,14.73,14.73,23.7,20.1,702.9,51.3,0,2687,9.3,9.3,6,34.5,0
70.698,14.8,975.65,1.27,36.44,5,0,-10,0,0,0,0,0,0,0,80,48.6,2,50,14.73,14.73,18.4,15.3,668.6,50.5,0,2678,9.6,9.6,3.5,19.1,0
70.790,14.8,975.65,1.27,42.78,3,0,-10.7,0,0,0,0,0,0,0,80,47.8,2,50,14.79,14.79,15,14.4,548.4,49.2,0,2686,10.2,10.2,4.7,21.8,0
70.878,14.8,975.65,1.27,43.73,0,0,-10.8,0,0,0,0,0,0,0,80,47.2,2,50,14.11,14.11,14.2,13.7,546.9,47.9,0,2681,1.7,1.7,4.8,21.8,0
70.968,14.8,975.65,1.26,41.71,0,0,-10.9,0,0,0,0,0,0,0,80,47.8,2,50,14.07,14.07,13.5,12.9,644.7,48.3,0,2671,3.5,3.5,4.6,19.9,0
71.058,14.8,975.65,1.26,42.75,0,0,-11,0,0,0,0,0,0,0,80,47.2,2,50,14.47,14.47,12.8,11.8,635.9,48.3,0,2652,7.3,7.3,4.2,15,0
71.148,14.8,975.65,1.26,41.02,0,0,-11.2,0,0,0,0,0,0,0,80,46.9,2,50,14.73,14.73,12,11.6,659.6,47.4,0,2684,8.8,8.8,4,10.5,0
71.238,14.8,975.65,1.25,43.05,0,0,-11.3,0,0,0,0,0,0,0,80,46.5,2,50,15.5,15.5,11.5,11.6,652.1,47.4,0,2658,17.1,17.1,4,6.4,0
71.328,14.8,975.65,1.25,42.95,0,0,-11.3,0,0,0,0,0,0,0,80,46.1,2,50,15.43,15.43,11.4,11.6,690.6,47.4,0,2663,15.7,15.7,4.1,2.2,0
71.418,14.8,975.65,1.25,42.21,0,0,-11.3,0,0,0,0,0,0,0,80,46.7,2,50,15.19,15.19,11.4,11.6,698.5,47,0,2654,13.5,13.5,4.2,-0.8,0
71.508,14.8,975.65,1.25,42.67,0,0,-11.3,0,0,0,0,0,0,0,80,46.9,2,50,14.84,14.84,11.3,11.4,688.9,47.4,0,2645,0,0,4.2,-0.8,0
71.599,14.8,975.65,1.25,15.05,0,0,-11.3,0,0,0,0,0,0,0,80,46.7,2,50,14.46,14.46,11.2,11.4,733,47.4,0,2641,0,0,4.2,3.4,0
71.688,14.8,975.65,1.25,14.9,0,0,-11.3,0,0,0,0,0,0,0,80,46.5,2,50,14.27,14.27,11.2,11.4,741.6,47,0,2638,0,0,4.3,3.4,0
71.780,14.8,973.51,1.25,14.97,0,0,-11.3,0,0,0,0,0,0,0,80,46.7,2,50,14.6,14.6,11.1,11.4,749.1,47.4,0,2634,0,0,4.3,3.4,0
71.869,14.8,973.51,1.25,14.95,0,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,18.36,18.36,11.2,11.4,761.7,47.4,0,2626,0,0,4.2,3.4,0
71.960,14.8,973.51,1.25,14.9,0,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,26.85,26.85,11.2,11.4,766,47.4,0,2623,0,0,4.2,3.4,0
72.051,14.8,973.51,1.25,14.85,0,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,37.96,37.96,11.2,11.4,772.1,47.4,0,2618,0,0,4.2,3.4,0
72.134,14.8,973.51,1.25,14.82,0,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,57.65,57.65,11.2,11.4,781.2,47.4,0,2609,0,0,4.2,3.4,0
72.218,14.8,973.51,1.25,43.57,7,0,-11.2,0,0,0,0,0,0,0,80,46.5,2,50,86.24,86.24,11.3,11.6,765.4,47.4,0,2603,0,0,4.2,3.4,0
72.309,14.8,969.58,1.25,43.3,9.3,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,123.9,123.9,11.5,11.6,794.5,47.4,0,2606,0,0,4.2,5.2,0
72.394,14.8,969.58,1.25,36.36,11.4,0,-11.1,0,0,0,0,0,0,0,80,47.2,2,50,137.17,137.17,11.7,11.6,801.9,47.4,0,2590,0,0,4.2,8.2,0
72.478,14.8,969.58,1.25,39.97,12.5,0,-11.2,0,0,0,0,0,0,0,80,46.7,2,50,73.88,73.88,11.5,11.6,717.6,47.4,0,2597,0,0,4.2,12.8,0
72.579,14.8,969.58,1.24,42.73,12.5,0,-11.1,0,0,0,0,0,0,0,80,46.5,2,50,35.33,35.33,11.7,12.8,649.5,47.4,0,2584,0,0,4.5,18.4,0
72.669,14.8,969.58,1.24,43.31,12.8,0,-10.9,0,0,0,0,0,0,0,80,46.7,2,50,24.26,24.26,13,14.1,668.5,47.4,0,2587,0,0,5.5,18.8,0
72.760,14.8,970.14,1.24,43.03,13.8,0,-10.8,0,0,0,0,0,0,0,80,47.6,2,50,19.3,19.3,13.8,14.2,717,47.9,0,2585,0,0,5.3,21,0
72.844,14.8,970.14,1.24,42.79,14.9,0,-10.7,0,0,0,0,0,0,0,80,47.8,2,50,17.54,17.54,14.1,14.7,744.3,48.3,0,2593,0,0,5.5,22.5,0
73.051,14.8,970.14,1.24,43.26,15.5,0,-10.6,0,0,0,0,0,0,0,80,47.4,2,50,16.92,16.92,14.5,15.2,758.4,48.3,0,2586,0,0,5.6,19.9,0
73.380,14.8,969.91,1.24,43.96,16.2,0,-10.1,0,0,0,0,0,0,0,80,47.9,2,50,15.57,15.57,17.7,19.2,697.9,48.3,0,2571,-8.9,-8.9,6.6,28.9,0
73.463,14.8,969.91,1.24,44.09,16.2,0,-9.6,0,0,0,0,0,0,0,80,48.3,2,52,16.42,16.42,19.5,21.5,737.7,49.2,0,2561,4.2,4.2,7.1,31.9,0
73.558,14.8,969.91,1.24,44.2,16.2,0,-9.1,0,0,0,0,0,0,0,80,48.8,2,50,16.71,16.71,21.9,23.4,816.5,49.2,0,2564,8.2,8.2,7.9,22.9,0
73.643,14.8,969.91,1.24,44.35,16.2,0,-8.6,0,0,0,0,0,0,0,80,49.9,2,50,16.03,16.03,23.1,25,852.6,50.5,0,2567,5.9,5.9,8.2,34.5,0
73.727,14.8,969.91,1.24,43.82,16.2,0,-8.1,0,0,0,0,0,0,0,80,50.6,2,50,14.9,14.9,24.4,26,857.5,51.3,0,2561,2.3,2.3,8.4,34.5,0
73.825,14.8,970.25,1.24,43.86,16.5,0,-7.6,0,0,0,0,0,0,0,80,51.3,2,50,13.84,13.84,25.4,27.3,826.9,52.2,0,2564,-2.3,-2.3,8.6,34.5,0
73.909,14.8,970.25,1.24,44.42,16.2,0,-7.1,0,0,0,0,0,0,0,80,51.3,2,50,13.85,13.85,26.3,28.3,786.6,52.2,0,2568,-0.7,-0.7,8.8,34.5,0
73.993,14.8,970.25,1.24,43.71,16.2,0,-6.8,0,0,0,0,0,0,0,80,51.6,2,50,14.43,14.43,26.2,27.2,793.6,51.8,0,2566,4.6,4.6,8.5,34.5,0
74.079,14.8,970.25,1.25,43.9,16.2,0,-6.6,0,0,0,0,0,0,0,80,52,2,50,14.51,14.51,26.5,27.7,773.6,52.6,0,2569,5,5,8.6,34.5,0
74.163,14.8,970.25,1.25,44.1,16.2,0,-6.5,0,0,0,0,0,0,0,80,52.2,2,50,14.73,14.73,27.6,28.1,761.6,53.1,0,2569,4.6,4.6,8.6,34.5,0
74.258,14.8,970.25,1.25,44.58,16.2,0,-6.4,0,0,0,0,0,0,0,80,52.2,2,50,15.09,15.09,28.3,28.5,767.8,53.1,0,2572,5.4,5.4,8.7,34.5,0
74.343,14.8,970.25,1.25,44.5,16.2,0,-6.4,0,0,0,0,0,0,0,80,52.2,2,50,15.19,15.19,28.9,28.8,772.5,53.1,0,2576,5.8,5.8,8.8,34.5,0
74.429,14.8,970.25,1.25,43.98,16.2,0,-6.4,0,0,0,0,0,0,0,80,52.3,2,50,14.96,14.96,29.1,28.9,775.6,53.1,0,2573,4.8,4.8,8.8,34.5,0
74.513,14.8,970.25,1.25,44.33,16.5,0,-6.3,0,0,0,0,0,0,0,80,52.3,2,50,14.87,14.87,28.7,29.2,772.7,53.1,0,2573,4.6,4.6,8.9,34.5,0
74.608,14.8,970.25,1.26,44.33,16.5,0,-6.2,0,0,0,0,0,0,0,80,52.5,2,50,14.79,14.79,28.7,29.7,754.7,53.1,0,2579,4.2,4.2,8.9,34.5,0
74.694,14.8,970.25,1.26,44.62,16.5,0,-6.1,0,0,0,0,0,0,0,80,52.5,2,50,14.84,14.84,29.2,29.9,740.5,53.1,0,2579,4.6,4.6,9,34.5,0
74.781,14.8,970.81,1.26,44.65,16.5,0,-6.1,0,0,0,0,0,0,0,80,52.5,2,50,14.93,14.93,29.4,30.2,741,53.1,0,2578,5,5,9,34.5,0
74.864,14.8,970.81,1.26,44.74,16.2,0,-5.9,0,0,0,0,0,0,0,80,52.7,2,50,14.9,14.9,29.9,30.3,739.3,53.5,0,2583,5.2,5.2,9.1,34.5,0
74.960,14.8,970.81,1.26,44.41,16.2,0,-5.9,0,0,0,0,0,0,0,80,52.9,2,50,14.9,14.9,30,30.6,728.1,53.5,0,2588,5.4,5.4,9.1,34.5,0
75.050,14.8,970.81,1.27,44.47,16.2,0,-5.7,0,0,0,0,0,0,0,80,52.7,2,50,14.73,14.73,30.3,30.8,737.7,53.5,0,2590,4.9,4.9,9.2,34.5,0
75.135,14.8,970.81,1.27,44.9,16.5,0,-5.5,0,0,0,0,0,0,0,80,52.7,2,50,14.79,14.79,31.2,32.1,726.9,53.5,0,2589,5.1,5.1,9.7,34.5,0
75.225,14.8,970.81,1.27,44.88,16.5,0,-5.4,0,0,0,0,0,0,0,80,53.4,2,50,14.84,14.84,31.7,32.1,728.5,53.5,0,2591,5.7,5.7,9.5,34.5,0
75.319,14.8,971.38,1.27,44.55,16.2,0,-5.3,0,0,0,0,0,0,0,80,53.6,2,50,14.87,14.87,31.7,30.8,710.6,54.4,0,2594,6,6,9.6,34.5,0
75.405,14.8,971.38,1.28,44.74,16.2,0,-5.3,0,0,0,0,0,0,0,80,53.4,2,50,14.79,14.79,30.9,30.8,704.4,54.4,0,2597,5.8,5.8,9.3,34.5,0
75.488,14.8,971.38,1.28,44.94,16.2,0,-5.4,0,0,0,0,0,0,0,80,53.1,2,50,14.93,14.93,30.7,30.8,698.6,54.4,0,2599,6.7,6.7,9.3,34.5,0
75.574,14.8,971.38,1.28,44.95,16.2,0,-5.4,0,0,0,0,0,0,0,80,53.4,2,50,14.99,14.99,30.6,30.8,705.7,54,0,2602,7.2,7.2,9.3,34.5,0
75.659,14.8,971.38,1.28,45.01,16.2,0,-5.4,0,0,0,0,0,0,0,80,53.6,2,50,15.09,15.09,30.8,30.8,705.6,54.4,0,2600,8.1,8.1,9.3,34.5,0
75.743,14.8,971.38,1.29,44.73,16.2,0,-5.4,0,0,0,0,0,0,0,80,53.2,2,50,15.09,15.09,31.1,30.7,712.7,54.4,0,2608,8.6,8.6,9.3,34.5,0
75.829,14.8,972.5,1.29,44.67,16.2,0,-5.5,0,0,0,0,0,0,0,80,53.2,2,50,15.03,15.03,31.2,30.7,712.1,54.4,0,2606,8.8,8.8,9.3,34.5,0
75.918,14.8,972.5,1.29,44.61,16.5,0,-5.5,0,0,0,0,0,0,0,80,53.4,2,50,14.93,14.93,30.9,32,705.6,54.4,0,2604,8.8,8.8,9.3,34.5,0
76.006,14.8,972.5,1.29,44.79,16.5,0,-5.4,0,0,0,0,0,0,0,80,53.2,2,50,14.93,14.93,31.5,32.1,710.6,54,0,2612,9.1,9.1,9.6,34.5,0
76.093,14.8,972.5,1.3,45.09,16.5,0,-5.3,0,0,0,0,0,0,0,80,53.2,2,50,14.87,14.87,31.9,32,712.4,54,0,2614,8.9,8.9,9.6,34.5,0
76.178,14.8,972.5,1.3,45.15,16.5,0,-5.3,0,0,0,0,0,0,0,80,53.4,2,50,14.9,14.9,31.9,32,719.3,54,0,2617,9.5,9.5,9.5,33.8,0
76.264,14.8,972.5,1.3,45.42,16.5,0,-5.3,0,0,0,0,0,0,0,80,53.6,2,50,14.79,14.79,31.5,32,723.8,54.4,0,2621,9.2,9.2,9.5,33.8,0
76.348,14.8,973.74,1.3,45.45,16.5,0,-5.3,0,0,0,0,0,0,0,80,53.4,2,50,14.76,14.76,32.1,32,732.3,54.4,0,2622,9.2,9.2,9.6,33.8,0
76.439,14.8,973.74,1.3,44.77,16.5,0,-5.4,0,0,0,0,0,0,0,80,53.4,2,50,14.84,14.84,31.7,32,747.5,54.4,0,2624,10,10,9.5,33.8,0
76.523,14.8,973.74,1.3,44.91,17.6,0,-5.2,0,0,0,0,0,0,0,80,54,2,50,14.81,14.81,32.8,34.5,739.9,54.4,0,2628,9.9,9.9,10.4,33.8,0
76.609,14.8,973.74,1.3,45.57,20.5,0,-4.9,0,0,0,0,0,0,0,80,53.6,2,50,14.76,14.76,34,35.3,730.6,54.4,0,2631,9.8,9.8,10.4,33.4,0
76.699,14.8,973.74,1.3,46.33,27.2,0,-4,0,0,0,0,0,0,0,80,54.5,2,50,14.79,14.79,37.4,42.1,761.1,54.8,0,2633,10.3,10.3,13,33,0
76.788,14.8,973.74,1.25,51.71,56.6,0,-0.8,0.2,0,0,0,0,0,0,80,57.4,2,50,14.81,14.81,68.5,80.4,821,55.3,0,2657,10.3,10.3,28.5,25.5,0
76.878,14.8,974.75,1.28,51.87,88.3,0,0.4,9.3,0,0,0,0,0,0,80,59.8,20,50,13.85,13.85,84.5,144.6,1291.7,59.2,0,2648,9.4,9.4,55.1,14.2,0
76.970,14.8,974.75,1.32,47.65,99.6,0,1,21.1,0,0,0,0,0,0,80,61.7,20,50,12.75,12.75,87.9,175.1,1661.9,61.8,0,2656,-1.6,-1.6,78.9,19.5,0
77.058,14.8,974.75,1.36,49.46,99.6,0,1.5,28.8,0,0,0,0,0,0,80,61.5,20,50,13.34,13.34,90.8,192,1451,62.2,0,2673,-4.2,-4.2,79.9,18.8,0
77.148,14.8,974.75,1.4,50.33,99.6,0,1.8,29,0,0,0,0,0,0,80,61.9,20,50,14,14,93,192.2,1591.8,62.7,0,2684,-3.3,-3.3,81.2,18.4,0
77.233,14.8,974.75,1.44,49.43,99.6,0,2.3,29,0,0,0,0,0,0,80,62.6,20,50,14.4,14.4,96.1,191.6,1903.5,63.5,0,2659,-2.4,-2.4,81.1,18,0
77.318,14.8,974.75,1.48,49.81,99.6,0,2.7,29,0,0,0,0,0,0,80,63.1,20,50,14.47,14.47,98.3,193.8,2003.8,63.5,0,2743,-1.5,-1.5,81.1,18,0
77.403,14.8,993.2,1.53,50.32,99.6,0,3.2,29,0,0,0,0,0,0,80,63.8,20,50,14.71,14.71,101.7,193.8,2095.5,64,0,2744,1.6,1.6,81,17.2,0
77.501,14.8,993.2,1.59,50.8,99.6,0,3.9,29,0,0,0,0,0,0,80,64.5,20,50,14.6,14.6,105.3,193.8,2178,64.8,0,2729,3,3,81,16.5,0
77.583,14.8,993.2,1.64,51,99.6,0,4.4,29,0,0,0,0,0,0,80,65.1,20,50,14.73,14.73,108.2,194.6,2282.9,65.7,0,2776,6,6,81,14.6,0
77.678,14.8,993.2,1.69,51.23,99.6,0,5,29,0,0,0,0,0,0,80,65.8,20,50,14.58,14.58,111.9,194.9,2448.6,66.1,0,2784,7.5,7.5,81,14.6,0
77.763,14.8,993.2,1.75,51.57,99.6,0,5.5,29,0,0,0,0,0,0,80,66.3,20,50,14.13,14.13,115.2,194.6,2509.5,66.6,0,2777,7.8,7.8,81,14.2,0
77.848,14.8,1015.02,1.81,52.02,99.6,0,6.1,29,0,0,0,0,0,0,80,66.7,20,50,14.3,14.3,118.8,195.9,2632.7,67.9,0.5,2826,10.3,10.3,81,13.5,0
77.936,14.8,1015.02,1.87,52.87,99.6,0,6.6,29,0,0,0,0,0,0,80,67.4,20,50,13.91,13.91,121.6,196.8,2712.6,68.7,1,2863,11.3,11.3,81,12.8,0
78.024,14.8,1015.02,1.94,51.36,99.6,0,7.5,29,0,0,0,0,0,0,80,68.3,20,50,13.81,13.81,126.6,197.3,2901.1,69.6,1.5,2882,11.6,11.6,81,12.8,0
78.108,14.8,1015.02,2.01,52.69,99.6,0,7.5,29,0,0,0,0,0,0,80,68.8,20,50,13.87,13.87,127,197.7,2803.1,69.6,1.5,2898,13.8,13.8,81,11.2,0
78.199,14.8,1015.02,2.08,53.92,99.6,0,8.8,29,0,0,0,0,0,0,80,69.9,20,50,13.61,13.61,134.1,198.4,2869.4,70.1,1.5,2927,14.9,14.9,81,9.8,0
78.283,14.8,1015.02,2.17,54.02,99.6,0,9.6,29,0,0,0,0,0,0,80,71.1,20,50,13.47,13.47,138.8,198.7,2916.5,72.2,3,2940,15.4,15.4,81,9,0
78.363,14.8,1058,2.26,55.22,99.6,0,9.6,29,0,0,0,0,0,0,80,72.3,20,50,13.25,13.25,138.9,199.1,2822.2,73.1,4,2960,15.3,15.3,81,9,0
78.443,14.8,1058,2.34,56.85,99.6,0,11.3,29,0,0,0,0,0,0,80,75.2,20,50,12.98,12.98,144.8,199,2763.4,79.6,4.5,2991,14.6,14.6,81,8.2,0
78.529,14.8,1058,2.43,57.77,99.6,0,11.3,29,0,0,0,0,0,0,80,76.7,2,50,13.02,13.02,144.9,199,2706.3,74.8,5,3043,15.2,15.2,81,9,0
78.755,14.8,1058,2.67,66.7,99.6,0,14.1,29,0,0,0,0,0,0,80,79,2,50,12.59,12.59,153.2,198.9,2001.9,75.7,8,3137,13.6,13.6,81,7.9,0
78.988,14.8,1090.85,2.83,64.62,99.6,0,16.8,29,0,0,0,0,0,0,80,81.7,2,50,12.66,12.66,160.9,198.9,1940,83.5,9,3193,13.4,13.4,81,7.5,0
79.076,14.8,1090.85,2.87,69.22,99.6,0,17.2,29,0,0,0,0,0,0,80,81.4,2,50,12.43,12.43,162.1,198.9,1873.6,82.2,10.5,3228,11.5,11.5,81,7.5,0
79.168,14.8,1090.85,2.89,70.32,99.6,0,17.3,29,0,0,0,0,0,0,80,81.9,2,50,12.22,12.22,162.5,198.9,1848.5,80.5,10.5,3259,8.2,8.2,81,7.5,0
79.253,14.8,1090.85,2.89,80.84,99.6,0,17.4,29,0,0,0,0,0,0,80,81.7,2,50,12.46,12.46,162.8,198.9,1485.5,80.1,11.5,3273,6.7,6.7,81,7.5,0
79.339,14.8,1090.85,2.83,74.34,99.6,0,16.8,29,0,0,0,0,0,0,80,80.3,2,50,12.45,12.45,160.9,198.9,1173.9,80.1,12,3364,5.2,5.2,81,7.5,0
79.429,14.8,1135.51,2.87,80.84,99.6,0,16.9,29,0,0,0,0,0,0,80,81.4,2,48,11.79,11.79,161.2,198.8,1322,83.5,12,3378,0.1,0.1,81,7.5,0
79.518,14.8,1135.51,2.9,71.49,99.6,0,16.9,29,0,0,0,0,0,0,80,81.7,2,48,11.89,11.89,161.3,198.7,1701.5,83.5,12,3377,1.2,1.2,81,7.5,0
79.610,14.8,1135.51,2.91,67.61,99.6,0,16.9,29,0,0,0,0,0,0,80,81.9,2,48,12.2,12.2,161.3,198.5,1962,88.3,13.5,3379,-2.2,-2.2,81,7.5,0
79.698,14.8,1135.51,2.91,64.79,99.6,0,16.9,29,0,0,0,0,0,0,80,81.5,2,48,11.87,11.87,161.4,198.4,2171.6,79.2,13,3462,-4.4,-4.4,81,7.5,0
79.788,14.8,1135.51,2.92,58.94,99.6,0,16.9,29,0,0,0,0,0,-2.7,80,81.7,2,48,12.25,12.25,161.4,198.2,2431.1,85.7,14.5,3508,-6.3,-6.3,80.8,7.5,0
79.878,14.8,1161.5,2.93,56.77,99.6,0,16.9,29,0,0,0,0,0,-2.3,80,82.6,2,48,12.72,12.72,161.4,198.1,2636.9,81.4,14.5,3471,-8.2,-8.2,81,7.9,0
79.968,14.8,1161.5,2.94,55.96,99.6,0,16.9,29,0,0,0,0,0,-2.3,80,82,2,48,12.98,12.98,161.4,198,2809.1,87,14,3509,-3.7,-3.7,81,7.5,0
80.058,14.8,1161.5,2.93,56.85,99.6,0,16.9,29,0,0,0,0,0,-2,80,82,2,48,12.19,12.19,161.5,198,2910,81.8,15.5,3539,-3.7,-3.7,81,7.9,0
80.150,14.8,1161.5,2.92,55.32,99.6,0,16.9,29,0,0,0,0,0,-2,80,81.4,2,48,12.69,12.69,161.5,198,2906.9,81.4,16,3555,-4.6,-4.6,81,7.9,0
80.238,14.8,1161.5,2.92,54.28,99.6,0,16.9,29,0,0,0,0,0,-1.7,80,82.2,2,46,12.49,12.49,161.5,198,3026.8,82.7,14,3667,-4.4,-4.4,81,7.9,0
80.324,14.8,1161.5,2.94,54.37,99.6,0,16.9,29,0,0,0,0,0,-1.7,80,82.4,2,46,12.95,12.95,161.6,198,3100,81.8,14,3681,-4.5,-4.5,81,7.9,0
80.409,14.8,1199.98,2.95,54.32,99.6,0,18,29,0,0,0,0,0,-1.3,80,82,2,46,13.09,13.09,164.9,198,3056.8,81.8,14,3711,-0.7,-0.7,81,7.9,0
80.498,14.8,1199.98,2.96,55.53,99.6,0,17.9,29,0,0,0,0,0,-1.3,80,82.4,2,46,12.5,12.5,164.8,198,3000,82.7,13.5,3733,1.1,1.1,81,7.9,0
80.588,14.8,1199.98,2.96,55.78,99.6,0,17.9,29,0,0,0,0,0,-1,80,82.4,2,46,12.73,12.73,164.8,198,2951.5,86.6,13.5,3750,2.1,2.1,81,7.9,0
