﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
71.141,14.5,981.61,45.11,10.4,-11.2,0,0,0,0,0,0,0,79,45.6,2,88,19.23,18.99,11.3,11.4,760.3,46.6,0,98,2992,0,0,4.5,16.9,29.2,0
71.224,14.5,983.41,45.21,10.4,-11.2,0,0,0,0,0,0,0,79,45.8,2,88,15.98,15.89,11.4,12.2,750.7,46.6,0,98,2986,0,0,4.8,18.8,31.4,0
71.319,14.5,983.41,45.49,10.4,-11,0,0,0,0,0,0,0,79,46,2,88,15.44,15.43,12.3,13.1,734.2,46.6,0,98,2986,0,0,5.1,18.8,35.3,0
71.418,14.5,983.41,45.72,10.4,-10.8,0,0,0,0,0,0,0,79,46.1,2,88,15.26,15.43,13.3,14.2,729.3,46.6,0,98,2986,0,0,5.6,18.8,39.8,0
71.509,14.5,983.41,45.94,12.6,-10.7,0,0,0,0,0,0,0,79,46.3,2,88,15.16,15.43,14.1,15.1,728.2,47,0,98,2992,0,0,5.9,20.2,45,0
71.596,14.5,983.41,46.47,15.2,-10.5,0,0,0,0,0,0,0,79,46.5,2,88,15.09,15.26,15.1,15.6,739.1,47.4,0,98,2992,0,0,6.1,22.9,50.4,0
71.689,14.5,984.76,45.99,15.5,-10.4,0,0,0,0,0,0,0,79,46.5,2,88,14.9,15.11,15.6,16.1,734.2,47.4,0,98,2996,-8.2,-7.8,6.2,24,52.9,0
71.774,14.5,984.76,46.37,15.4,-10.3,0,0,0,0,0,0,0,79,46.7,2,88,14.81,14.87,16.1,16.5,741.2,47.4,0,98,2981,-5.9,-6.5,6.4,24.8,55,0
71.854,14.5,984.76,46.04,15.4,-10.2,0,0,0,0,0,0,0,79,47.2,2,88,14.97,15.09,16.7,17.1,729.8,47.4,0,98,2955,-3.4,-4,6.5,22.5,57.5,0
71.934,14.5,984.76,45.84,15.4,-10.1,0,0,0,0,0,0,0,79,47.2,2,88,15.23,15.43,17.2,17.5,726.9,48.3,0,98,2973,0,0,6.6,20.6,59.5,0
72.029,14.5,984.76,46.37,16,-10.1,0,0,0,0,0,0,0,79,47.2,2,88,15.09,15.65,17.3,18,734.1,48.3,0,98,2998,1.6,1.8,6.6,22.1,59.8,0
72.146,14.5,984.76,46.67,16,-9.9,0,0,0,0,0,0,0,79,47.4,2,88,14.87,15.4,17.3,18.6,719.1,47.9,0,98,2948,2.9,1.9,6.7,27,60.4,0
72.241,14.5,986,46.9,17.1,-9.3,0,0,0,0,0,0,0,79,47.8,2,88,14.46,14.9,19.5,21.4,704.3,47.9,0,98,2986,2.2,0.9,7.9,31.5,69.1,0
72.339,14.5,986,47.21,17.1,-8.5,0,0,0,0,0,0,0,79,48.6,2,88,14.4,14.7,22,24,702.6,48.7,0,98,2963,3.5,1.6,8.7,33.8,79,0
72.429,14.5,986,47.64,17.1,-7.9,0,0,0,0,0,0,0,79,49.1,2,88,14.27,14.56,24.1,26,702.1,49.6,0,98,2987,3.6,2.3,9.1,34.5,87.2,0
72.514,14.5,986,47.96,17.8,-7.4,0,0,0,0,0,0,0,79,50.2,2,88,13.95,14.13,25.6,27.1,718.7,50.5,0,98,2981,2.1,2.1,9.3,34.5,92.4,0
72.610,14.5,986,48.17,18.9,-6.9,0,0,0,0,0,0,0,79,50.6,2,88,13.77,13.71,27.2,28.8,693.8,50.9,0,98,2983,0.8,0.7,10,34.5,99.1,0
72.694,14.5,986,48.04,19.5,-6.3,0,0,0,0,0,0,0,79,51.5,2,88,14.4,13.67,29.2,31.4,705.1,51.8,0,98,2987,1.3,0.9,10.7,34.9,106.5,0
72.774,14.5,987.91,48.74,20.7,-5.7,0,0,0,0,0,0,0,79,52,2,88,14.76,13.68,31.1,33.8,679.5,52.6,0,98,2995,1.1,2,11.4,34.9,114,0
72.871,14.5,987.91,48.79,20.7,-4.9,0,0,0,0,0,0,0,79,52.9,2,88,15.16,13.54,34,36.4,680.6,53.5,0,98,3005,1,1.3,12.2,34.5,125.2,0
72.969,14.5,987.91,49.25,20.7,-4,0,0,0,0,0,0,0,79,53.8,2,88,14.87,13.42,36.5,38.8,649.8,54.8,0,98,3008,-1.4,0.8,13.2,33.4,135.8,0
73.056,14.5,987.91,49.34,20.7,-3.3,0,0,0,0,0,0,0,79,54.5,2,88,14.6,13.55,38.7,40.4,662.2,54.8,0,98,3023,-2.2,1.1,14.5,32.2,144.6,0
73.163,14.5,987.91,49.43,20.7,-2.7,0,0,0,0,0,0,0,79,55.3,2,88,14.9,13.82,40.7,41.5,636.8,55.7,0,98,3035,-2.2,3.3,15.1,31.5,152.1,0
73.259,14.5,992.41,50.19,20.7,-2.5,0,0,0,0,0,0,0,79,55.7,2,88,15.5,13.84,42.2,42.6,638.7,56.6,0,98,3045,2.5,5,15.4,30.8,159.4,0
73.359,14.5,992.41,50.19,22.4,-2.4,0,0,0,0,0,0,0,79,56.1,2,88,15.09,13.75,43,43.4,616.1,57,0,98,3059,3.3,5.5,15.5,30.4,162.5,0
73.489,14.5,992.41,51.42,30.1,-1.8,0,0,0,0,0,0,0,79,56.6,2,88,15.19,13.62,49.8,55.2,634.1,57,0,98,3086,2.3,6,18.7,28.9,188.2,0
73.579,14.5,992.41,57.73,34.6,0.2,5.4,0,0,0,0,0,0,79,58.5,2,86,15.23,13.12,70.6,123.6,654.4,58.7,0,98,3113,4.7,3.3,35.7,16.9,265,0
73.671,14.5,992.41,54.54,37.2,1,11,0,0,0,0,0,0,79,59.8,2,86,12.72,12.42,83.6,138.3,1296.4,60.5,0,98,3126,-5.8,-0.3,75.8,21,305.6,0
73.769,14.5,998.71,53.52,42.8,1.7,21.8,0,0,0,0,0,0,79,60.8,2,86,13.09,12.91,87.2,166.6,1506.6,62.2,0,98,3159,-3.7,-1.3,79.3,14.2,319.1,0
73.881,14.5,998.71,55.38,56.1,2.4,28.7,0,0,0,0,0,0,79,61.9,2,86,13.97,13.67,91.1,191.8,1639.8,62.7,0,98,3191,-0.5,2,81.1,19.9,333.8,0
73.979,14.5,998.71,54.62,67.9,3.2,29,0,0,0,0,0,0,79,62.4,2,86,14.08,14.07,95.3,200.9,1824.3,63.5,0,98,3224,1.9,6,81,18.8,349.6,0
74.097,14.5,998.71,55.48,84,4.2,29,0,0,0,0,0,0,79,63.3,2,86,13.98,14.18,100.9,200.9,1890.1,64.8,0,98,3263,2.6,9.5,81.1,18,371.2,0
74.189,14.5,998.71,55.53,99.6,5.1,29,0,0,0,0,0,0,79,64.5,2,86,14.56,14.14,105.6,200.9,2030.3,65.3,0.5,98,3268,7,11.5,81.1,16.9,388.4,0
74.280,14.5,1029.54,56.55,99.6,5.6,29,0,0,0,0,0,0,79,65.4,2,86,14.47,14,108.4,200.9,2173.8,66.1,2,98,3310,8.9,12.1,81,16.5,400,0
74.385,14.5,1029.54,57.22,99.6,6.9,29,0,0,0,0,0,0,82,66.7,2,86,14.76,14.66,115.4,200.9,2280.5,67.4,3.5,100,3392,13,17.8,81,15,429.1,0
74.630,14.5,1029.54,58.04,99.6,8,29,0,0,0,0,0,0,86,67.7,2,86,14.15,13.58,121.5,200.9,2464.4,68.3,5,100,3393,13.7,15.1,81,13.5,450.7,0
74.965,14.5,1060.7,60.26,99.6,15.7,29,0,0,0,-2,0,0,86,79,2,86,12.91,12.42,148.5,200.9,2892.8,80.5,12,100,3682,9.5,9.8,80.9,8.2,535.4,0
75.050,14.5,1060.7,60.75,99.6,17.3,29,0,0,0,-1.7,0,0,86,80.3,2,86,12.81,12.52,153,200.8,2841.3,80.5,12,100,3724,10.2,10.5,81,8.2,553.1,0
75.139,14.5,1060.7,60.08,99.6,18.8,29,0,0,0,-1.7,0,0,86,82,2,86,12.33,12.35,157,200.8,2821.9,80.9,14,100,3792,7.4,8.1,81,7.9,570,0
75.224,14.5,1060.7,59.81,99.6,20.1,29,0,0,0,-1.3,0,0,86,82.9,2,86,12.91,12.06,160.5,200.8,2793.7,85.7,16.5,100,3857,10.9,4.4,81,7.9,584.1,0
75.326,14.5,1118.08,60.5,99.6,20.2,29,0,0,0,-1.3,0,0,86,83.8,2,84,13.01,12.16,160.8,200.8,2771.4,84,18,100,3933,10.4,4.9,81,7.9,587.4,0
75.409,14.5,1118.08,60.45,99.6,21.4,29,0,0,0,-1,0,0,86,84.5,2,84,12.62,11.6,164.3,200.7,2817.9,85.3,19.5,100,4001,10.4,-2.8,81,7.9,589,0
75.510,14.5,1118.08,60.09,99.6,21.4,29,0,0,0,-1,0,0,86,84.4,2,84,12.45,12.49,164.3,200.7,2843.3,85.3,19.5,100,4075,7.9,2.7,81,8.2,603.8,0
75.621,14.5,1118.08,59.85,99.6,21.4,29,0,0,0,-0.7,0,0,86,84.9,2,84,12.06,11.96,164.4,200.7,2844.2,85.3,21.5,100,4137,10.6,-0.5,81,8.2,604.8,0
75.719,14.5,1118.08,60.53,99.6,21.4,29,0,0,0,-0.7,0,0,82,84.7,2,82,12.16,12.53,164.4,200.6,2910.1,88.8,22,100,4231,8.1,-1.3,81,8.2,607,0
75.819,14.5,1153.74,60.87,99.6,21.4,29,0,0,0,-0.3,0,0,82,84.9,2,84,12.85,12.72,164.5,200.5,2857.2,86.6,22.5,100,4326,8.9,4.7,81,8.2,608.1,0
75.919,14.5,1153.74,60.59,99.6,21.4,29,0,0,0,-0.3,0,0,82,84.7,2,82,12.25,12.12,164.5,200.6,2873.5,86.6,24,100,4352,8.2,-0.6,81,8.2,608.6,0
76.019,14.5,1153.74,60.75,99.6,21.4,29,0,0,0,0,0,0,82,84.9,2,82,12.81,12.49,164.6,200.3,2884.7,86.6,24,100,4441,8.8,4.2,81,8.2,610.8,0
76.145,14.5,1153.74,62.24,99.6,22.4,29,0,0,0,0,0,0,82,84.9,2,82,12.18,12.25,167.3,200.1,2891.1,88.8,24.5,100,4562,4.9,3.1,81,9,623.3,0
76.249,14.5,1153.74,61.58,99.6,22.4,29,0,0,0,0,0,0,82,85.1,2,82,12.12,12.15,167.4,199.8,2922.4,85.7,24.5,100,4667,4.3,2,81,9,625,0
76.350,14.5,1195.36,62.49,99.6,22.4,29,0,0,0,0,0,0,82,84.4,2,82,12.22,12.12,167.5,199.8,2949.9,88.8,26.5,100,4707,4.7,2.2,81,9,625.6,0
76.453,14.5,1195.36,62.78,99.6,22.4,29,0,0,0,0,0,0,82,84.7,2,82,11.92,11.9,167.5,199.7,2986.7,86.6,26.5,100,4791,2.7,2.9,81,9,627,0
76.539,14.5,1195.36,61.81,99.6,22.4,29,0,0,0,0,0,0,82,85.1,2,82,12.18,12.09,167.6,199.7,2982.6,87.9,27,100,4834,-0.3,0,81,9,627.5,0
76.659,14.5,1195.36,63.82,33,22.4,29,0,0,0,0,0,0,82,84.7,2,82,12.59,12.52,167.5,199.7,3039,88.8,28.5,100,4945,0.7,-1.4,81,9,628.9,0
76.760,14.5,1195.36,63.08,0,22.2,29,0,0,0,0,0,0,82,83.8,2,82,12.2,11.99,167.1,122.4,2924.8,88.8,28.5,100,5078,-2.2,-1.6,55.5,9.4,631.3,0
76.844,14.5,1217.52,59.23,0,16.6,29,0,0,0,0,0,0,78,81.7,2,82,12.71,12.28,151.8,90.7,3132.7,87.5,26.5,96,4984,1.9,0.4,29.3,-1.9,483.6,0
76.965,14.5,1217.52,38.1,0,1.9,0,0,0,0,0,0,0,78,70,2,82,10.78,10.8,89.1,47,3385.6,85.3,28,96,4862,-17.1,-16.5,8.4,-10.5,228,0
77.067,14.5,1217.52,37.25,0,-9.4,0,0,0,0,0,0,0,78,53.8,2,82,13.26,12.92,22.7,16.7,2770.4,55.7,27,96,5079,-21,-21.2,2.6,29.2,84.4,0
77.169,14.5,1217.52,38.51,0,-11,0,0,0,0,0,0,0,78,49.1,2,82,11.03,10.28,12.9,11.5,2571,52.2,21,96,4915,-21.5,-34,3.4,12.4,37.7,0
77.255,14.5,1217.52,36.76,0,-11.3,0,0,0,0,0,0,0,78,44.6,2,82,10.28,10.28,11.3,11.3,2491.6,47,16,96,4993,0,0,3.4,5.6,0,0
77.364,14.5,1237.32,22.77,0,-11.3,0,0,0,0,0,0,0,79,44.6,2,82,10.28,10.28,11.1,11.3,2519.2,46.1,11,98,4894,0,0,3.4,9,0,0
77.459,14.5,1237.32,21.09,0,-11.3,0,0,0,0,0,0,0,79,44.6,2,81,10.28,10.28,10.8,11.3,2498.1,45.7,8,98,4930,0,0,4.2,9.4,0,0
77.559,14.5,1237.32,20.03,0,-11.3,0,0,0,0,0,0,0,79,44.8,2,81,10.28,10.28,11.1,11.3,2411,46.6,4,98,4909,0,0,4.2,9,0,0
77.659,14.5,1237.32,18.89,0,-11.3,0,0,0,0,0,0,0,79,44.4,2,79,10.9,11.73,11.1,11.3,2339.2,46.1,0.5,98,4889,0,0,4.7,9,0,0
77.749,14.5,1237.32,18.02,0,-11.2,0,0,0,0,0,0,0,79,44.6,2,79,13.12,13.31,11,11.3,2266.2,46.1,0.5,98,4887,0,0,5,9,0,0
77.839,14.5,1220.22,16.95,0,-11.2,0,0,0,0,0,0,0,79,44.8,2,79,26.76,30.57,10.9,11.3,2187.3,45.7,0,98,4862,0,0,5.2,9,0,0
77.929,14.5,1220.22,15.08,0,-11.2,0,0,0,0,0,0,0,78,44.8,2,79,41.44,37.79,11,11.3,2097.4,46.1,0,96,4837,0,0,5.5,9,0,0
78.024,14.5,1220.22,13.39,0,-11.3,0,0,0,0,0,0,0,79,44.9,2,79,78.82,83.49,10.6,11.1,1751.1,46.1,0,98,4649,0,0,5.9,8.6,0,0
78.119,14.5,1220.22,10.8,0,-11.2,0,0,0,0,0,0,0,79,45.1,2,79,119.86,134.47,11,11.4,1372.5,46.1,0,98,4433,0,0,6,8.2,0,0
78.204,14.5,1220.22,10.65,0,-11.1,0,0,0,0,0,0,0,79,45.5,2,79,179.11,199.93,11.5,11.6,1083.1,47,0,98,4249,0,0,6,7.9,0,0
78.293,14.5,1220.22,12.71,0,-11.1,0,0,0,0,0,0,0,79,45.6,2,79,219.21,234.95,11.9,11.9,900.1,47,0,98,4082,0,0,6,7.5,0,0
78.379,14.5,1209.54,14.77,0,-11,0,0,0,0,0,0,0,79,45.5,2,79,234.95,234.95,12,11.8,791.2,47,0,98,3904,0,0,5.8,7.1,0,0
78.479,14.5,1209.54,14.75,0,-11.1,0,0,0,0,0,0,0,79,46,2,79,234.95,234.95,11.8,11.3,803.8,46.6,0,98,3714,0,0,5.3,6.4,0,0
78.583,14.5,1209.54,14.49,0,-11.2,0,0,0,0,0,0,0,79,45.8,2,79,234.95,234.95,11.4,11,815.7,47,0,98,3549,0,0,5,6.4,0,0
78.705,14.5,1209.54,14.24,0,-11.3,0,0,0,0,0,0,0,79,46.3,2,81,234.95,234.95,11.2,11.1,827,46.6,0,98,3411,0,0,4.8,6,0,0
78.807,14.5,1209.54,14.19,0,-11.4,0,0,0,0,0,0,0,78,45.1,2,81,234.95,234.95,10.6,11.1,831.3,46.6,0,96,3641,0,0,5,7.1,0,0
78.894,14.5,1195.7,14.01,0,-11.4,0,0,0,0,0,0,0,78,46.1,2,81,234.95,234.95,10.9,11,832.7,46.6,0,96,3590,0,0,5,6.4,0,0
78.994,14.5,1195.7,13.96,0,-11.4,0,0,0,0,0,0,0,79,45.8,2,81,234.95,234.95,10.9,11,833.5,46.6,0,98,3591,0,0,5,6.4,0,0
79.094,14.5,1195.7,14.04,0,-11.4,0,0,0,0,0,0,0,79,45.5,2,81,234.95,234.95,10.9,11,832.7,46.6,0,98,3593,0,0,5,6,0,0
79.175,14.5,1195.7,14.06,0,-11.4,0,0,0,0,0,0,0,79,45.3,2,81,234.95,234.95,10.9,11,835.7,46.1,0,98,3574,0,0,5,6,0,0
79.260,14.5,1195.7,13.91,0,-11.4,0,0,0,0,0,0,0,79,45.1,2,81,234.95,234.95,11,11,834.3,46.6,0,98,3579,0,0,5,6.4,0,0
79.349,14.5,1187.38,13.94,0,-11.4,0,0,0,0,0,0,0,79,45.5,2,82,234.95,234.95,10.9,11,831.3,46.6,0,98,3580,0,0,4.9,6,0,0
79.442,14.5,1187.38,14.09,0,-11.4,0,0,0,0,0,0,0,79,45.5,2,82,234.95,234.95,10.9,11,831.9,46.6,0,98,3559,0,0,4.9,6,0,0
79.536,14.5,1187.38,14.09,0,-11.4,0,0,0,0,0,0,0,79,45.5,2,82,234.95,234.95,10.9,11,830,46.1,0,98,3552,0,0,5,6,0,0
79.629,14.5,1187.38,14.09,0,-11.4,0,0,0,0,0,0,0,79,45.8,2,82,234.95,234.95,11,11,828.4,46.6,0,98,3489,0,0,4.9,6,0,0
79.726,14.5,1187.38,14.04,0,-11.3,0,0,0,0,0,0,0,79,45.5,2,82,234.95,234.95,11.1,11.1,827,46.6,0,98,3328,0,0,4.8,6,0,0
79.815,14.5,1187.38,14.19,0,-11.3,0,0,0,0,0,0,0,79,45.6,2,82,234.95,234.95,11,11.2,831.3,46.1,0,98,3149,0,0,4.5,5.2,0,0
79.914,14.5,1175.34,13.96,0,-11.2,0,0,0,0,0,0,0,79,45.6,2,82,234.95,234.95,10.8,11.2,827.6,46.6,0,98,2975,0,0,4.3,4.5,0,0
80.020,14.5,1175.34,14.09,0,-11,0,0,0,0,0,0,0,79,46,2,82,234.95,234.95,10.7,11.3,827,46.6,0,98,2795,0,0,4.1,4.1,0,0
80.109,14.5,1175.34,14.01,0,-10.9,0,0,0,0,0,0,0,79,45.8,2,82,234.95,234.95,11,11.4,825.9,46.6,0,98,2643,0,0,3.8,3.8,0,0
80.198,14.5,1175.34,13.99,0,-10.8,0,0,0,0,0,0,0,79,45.8,2,82,234.95,234.95,11.5,11.4,825.5,46.6,0,98,2501,0,0,3.5,3.4,0,0
80.292,14.5,1175.34,14.09,0,-10.8,0,0,0,0,0,0,0,79,46,2,82,234.95,234.95,11.2,11.4,827,46.6,0,98,2552,0,0,3.4,3.4,0,0
80.376,14.5,1168.81,14.09,0,-11,0,0,0,0,0,0,0,79,45.8,2,82,234.95,234.95,11.3,11.2,823.2,46.6,0,98,2950,0,0,4.3,4.1,0,0
80.464,14.5,1168.81,13.99,0,-11.1,0,0,0,0,0,0,0,79,45.6,2,82,234.95,234.95,10.8,11.3,827,46.6,0,98,2904,0,0,4.6,4.1,0,0
80.554,14.5,1168.81,14.22,0,-11.1,0,0,0,0,0,0,0,79,45.6,2,82,234.95,234.95,11.1,11.2,819.6,46.6,0,98,2946,0,0,4.6,4.5,0,0
80.634,14.5,1168.81,14.19,0,-11.1,0,0,0,0,0,0,0,79,46.3,2,82,234.95,234.95,11.1,11.2,820.1,46.6,0,98,2934,0,0,4.6,4.1,0,0
80.752,14.5,1168.81,13.99,0,-11.1,0,0,0,0,0,0,0,79,46.1,2,82,234.95,234.95,11.1,11.3,822.6,47,0,98,2912,0,0,4.6,4.1,0,0
80.836,14.5,1168.81,14.09,0,-11,0,0,0,0,0,0,0,79,46,2,82,234.95,234.95,11.1,11.3,818.2,47,0,98,2904,0,0,4.6,4.1,0,0
80.939,14.5,1159.25,14.17,0,-11,0,0,0,0,0,0,0,80,46,2,82,234.95,234.95,11.2,11.3,820.1,46.6,0,100,2900,0,0,4.6,4.1,0,0
81.034,14.5,1159.25,14.04,0,-11,0,0,0,0,0,0,0,80,46.1,2,82,234.95,234.95,11,11.3,818.2,47,0,100,2868,0,0,4.5,4.1,0,0
81.130,14.5,1159.25,14.04,0,-10.9,0,0,0,0,0,0,0,80,46.1,2,84,234.95,234.95,11,11.3,818.2,47,0,100,2708,0,0,4.3,3.8,0,0
81.221,14.5,1159.25,14.06,0,-10.8,0,0,0,0,0,0,0,79,46,2,84,234.95,234.95,11.4,11.4,818.2,47,0,98,2556,0,0,3.9,3.8,0,0
81.417,14.5,1159.25,14.09,0,-10.7,0,0,0,0,0,0,0,79,46.1,2,84,234.95,234.95,11.7,11.4,817.7,46.6,0,98,2408,0,0,3.6,3,0,0
81.754,14.5,1152.95,13.94,0,-10.9,0,0,0,0,0,0,0,80,46.3,2,84,234.95,234.95,11,11.5,818.2,47,0,100,2354,0,0,3.3,2.6,0,0
81.836,14.5,1152.95,14.04,0,-11,0,0,0,0,0,0,0,80,46.1,2,84,234.95,234.95,10.8,11.4,811.8,47,0,100,2520,0,0,3.8,3,0,0
81.925,14.5,1145.3,14.11,0,-10.9,0,0,0,0,0,0,0,80,46.1,2,84,234.95,234.95,11,11.4,813.9,46.6,0,100,2501,0,0,3.8,3.4,0,0
82.020,14.5,1145.3,14.06,0,-10.8,0,0,0,0,0,0,0,80,46,2,84,234.95,234.95,11.1,11.4,811.2,46.6,0,100,2479,0,0,3.8,3,0,0
82.110,14.5,1145.3,14.09,0,-10.8,0,0,0,0,0,0,0,79,46.5,2,84,234.95,234.95,11.1,11.4,810.8,47,0,98,2478,0,0,3.8,3,0,0
82.194,14.5,1145.3,14.09,0,-10.8,0,0,0,0,0,0,0,79,46.1,2,84,234.95,234.95,11.1,11.4,811.3,47,0,98,2475,0,0,3.8,3.4,0,0
82.274,14.5,1145.3,14.04,0,-10.8,0,0,0,0,0,0,0,79,46.3,2,84,234.95,234.95,11.1,11.4,810.7,47,0,98,2470,0,0,3.8,3,0,0
82.359,14.5,1145.3,14.09,0,-10.8,0,0,0,0,0,0,0,79,46.3,2,84,234.95,234.95,11.2,11.4,809,47,0,98,2471,0,0,3.9,3,0,0
82.447,14.5,1139.9,14.09,0,-10.8,0,0,0,0,0,0,0,79,46.3,2,84,234.95,234.95,11.3,11.4,809,47,0,98,2464,0,0,3.9,3,0,0
82.535,14.5,1139.9,14.09,0,-10.8,0,0,0,0,0,0,0,79,46.5,2,84,234.95,234.95,11.3,11.4,805.2,47,0,98,2457,0,0,3.9,3,0,0
