﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ 93oct_98ron
1824.285,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.76,14.9,11.3,11.4,6.2,7,705.8,2970,29,5.4,5.9,4.2,-110.5,-110.1,115.9,114.8,43.1,0
1824.375,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.9,14.96,11.4,11.4,6.2,7,708.7,2971,29,5.5,6.2,4.3,-110.9,-110.1,115.1,114.8,43.2,0
1824.466,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,15.09,14.93,11.4,11.4,6.2,7,700.7,2971,29,6.5,5.8,4.2,-110.9,-110.1,115.1,114.8,43.2,0
1824.579,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,15.11,14.73,11.3,11.4,6.2,7,714.3,2982,29,6.2,5.8,4.2,-110.5,-110.1,114.8,114.8,43.2,0
1824.724,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,15.06,14.37,11.3,11.4,6.2,7,714.3,2988,29,6.1,5.5,4.2,-109.8,-110.1,115.1,114.8,43.2,0
1824.815,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.54,14.08,11.4,11.4,6.2,7,710.1,2994,29,4.2,3.2,4.2,-110.5,-110.1,115.1,114.8,43.2,0
1824.905,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.28,14.28,11.4,11.4,6.2,7,708,2998,29,3.6,4,4.2,-110.5,-110.1,115.5,114.8,43.3,0
1824.995,14.4,1.6,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.15,14.41,11.3,11.4,6.2,7,710.8,2996,29,3.2,3.8,4.2,-110.9,-110.1,115.1,114.8,43.2,0
1825.085,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.13,14.56,11.3,11.4,6.2,7,705.1,3008,29,1.9,3.9,4.2,-110.5,-110.1,115.1,114.8,43.3,0
1825.176,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.43,14.73,11.3,11.4,6.2,7,709.9,3008,29,3.2,4.6,4.2,-110.9,-110.1,114.8,114.8,43.3,0
1825.264,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,14.68,14.76,11.3,11.4,6.2,7,710.8,3007,29,3.7,4.4,4.2,-110.5,-110.1,115.1,114.8,43.3,0
1825.355,14.4,1.7,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.9,14.77,11.3,11.4,6.2,7,713.8,3011,29,4.6,4.2,4.2,-109.8,-110.1,115.1,114.8,43.3,0
1825.450,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,15.09,14.81,11.3,11.4,6.2,7,704.3,3013,29,5.3,4.5,4.2,-110.5,-110.1,115.1,114.8,43.3,0
1825.546,14.4,1.7,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,15.09,14.84,11.4,11.4,6.2,7,703.2,3024,29,4.4,4.7,4.2,-110.5,-110.1,115.1,114.8,43.4,0
1825.635,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,15.06,14.84,11.4,11.4,6.2,7,705.8,3020,29,5.6,4.7,4.2,-110.5,-110.1,115.1,114.8,43.4,0
1825.745,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.66,14.77,11.3,11.4,6.2,7,712.9,3023,30,3.5,3.9,4.2,-110.5,-110.1,114.8,114.8,43.4,0
1825.837,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.3,14.76,11.4,11.4,6.2,7,703.2,3034,29,2.7,4,4.3,-109.8,-110.1,115.5,114.8,43.4,0
1825.945,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.08,14.66,11.4,11.4,6.2,7,706.4,3033,29,2.6,3.5,4.2,-110.5,-110.1,115.5,114.8,43.5,0
1826.035,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.05,14.61,11.4,11.4,6.2,7,711.9,3033,30,0.5,2.6,4.2,-110.5,-110.1,115.5,114.8,43.5,0
1826.127,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,73,72,14.34,14.76,11.4,11.4,6.2,7,705.6,3042,29,1.5,3.9,4.3,-110.5,-110.1,115.1,114.8,43.5,0
1826.245,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.64,14.73,11.4,11.4,6.2,7,705.1,3035,30,2.5,3.4,4.2,-110.5,-110.1,114.8,114.8,43.5,0
1826.358,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,14.9,14.76,11.4,11.4,6.2,7,701.3,3038,30,3.7,3.4,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1826.441,14.4,1.4,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,15.06,14.73,11.4,11.4,6.2,7,704.3,3035,30,4.5,3.1,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1826.546,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,15.06,14.73,11.3,11.4,6.2,7,713.1,3038,29,4.1,3.1,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1826.635,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,73.2,72,14.93,14.73,11.3,11.4,6.2,7,712.3,3029,30,4.6,3,4.2,-110.5,-110.1,115.5,114.8,43.4,0
1826.727,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.56,14.77,11.3,11.4,6.2,7,710.6,3030,30,3,3.4,4.2,-110.5,-110.1,115.1,114.8,43.4,0
1826.826,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.34,14.77,11.4,11.4,6.2,7,710.8,3040,29,3,3.3,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1826.916,14.4,0.9,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.2,14.87,11.3,11.4,6.2,7,715.5,3039,30,2.6,4.1,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1827.000,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.21,14.77,11.3,11.4,6.2,7,714.3,3034,30,1.8,3,4.2,-110.5,-110.1,115.1,114.8,43.5,0
1827.095,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.35,14.76,11.4,11.4,6.2,7,711.9,3030,30,1.5,3.4,4.2,-110.9,-110.1,115.1,114.8,43.4,0
1827.186,14.4,1.1,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.56,14.7,11.3,11.4,6.2,7,714.3,3027,29,2.4,3.1,4.2,-110.5,-110.1,115.5,114.8,43.4,0
1827.288,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,14.73,14.84,11.4,11.4,6.2,7,708.6,3032,29,2.9,4,4.2,-110.9,-110.1,114.8,114.8,43.4,0
1827.370,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,15.03,14.79,11.3,11.4,6.2,7,703.7,3024,29,5.5,3.6,4.2,-110.5,-110.1,115.1,114.8,43.4,0
1827.476,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,15.29,14.9,11.3,11.4,6.2,7,715,3026,29,6.4,4.3,4.2,-110.5,-110.1,115.5,114.8,43.4,0
1827.565,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,15.11,14.99,11.3,11.4,6.2,7,711.6,3020,29,5.1,4.9,4.2,-110.5,-110.1,115.1,114.8,43.4,0
1827.655,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.3,72,14.73,14.93,11.4,11.4,6.2,7,713.1,3018,29,3.5,4,4.2,-110.5,-110.1,115.5,114.8,43.4,0
1827.755,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.7,72,14.37,14.96,11.2,11.2,6.2,7,750,3012,29,0,0,4.2,-110.5,-110.1,115.5,114.8,43.1,0
1827.840,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,17.01,18.04,11.2,11.2,6.2,7,767.3,3019,29,0,0,4.1,-110.9,-110.1,115.1,114.8,43.1,0
1827.945,14.4,0,-11.2,0,0,212,0,0,0,0,0,0,72.5,72,28.52,25.9,11.1,11.2,6.2,7,784.7,3012,29,0,0,4.1,-110.5,-110.1,115.1,114.8,43.1,0
1828.036,14.4,0,-11.1,0,0,212,0,0,0,0,0,0,72,72,40.6,38.43,11.1,11.2,6.2,7,793.9,2996,29,0,0,4,-110.9,-110.1,114.8,115.5,43,0
1828.121,14.4,0,-11.1,0,0,212,0,0,0,0,0,0,71.8,72,74.04,67.44,11.1,11.2,6.2,7,803.1,2989,29,0,0,3.9,-110.9,-110.1,115.9,115.5,42.9,0
1828.215,14.4,0,-11.1,0,0,212,0,0,0,0,0,0,71.6,72,125.55,99.06,10.9,11.2,6.2,7,814.5,2976,29,0,0,3.9,-110.5,-110.1,115.9,115.5,42.9,0
1828.324,14.4,0,-11.1,0,0,212,0,0,0,0,0,0,71.6,72,165.65,159.12,11.1,11.2,6.2,7,817.7,2967,29,0,0,3.9,-110.9,-110.1,115.9,115.5,42.9,0
1828.411,14.4,0,-11,0,0,212,0,0,0,0,0,0,71.8,72,232.77,205.94,11.1,11.2,6.2,7,821.2,2951,29,0,0,3.9,-110.5,-110.1,115.9,115.5,42.8,0
1828.518,14.4,0,-11,0,0,212,0,0,0,0,0,0,71.8,72,234.95,234.95,11,11.2,6.2,7,822.6,2935,29,0,0,3.9,-110.9,-110.1,115.5,115.5,42.7,0
1828.601,14.4,0,-11,0.1,0,212,0,0,0,0,0,0,72,72,234.95,234.95,11,11.3,6.2,7,825.6,2921,29,0,0,3.8,-110.9,-110.1,115.9,115.5,42.7,0
1828.706,14.4,0,-11,0,0,212,0,0,0,0,0,0,71.8,72,234.95,234.95,11,11.3,7,7,827.6,2905,28,0,0,3.8,-110.5,-110.1,116.2,115.5,42.6,0
1828.813,14.4,0,-11,0,0,212,0,0,0,0,0,0,72,72,234.95,234.95,11.1,11.3,7,7,824.3,2895,28,0,0,3.8,-110.9,-110.1,116.2,115.5,42.5,0
1828.906,14.4,0,-10.9,0.1,0,212,0,0,0,0,0,0,72,72,234.95,234.95,11,11.3,7,7,827,2882,28,0,0,3.8,-110.9,-110.1,115.9,115.5,42.4,0
1829.025,14.4,0,-10.9,0.1,0,214,0,0,0,0,0,0,72.3,72,234.95,234.95,11,11.3,7,7,821.2,2868,28,0,0,3.8,-110.9,-110.1,115.9,115.5,42.4,0
1829.129,14.4,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.3,72,234.95,234.95,11,11.3,7,7,823.2,2861,28,0,0,3.8,-110.9,-110.1,115.9,115.5,42.4,0
1829.211,14.4,0,-10.9,0,0,214,0,0,0,0,0,0,72.2,72,234.95,234.95,11.1,11.3,7,7,820.1,2854,28,0,0,3.8,-110.9,-110.1,116.2,115.5,42.3,0
1829.296,14.4,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.3,72,234.95,234.95,11,11.3,7,7,823.2,2848,27,0,0,3.8,-110.9,-110.1,115.5,115.5,42.3,0
1829.401,14.4,0,-10.9,0,0,214,0,0,0,0,0,0,72.3,72,234.95,234.95,11.1,11.3,7,7,824.4,2839,27,0,0,3.8,-110.9,-110.1,115.9,115.5,42.3,0
1829.486,14.4,0,-10.9,0.1,0,214,0,0,0,0,0,0,72.5,72,234.95,234.95,11.1,11.3,7,7,825.1,2836,27,0,0,3.9,-110.5,-110.1,115.9,115.5,42.2,0
1829.600,14.4,0,-10.8,0,0,214,0,0,0,0,0,0,72.3,72,234.95,234.95,11.1,11.3,7,7,824.9,2831,27,0,0,3.9,-110.9,-110.1,115.9,115.5,42.2,0
1829.685,14.4,0,-10.8,0.1,0,214,0,0,0,0,0,0,72.3,72,234.95,234.95,11.2,11.3,7,7,818.9,2823,27,0,0,3.9,-110.5,-110.1,115.9,115.5,42.2,0
1829.812,14.4,0.9,-10.8,0.1,0,214,0,0,0,0,0,0,72.7,72,234.95,234.95,11.2,11.3,7,7,822.1,2813,27,0,0,3.9,-110.9,-110.1,115.9,115.5,42.1,0
1829.934,14.4,2.9,-10.8,0.1,0,214,0,0,0,0,0,0,72.3,72,234.95,234.95,11.3,11.5,7,7,784.5,2811,27,0,0,3.9,-110.9,-110.1,115.5,114.8,42.4,0
1830.026,14.4,4,-10.9,0.1,0,212,0,0,0,0,0,0,72.7,72,234.95,111.73,11.3,11.5,7,7,799.5,2815,27,0,0,4.1,-109.8,-110.1,115.1,114.8,42.4,0
1830.111,14.4,4.3,-10.9,0,0,214,0,0,0,0,0,0,73.2,72,40.31,29.07,11.5,11.5,7,7,765.4,2806,27,0,0,4.1,-110.5,-110.1,114.8,114.8,42.4,0
1830.196,14.4,5.1,-10.9,0,0,214,0,0,0,0,0,0,73.2,72,28.48,22.63,11.5,11.5,7,7,730.5,2810,27,0,0,4.1,-110.5,-110.1,114.8,114.8,42.4,0
1830.301,14.4,5.1,-10.9,0,0,214,0,0,0,0,0,0,72.7,72,20.64,18.83,11.5,11.5,7,7.8,705.1,2804,27,0,0,4.1,-110.5,-110.1,114.8,114.8,42.4,0
1830.396,14.4,5.7,-10.9,0,0,214,0,0,0,0,0,0,72.2,72,18.74,16.98,11.3,11.5,7,7.8,693.3,2802,27,0,0,4.1,-109.8,-110.1,115.5,114.8,42.3,0
1830.481,14.4,6,-10.9,0,0,214,0,0,0,0,0,0,72.2,72,17.05,16.48,11.4,11.5,7,7.8,685.5,2811,27,0,0,4.2,-109.8,-110.1,115.5,114.8,42.4,0
1830.581,14.4,6.5,-10.9,0,0,214,0,0,0,0,0,0,72.3,72,16.43,16.28,11.5,11.5,7,7.8,691.2,2803,27,0,0,4.2,-110.5,-110.1,114.8,114.8,42.4,0
1830.677,14.4,7.4,-10.9,0,0,214,0,0,0,0,0,0,72.3,72,16.19,15.93,11.5,11.8,7,7.8,682.2,2804,27,0,0,4.2,-110.5,-110.1,115.1,114.8,42.7,0
1830.766,14.4,8.3,-10.9,0,0,214,0,0,0,0,0,0,72.7,72,15.83,15.69,11.9,12.5,7,7.8,695,2814,27,-16.8,-18.3,4.6,-109.8,-110.1,115.1,114.8,43.8,0
1830.852,14.4,8.3,-10.8,0,0,214,0,0,0,0,0,0,72.2,72,15.43,15.55,12.3,12.5,7,7.8,703.7,2803,27,-14.9,-13.1,4.7,-110.5,-110.1,115.1,114.8,43.6,0
1830.951,14.4,9.1,-10.7,0,0,214,0,0,0,0,0,0,72.9,72,15.29,15.4,12.5,13,7,7.8,698.9,2802,27,-10.9,-9.2,4.7,-109.8,-110.1,115.5,114.8,44.3,0
1831.045,14.4,9.4,-10.7,0,0,214,0,0,0,0,0,0,72.5,72,15.43,15.57,13,13.3,7,7.8,700.2,2819,27,-5.7,-3.7,4.9,-110.5,-110.1,115.1,114.8,44.8,0
1831.136,14.4,9.4,-10.6,0,0,214,0,0,0,0,0,0,72.3,72,15.72,15.83,13.3,13.4,7,7.8,699.4,2813,27,0.3,2.1,5,-109.8,-110.1,115.5,114.8,44.9,0
1831.221,14.4,9.4,-10.6,0,0,214,0,0,0,0,0,0,72.3,72,15.93,15.9,13.4,13.3,7,7.8,715.5,2816,27,4.4,5.3,4.9,-110.5,-110.1,115.1,114.8,44.8,0
1831.339,14.4,9.4,-10.6,0,0,214,0,0,0,0,0,0,72.9,72,15.9,15.83,13.4,13.3,7,7.8,719.2,2819,27,7.4,7.8,4.9,-110.5,-110.1,115.1,114.8,44.7,0
1831.427,14.4,9.4,-10.6,0,0,214,0,0,0,0,0,0,73,72,15.69,15.43,13.3,13.5,7,7.8,716.8,2827,27,8.2,7.4,4.8,-109.8,-110.1,115.5,114.8,45,0
1831.531,14.4,9.6,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.26,15.09,13.4,13.6,7,7,715.6,2831,27,6.9,6.4,4.9,-110.5,-110.1,115.5,114.8,45.2,0
1831.626,14.4,9.6,-10.6,0,0,214,0,0,0,0,0,0,72.5,72,14.64,14.64,13.5,13.6,7,7,722.5,2836,27,2.1,4.8,4.9,-110.5,-110.1,115.5,114.8,45.2,0
1831.710,14.4,9.9,-10.6,0,0,212,0,0,0,0,0,0,73,72,14.3,14.34,13.5,13.2,7,7,715,2842,27,0.8,2.9,4.9,-109.8,-110.1,115.1,114.8,44.7,0
1831.817,14.4,10.4,-10.6,0,0,214,0,0,0,0,0,0,73.2,72,14.17,14.17,13.4,14,7,7,705.6,2833,27,1.3,2.4,4.9,-110.5,-110.1,115.5,114.8,45.8,0
1831.901,14.4,10.4,-10.6,0,0,214,0,0,0,0,0,0,72.5,72,14.27,14.28,13.5,14.1,7,7,696.9,2834,27,1.3,2.1,4.9,-110.5,-110.1,114.8,114.8,45.9,0
1831.986,14.4,10.4,-10.6,0,0,214,0,0,0,0,0,0,72.7,72,14.46,14.53,13.8,13.9,7,7,698.1,2836,27,2.3,3.1,4.9,-110.5,-110.1,114.8,114.8,45.7,0
1832.105,14.4,10.4,-10.6,0,0,212,0,0,0,0,0,0,72.9,72,14.76,14.81,13.6,13.4,7,7,707.2,2842,27,3.2,4,4.7,-109.8,-110.1,115.5,114.8,45.1,0
1832.226,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.2,72,14.9,15.06,13.8,13.3,7,7,710.6,2840,27,3.4,4.4,4.9,-110.5,-110.1,115.1,114.8,44.9,0
1832.315,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.5,72,15,15.16,13.6,13.4,7,7,706.7,2839,27,3.8,4.2,4.8,-110.9,-110.1,114.8,114.8,45,0
1832.417,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.93,15.06,13.5,13.5,7,7,711.2,2843,27,2.7,3.6,4.8,-109.8,-110.1,115.5,114.8,45.1,0
1832.516,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.9,72,14.66,14.7,13.4,13.5,7,7,715.6,2847,27,1,1,4.8,-110.5,-110.1,115.1,114.8,45.2,0
1832.605,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.34,14.4,13.4,13.5,7,7,712.4,2845,27,0,0.5,4.8,-109.8,-110.1,115.5,114.8,45.2,0
1832.717,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.17,14.28,13.4,13.5,7,7,710.6,2834,27,-0.1,0.7,4.8,-109.8,-110.1,115.5,114.8,45.1,0
1832.801,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.25,14.3,13.4,13.5,7,7,700.7,2817,27,-0.2,0,4.8,-110.5,-110.1,114.8,114.8,45,0
1832.886,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.5,72,14.48,14.46,13.4,13.4,7,7.8,696.9,2807,27,0.1,0.7,4.7,-110.5,-110.1,115.5,114.8,44.8,0
1832.996,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,14.93,14.76,13.4,13.5,7,7,698.9,2825,27,2.7,2.1,4.7,-110.5,-110.1,115.5,114.8,45,0
1833.085,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72,72,15.26,14.9,13.4,13.5,7,7,697.4,2815,27,4.9,2.9,4.7,-110.5,-110.1,115.1,114.8,44.9,0
1833.187,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.2,72,15.29,15,13.4,13.5,7,7,690.1,2817,27,4,3.2,4.7,-110.5,-110.1,114.8,114.8,45,0
1833.270,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,15.11,14.93,13.4,13.5,7,7,721.8,2817,27,3.6,2.7,4.7,-110.9,-110.1,115.1,114.8,45,0
1833.368,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.5,72,14.66,14.64,13.4,13.5,7,7,715,2819,27,-0.2,0.6,4.7,-110.5,-110.1,115.1,114.8,45,0
1833.455,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,73,72,14.37,14.34,13.4,13.4,7,7,703.2,2816,27,-0.6,0.3,4.7,-110.5,-110.1,115.1,114.8,44.9,0
1833.541,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.2,14.13,13.3,13.5,7,7.8,713.1,2803,27,-0.8,0.4,4.7,-110.5,-110.1,115.5,114.8,44.9,0
1833.632,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.7,72,14.2,14.07,13.3,13.4,7,7.8,699.4,2776,27,-1.6,-0.6,4.6,-110.5,-110.1,115.5,114.8,44.6,0
1833.722,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.7,72,14.46,14.28,13.3,13.5,7,7.8,699.4,2761,27,-0.9,-0.2,4.6,-110.5,-110.1,115.5,114.8,44.6,0
1833.837,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,72.3,72,14.81,14.48,13.4,13.5,7,7.8,697.9,2754,27,1.4,0.8,4.5,-110.5,-110.1,114.8,114.8,44.6,0
1833.925,14.4,10.1,-10.6,0,0,214,0,0,0,0,0,0,72.2,72,15.22,14.76,13.3,13.5,7,7.8,689.4,2781,27,4.1,2.7,4.6,-110.5,-110.1,115.1,114.8,44.8,0
1834.040,14.4,10.1,-10.6,0,0,212,0,0,0,0,0,0,71.8,72,15.43,14.87,13.3,13.5,7,7.8,695.7,2779,27,4.7,2.9,4.6,-110.5,-110.1,115.5,114.8,44.8,0
