﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S Unknown
856.997,14.4,11.3,-10.9,0,207,0,0,0,0,0,0,72.5,3,82,15.09,15.19,11.5,11.6,7,3.9,715,2665,40,11.3,8.6,-110.5,-110.1,115.9,115.5,58,58,0
857.087,14.4,17.8,-10.9,0,207,0,0,0,0,0,0,72,3,82,15.09,15.09,11.5,11.6,7,3.9,730.5,2668,40,11.2,7.9,-110.5,-110.1,115.9,115.5,59,59,0
857.203,14.4,19.3,-10.8,0,207,0,0,0,0,0,0,72.2,3,82,15.06,15.06,11.7,13.3,7,3.9,751.6,2658,39,11.2,8,-110.5,-110.1,115.9,115.5,60.2,60.2,0
857.295,14.4,23.1,-10.4,0,207,0,0,0,0,0,0,72.7,3,82,15.09,15.09,14.2,14.5,7,3.9,748,2657,39,11.3,7.7,-110.5,-110.1,116.2,115.5,61.7,61.7,0
857.388,14.4,25.4,-10.3,0,207,0,0,0,0,0,0,72.3,3,82,15.09,15.29,14.5,15.2,7,3.9,756.3,2673,39,11.4,9.8,-110.5,-110.1,115.9,115.5,62.8,62.8,0
857.484,14.4,28.2,-10.2,0,207,0,0,0,0,0,0,72.7,3,82,15.09,15.29,15.1,16.3,7,3.9,776.4,2673,39,11.5,9.3,-109.8,-108.2,116.2,114,64.2,64.2,0
857.572,14.4,28.9,-9.1,0,207,0,0,0,0,0,0,72.7,3,82,14.97,15.11,20.3,24.9,7,3.9,774.1,2644,39,10.3,8.1,-106.4,-94,112.9,101.2,59.8,59.8,0
857.656,14.4,29.6,-7.4,0,207,0,0,0,0,0,0,71.4,3,82,14.84,14.9,27.8,31.9,6.2,3.1,765.4,2664,39,9.6,6.6,-98.5,-85.4,107.2,90.8,58.2,58.2,0
857.745,14.4,29.6,-5.2,0,207,0,0,0,0,0,0,72,3,82,14.53,14.7,34.2,39.3,5.4,1.6,773.4,2657,39,7.9,5.8,-88.4,-85.4,97.5,79.1,55.6,55.6,0
857.841,14.4,30.4,-2.7,0,207,0,0,0,0,0,0,73.4,3,82,14.11,14.48,43.6,46.9,4.7,0,768.8,2684,40,4.9,4.4,-84.2,-86.9,87,75.8,52.7,52.7,0
857.927,14.4,32,-1.4,0,207,0,0,0,0,0,0,73.2,3,82,14.31,14.53,52.9,54.9,4.7,0,768.2,2688,40,4.7,3.9,-86.9,-91,78.8,74.2,50.1,50.1,0
858.015,14.4,32.9,-0.9,0,207,0,0,0,0,0,0,73,3,82,14.02,14.35,60.9,61.6,4.7,0,832.9,2705,40,2.5,2.8,-91.4,-94.8,74.2,74.2,47.4,47.4,0
858.105,14.4,33.4,-0.4,0,207,0,0,0,0,0,0,71.4,3,82,13.71,13.91,67,67.2,4.7,0,865.6,2720,40,-3.2,-1.4,-94.4,-97.4,74.6,77.2,44.9,44.9,0
858.205,14.4,35.3,-0.2,0.1,207,0,0,0,0,0,0,72.7,3,82,14.14,13.94,73.4,73.3,4.7,0.8,965.8,2742,40,-5.3,-4.6,-97.8,-100.4,77.6,81.4,42.1,42.1,0
858.292,14.4,35.8,0.1,0.3,207,0,0,0,0,0,0,70.7,3,82,14.47,14.44,79,79.5,5.4,0.8,1231.8,2760,41,-5.6,-4.7,-101.5,-102.6,82.5,84.4,40.6,40.6,0
858.387,14.4,37.1,0.6,1.7,207,0,0,0,0,0,0,73.2,3,82,14.37,14.35,83,90.9,5.4,1.6,1371.9,2788,41,-7.3,-6.1,-101.9,-102.6,84.8,84.4,43.1,43.1,0
858.496,14.4,38.8,1.9,1.9,207,0,0,0,0,0,0,74.8,3,82,14.43,14.18,94.2,95.6,5.4,2.3,1456.8,2796,42,-8.4,-7.9,-101.9,-102.6,84.8,84.4,34.4,34.4,0
858.585,14.4,40.9,2.9,2.9,207,0,0,0,0,0,0,72,3,82,14.43,14.4,101.5,103.4,5.4,2.3,1829,2841,42,-10.6,-10.1,-101.9,-102.6,84.8,85.5,30.6,30.6,0
858.675,14.4,41.5,3.4,3,207,0,0,0,0,0,0,74.5,3,82,15.33,15.22,104.9,104.7,4.7,0.8,1998.8,2863,42,-7.8,-6.4,-101.9,-103.8,85.1,86.2,25.2,25.2,0
858.793,14.4,42.3,3.4,3.2,207,0,0,0,0,0,0,74.5,3,82,15.82,15.67,105.1,105.3,4.7,0.8,2064.9,2896,43,-3.3,-3.3,-102.2,-102.6,85.5,85.5,26.5,26.5,0
858.886,14.4,43.6,3.5,3.5,208,0,0,0,0,0,0,73.4,3,82,15.57,15.46,105.4,106.8,4.7,0,2108.1,2948,43,-0.7,-1,-101.9,-102.6,85.1,85.5,29.3,29.3,0
858.970,14.4,44.7,3.5,3.7,207,0,0,0,0,0,0,75.3,3,82,15.43,15.32,105.2,108.3,3.9,0,2143.5,2959,43,0.7,0.6,-101.5,-101.9,85.1,85.5,30.5,30.5,0
859.050,14.4,45.3,3.6,3.9,207,0,0,0,0,0,0,74.1,3,82,15.11,15.09,105.3,109,3.9,0,2121.7,2993,44,1.7,2.3,-100.8,-101.9,85.1,85.5,30.1,30.1,0
859.132,14.4,46.6,3.7,4.1,207,0,0,0,0,0,0,72.3,3,82,14.44,14.58,106,111,3.9,0,2119.5,3011,45,1.3,2.4,-100.8,-101.1,84.8,84.4,32.6,32.6,0
859.217,14.4,49.7,3.8,4.5,207,0,0,0,0,0,0,73.2,3,82,14.31,14.37,107.7,114.5,3.9,0,2135,3041,45,1.8,2,-100.4,-101.1,85.5,84.4,38.3,38.3,0
859.302,14.4,54.4,4.5,5.1,208,0,0,0,0,0,0,71.8,3,82,14.15,14.17,112.1,118.8,3.1,-0.8,2133.4,3068,45,1.2,-0.3,-100.8,-101.1,85.1,84.4,34.9,34.9,0
859.385,14.4,56.5,5.2,5.5,208,0,0,0,0,0,0,72.2,3,82,13.64,13.77,117.7,121.5,3.1,-1.6,2196.5,3120,46,-2.9,-3.9,-100.4,-101.1,84.8,84.4,33,33,0
859.477,14.4,56.7,5.7,5.6,207,0,0,0,0,0,0,73,3,82,14.35,14.56,121.7,122.5,2.3,-1.6,2358.3,3144,47,-3.7,-2.9,-100.4,-101.1,84.4,84.4,28.8,28.8,0
859.595,14.4,58.3,5.9,5.9,208,0,0,0,0,0,0,72.7,3,82,15.7,15.46,122.9,124.4,2.3,-2.3,2515.8,3192,47,3,2.7,-100,-101.1,84.4,84.4,33,33,0
859.685,14.4,60.1,6,6,208,0,0,0,0,0,0,72.5,3,82,15.43,15.22,123.3,125.4,2.3,-2.3,2598.6,3234,48,4.4,3.6,-100.4,-101.1,85.5,85.5,32.7,32.7,0
859.780,14.4,61.6,6.1,6.2,208,0,0,0,0,0,0,76.6,3,82,15.09,15.29,124.2,126.8,2.3,-2.3,2695.9,3269,48,5,5.9,-100,-101.9,85.1,85.5,32,32,0
859.873,14.4,61.8,6.3,6.3,208,0,0,0,0,0,0,74.3,3,82,14.87,14.64,125.3,127,2.3,-2.3,2730.4,3292,49,5.2,4.2,-101.9,-101.9,85.1,85.5,31.2,31.2,0
859.960,14.4,62.4,6.4,6.4,208,0,0,0,0,0,0,73.9,3,82,14.81,14.81,126,127.3,2.3,-2.3,2745.5,3332,50,6,5.8,-100.8,-101.9,85.5,85.5,32.3,32.3,0
860.045,14.4,63.7,6.4,6.5,208,0,0,0,0,0,0,72.2,3,82,14.71,14.51,125.7,128.1,2.3,-2.3,2711.3,3370,50,6.2,5.1,-101.9,-102.6,85.9,86.2,32.8,32.8,0
860.135,14.4,66.4,6.4,6.8,208,0,0,0,0,0,0,74.8,3,82,14.71,14.87,125.2,129.3,2.3,-3.1,2714.9,3415,51,6.6,7.2,-101.9,-102.6,86.2,86.2,35.8,35.8,0
860.260,14.4,69.8,7,7.1,208,0,0,0,0,0,0,74.1,3,82,14.58,14.67,128.6,131.1,2.3,-3.1,2701,3470,52,6.6,7.8,-103,-103.8,87,86.2,32.1,32.1,0
860.340,14.4,70.2,7.4,7.1,208,0,0,0,0,0,0,73.2,3,82,14.37,14.17,131.3,131.1,2.3,-3.1,2700.8,3502,52,5.7,5.3,-102.2,-103.8,86.2,86.2,30.9,30.9,0
860.420,14.4,70.6,7.5,7.2,208,0,0,0,0,0,0,72.9,3,82,14.57,14.53,131.5,131.1,2.3,-3.1,2699.7,3535,52,6.8,6.9,-103.4,-104.5,86.2,87,32.1,32.1,0
860.505,14.4,70.7,7.3,7.3,208,0,-3,0,0,0,0,74.5,3,82,14.5,14.53,129.6,131,2.3,-3.1,2729.1,3570,53,7,7.9,-103.4,-105.2,87,87,33.7,33.6,0
860.595,14.4,71.3,7.2,7.3,208,0,-3,0,0,0,0,75.2,3,82,14.37,14.47,128.8,131,2.3,-3.1,2669.9,3603,53,6.8,8.5,-104.9,-106,87.8,87,32.9,32.8,0
860.716,14.4,74.1,7.3,7.4,208,0,-2.7,0,0,0,0,74.3,3,82,14.46,14.5,128.6,130.9,2.3,-3.1,2663.8,3660,55,7.8,9.6,-106,-106.8,86.6,87,33.5,33.4,0
860.805,14.4,75.2,7.5,7.5,208,0,-2.7,0,0,0,0,73.4,3,82,14.44,14.51,128.9,130.9,2.3,-3.1,2624.8,3692,55,8,10,-106.4,-107.5,87,87,34.1,34,0
860.920,14.4,75.4,7.5,7.5,208,0,-2.3,0,0,0,0,72.9,3,82,14.35,14.37,128.8,130.2,2.3,-3.1,2625.3,3740,55,7.9,9.5,-107.9,-108.2,88.1,87,33.3,33.3,0
861.005,14.4,75.6,7.6,7.5,208,0,-2,0,0,0,0,73.4,3,82,14.27,14.27,129.1,129.9,2.3,-3.1,2563.6,3760,56,7.5,9.8,-108.2,-108.2,87,87,33.5,33.4,0
861.095,14.4,75.7,7.7,7.4,208,0,-2,0,0,0,0,74.1,3,82,14.31,14.38,128.2,128.4,2.3,-3.1,2566.9,3834,57,7.7,9.9,-109.4,-110.9,87,87,34,34,0
861.185,14.4,75.9,7.7,7.4,208,0,-1.7,0,0,0,0,74.5,3,82,14.27,14.35,127.8,127.7,2.3,-3.1,2566.3,3850,57,7.8,10.6,-109.8,-110.9,87,87,33.8,33.7,0
861.306,14.4,76.1,7.7,7.3,208,0,-1.7,0,0,0,0,72.3,3,82,14.34,14.31,127.5,126.8,2.3,-3.1,2554.9,3899,58,8.3,10.6,-110.9,-112.4,87,87,33.5,33.5,0
861.395,14.4,76.3,7.6,7.3,208,0,-1.3,0,0,0,0,72.2,3,82,14.28,14.23,126.8,126.8,2.3,-3.1,2550.4,3939,58,8.4,9.8,-112.8,-113.1,87.4,87,32.1,32,0
861.485,14.4,76.4,7.5,7.3,208,0,-1.3,0,0,0,0,75,3,82,14.13,14.1,126.4,126.5,2.3,-3.1,2476.5,3975,59,8,10,-112.4,-113.9,87,87,32.8,32.7,0
861.595,14.4,76.6,7.5,7.3,208,0,-1,0,0,0,0,72.7,3,82,14.13,14.11,125.7,126.4,2.3,-3.1,2436.4,4010,60,8,9.5,-112.8,-114.6,87,87,32.8,32.8,0
861.686,14.4,77.1,7.5,7.3,208,0,-0.7,0,0,0,0,70.4,3,82,14,13.95,125.9,126.1,2.3,-3.1,2380.6,4074,60,7,9.1,-113.9,-114.6,87,87,33.5,33.5,0
861.776,14.4,76.8,7.7,7.3,208,0,-0.7,0,0,0,0,72,3,82,13.97,13.81,126.7,125.9,2.3,-3.1,2389.2,4090,61,6.8,9.5,-115.4,-114.6,87.4,87.8,33.3,33.2,0
861.867,14.4,77.2,7.6,7.3,208,0,-0.3,0,0,0,0,73.4,3,84,14.02,13.84,126.5,125.7,2.3,-3.1,2415.8,4125,62,6.3,7.8,-115,-113.9,88.9,88.5,32.5,32.4,0
861.981,14.4,77.3,7.5,7.2,208,0,-0.3,0,0,0,0,72.2,3,84,14.14,13.97,125.3,125.7,2.3,-2.3,2419.7,4163,62,7,8.1,-113.5,-113.9,88.5,89.2,33.3,33.3,0
862.067,14.4,77,7.5,7.3,208,0,0,0,0,0,0,74.5,3,84,14.04,13.91,125.3,124.9,2.3,-2.3,2432.8,4206,62,7.1,8.1,-113.9,-113.9,90.4,90,33.5,33.5,0
862.155,14.4,77,7.4,7.1,208,0,0,0,0,0,0,73,3,84,14.07,14.04,123.9,123.9,2.3,-2.3,2323.3,4249,63,7.4,9.4,-113.9,-113.9,90,90,32.4,32.4,0
862.245,14.4,77.1,7.3,7,208,0,0,0,0,0,0,74.3,3,84,13.92,14.23,123.4,122.5,2.3,-2.3,2313,4279,64,7,10.6,-113.5,-113.1,91.1,90.8,33.3,33.3,0
862.365,14.4,77.2,7.2,6.9,208,0,0,0,0,0,0,71.8,3,84,14.04,14.07,122.3,122.1,2.3,-2.3,2242.4,4337,65,7.8,11.1,-112.4,-113.1,91.5,91.9,33.2,33.2,0
862.455,14.4,77.2,7,7,208,0,0,0,0,0,0,72,3,84,14.04,14.05,120.8,122.3,2.3,-2.3,2205.8,4371,65,7.8,11.4,-112.8,-113.1,91.5,91.9,32.3,32.3,0
862.580,14.4,77.3,6.9,7.1,208,0,0,0,0,0,0,72.3,3,84,14.02,13.91,119.8,122.5,2.3,-1.6,2095.7,4415,66,8.1,11.4,-112.4,-113.1,92.2,92.6,34,34,0
862.665,14.4,77.4,6.9,7.2,208,0,0,0,0,0,0,70.4,3,84,13.94,13.9,119.7,122.8,2.3,-1.6,2048.7,4465,66,7.5,10.7,-112.4,-113.1,93,92.6,34.1,34.1,0
862.756,14.4,77.1,6.9,7.2,208,0,0,0,0,0,0,68.4,3,84,13.92,13.82,119.7,123,2.3,-0.8,1970.6,4485,67,7.2,10.2,-112.8,-113.1,93.4,92.6,34.3,34.3,0
862.875,14.4,77.2,7,7.3,208,0,0,0,0,0,0,72.5,3,86,14,13.81,120,123.1,2.3,-0.8,1992.5,4519,68,7.4,9.4,-112.8,-112.4,93.4,93.4,33.7,33.7,0
862.965,14.4,77.2,7.3,7.3,208,0,0,0,0,0,0,76,3,86,13.77,13.78,121.8,123.5,2.3,-0.8,2035,4576,68,6.8,9.3,-112.4,-112.4,93.8,94.1,33.6,33.6,0
863.055,14.4,77.3,7.3,7.4,208,0,0,0,0,0,0,73.9,3,86,13.82,13.72,121.5,123.7,2.3,-0.8,2114.1,4611,68,7.1,9.4,-111.2,-111.6,94.9,94.9,34.2,34.2,0
863.168,14.4,77,7.3,7.4,208,0,0,0,0,0,0,72.3,3,86,13.82,13.74,121.7,123.8,2.3,-0.8,2146.3,4650,69,7.3,9.4,-110.9,-111.6,96,95.6,33.5,33.5,0
863.255,14.4,77.4,7.4,7.4,208,0,0,0,0,0,0,70.2,3,86,13.74,13.62,122.4,124,2.3,0,2163.8,4686,70,7.2,9.2,-110.9,-111.6,96,95.6,34.5,34.5,0
863.347,14.4,77.5,7.4,7.5,208,0,0,0,0,0,0,70.2,3,86,13.72,13.68,122.5,124.3,2.3,0,2177.9,4715,70,7.4,9.3,-111.2,-111.6,95.6,95.6,34.2,34.2,0
863.435,14.4,77.6,7.4,7.5,208,0,0,0,0,0,0,70.7,3,86,13.65,13.55,122.1,124.4,2.3,0,2159.6,4756,71,7.1,8.9,-110.9,-111.6,96,95.6,35.3,35.3,0
863.526,14.4,76.9,7.5,7.6,208,0,0,0,0,0,0,72,3,88,13.68,13.59,122.1,124.7,2.3,0,2130.8,4811,72,7.4,9,-112,-111.6,97.5,96.4,36.6,36.6,0
863.646,14.4,76.7,7.7,7.7,208,0,0,0,0,0,0,72.9,3,88,13.55,13.51,123.4,124.9,2.3,0,2152.8,4848,72,7.1,8.4,-110.9,-111.6,96.4,96.4,34.6,34.6,0
863.731,14.4,77,7.8,7.7,208,0,0,0,0,0,0,72.5,3,88,13.48,13.38,124.2,125.1,2.3,0,2144.6,4873,72,7.2,8.1,-110.9,-111.6,97.5,96.4,35,35,0
863.814,14.4,76.8,7.8,7.7,208,0,0,0,0,0,0,71.6,3,88,13.45,13.35,123.9,125.2,2.3,0,2144.3,4915,73,6.9,7.4,-111.2,-111.6,97.5,97.1,35.3,35.3,0
863.935,14.4,76.2,7.7,7.7,208,0,0,0,0,0,0,73,3,88,13.45,13.34,123.7,125.4,2.3,0.8,2128.1,4950,73,7.3,7.4,-111.2,-111.6,98.2,97.1,36,36,0
864.026,14.4,75.9,7.8,7.8,208,0,0,0,0,0,0,74.8,3,88,13.41,13.24,123.8,125.7,2.3,0.8,2140.8,4992,74,7.1,6.9,-111.2,-111.6,97.9,97.1,35.6,35.6,0
864.110,14.4,75.9,7.8,7.9,208,0,0,0,0,0,0,72.3,3,90,13.35,13.25,123.9,125.9,2.3,0.8,2107.2,5025,75,6.7,6.7,-112,-111.6,98.2,99,35.2,35.2,0
864.196,14.4,76,7.8,7.9,208,0,-3,0,0,0,0,72.5,3,90,13.28,13.21,124.2,126,2.3,0.8,2055.1,5046,75,6.7,6.5,-110.9,-111.6,99,99.8,35.8,35.7,0
864.315,14.4,76.1,7.9,7.9,208,0,-3,0,0,0,0,70.7,3,90,13.28,13.15,124.5,126.2,2.3,0.8,2032.3,5105,76,6.8,6.3,-111.2,-111.6,100.1,100.5,35.1,35,0
864.405,14.4,75.8,7.9,7.9,208,0,-2.7,0,0,0,0,73.4,3,90,13.22,13.09,124.5,126.3,2.3,1.6,2060.4,5139,76,6.3,5.4,-112.4,-111.6,101.6,100.5,35.3,35.2,0
864.490,14.4,75.6,7.9,7.9,208,0,-2.7,0,-3,0,0,73,3,90,13.22,13.18,125,126.4,2.3,1.6,2051.6,5156,76,6.4,5.7,-112.4,-111.6,101.2,101.2,35.7,35.5,0
864.576,14.4,75.6,7.9,7.9,208,0,-2.7,0,-3,0,0,72.5,3,90,13.21,13.12,124.9,126.6,2.3,1.6,2038.8,5203,78,6.3,5.1,-111.2,-110.9,101.6,101.2,35.8,35.7,0
864.665,14.4,75.3,7.9,8,208,0,-2.3,0,-3,0,0,71.6,3,90,13.12,13.05,124.8,126.8,2.3,1.6,2020.3,5260,78,5.9,4.9,-110.9,-110.9,102.4,102,36.3,36.2,0
864.778,14.4,73.8,7.8,8,208,0,-2.3,0,-2.7,0,0,73.9,3,90,13.14,13.06,124.4,126.9,2.3,1.6,2012.5,5265,78,5.6,4.7,-110.9,-110.9,103.5,102.8,37.4,37.2,0
864.860,14.4,73.9,8,8,208,0,-2,0,-2.7,0,0,73.6,3,90,13.14,13.04,125.3,127.1,2.3,1.6,2014.7,5300,79,5.6,4.4,-111.2,-110.9,103.9,102.8,35.4,35.2,0
864.979,14.4,74,8,8,208,0,-2,0,-2.7,0,0,71.1,3,90,13.09,13.09,125.3,127.2,2.3,1.6,2028.9,5340,80,5.6,4.8,-111.2,-110.9,104.6,103.5,35.7,35.6,0
865.065,14.4,72.9,7.8,8,210,0,-1.7,0,-2.3,0,-3,71.8,3,91,13.02,12.96,124.8,127.4,2.3,1.6,2076.7,5381,80,5.2,4.2,-109.8,-110.1,104.6,104.6,37.5,37.3,0
865.155,14.4,72.6,7.8,8,210,0,-1.7,0,-2.3,0,-3,74.5,3,91,13.02,12.99,124.6,127.6,2.3,1.6,2030.4,5421,80,5.5,4.7,-109.8,-110.1,105,105.4,37.6,37.4,0
865.275,14.4,72.7,8,8.1,210,0,-1.7,0,-2,0,-3,72,3,91,13.02,12.88,125.8,127.7,2.3,1.6,2012.5,5436,81,5.3,3.9,-109.8,-110.1,105.8,105.4,37.2,37,0
865.376,14.4,72.2,8,8.1,210,0,-1.3,0,-2,0,-2.7,72.2,3,91,12.94,12.85,126,127.9,2.3,1.6,1973.5,5489,81,4.9,4.3,-109.4,-110.1,106.1,106.1,36.7,36.6,0
865.496,14.4,71.9,8,8,210,0,-1.3,0,-1.7,0,-2.7,71.4,3,93,12.89,12.76,126.3,127.8,2.3,1.6,1966.5,5514,82,4.7,3.3,-109.4,-109,106.9,106.9,36.9,36.7,0
865.581,14.4,69.7,7.9,7.9,210,0,-1,0,-1.7,0,-2.3,76.6,3,93,12.85,12.83,125.6,127.2,2.3,1.6,1962.1,5579,83,4.5,3.2,-109.4,-109,107.2,106.9,36.4,36.3,0
865.666,14.4,44.1,7.9,7.2,210,0,-1,0,-1.7,0,-2.3,73.4,3,93,12.85,12.76,126,122.1,2.3,2.3,1959.3,5596,83,4.3,2.9,-109.8,-109,106.9,106.9,34.2,34.1,0
865.784,14.4,0,3.9,0,210,0,-1,0,-1.3,0,-2.3,72,3,93,12.81,12.75,101.4,63.1,2.3,2.3,1850.2,5616,84,3.6,1.7,-110.9,-110.1,106.1,106.9,34.2,34.2,0
865.870,14.4,0,-9,0,210,0,-0.7,0,0,0,-2,77.5,0,93,19.56,17.62,25,11.6,1.6,1.6,2046.3,5340,82,0,0,-110.9,-110.1,106.1,109.1,65.7,65.7,0
865.950,14.4,0,-11.3,0,210,0,0,0,0,0,0,80.5,0,93,37.94,39.78,10.8,11.4,3.1,3.1,2038.7,5143,82,0,0,-112.4,-110.1,111.8,112.5,65.9,65.9,0
866.035,14.4,0,-11.3,0,210,0,0,0,0,0,0,79.4,0,93,100.53,80.64,10.5,11.4,3.9,3.1,1892.9,5004,83,0,0,-112.8,-110.1,114.4,114.8,66.1,66.1,0
866.126,14.4,0,-11.3,0,210,0,0,0,0,0,0,81.5,0,93,125.55,111.7,10.6,11.3,4.7,3.9,1593.5,4844,82,0,0,-112.8,-110.1,115.9,114.8,66.3,66.3,0
866.215,14.4,0,-11.2,0,210,0,0,0,0,0,0,81.5,0,93,116.09,155.29,10.5,11.2,5.4,4.7,1333.3,4679,82,0,0,-112.8,-110.1,116.2,114.8,66.8,66.8,0
