﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
410.906,14.6,11.2,-4.9,1.001,0,0,0,0,0,0,0,81.7,3,59,14.33,14.6,36.9,37,37.8,995,3033,-3.3,-1.9,10.2,30.4,135.3,0,15.2,28.9,15.2,0
411.003,14.6,14.7,-4.6,1.001,0,0,0,0,0,0,0,84,3,59,15.19,15.06,38,39.6,39.6,983,3044,-2.8,0.9,10.8,28.9,139.5,0,13.5,28,13.5,0
411.128,14.6,15,-4,1.001,0,0,0,0,0,0,0,82.2,3,59,15.4,14.4,39.6,41.3,41.4,995.4,3050,0.6,1.5,11.3,27.8,146.1,0,13,27.6,13,0
411.227,14.6,15,-3.5,1.002,0,0,0,0,0,0,0,82.8,3,59,14.28,13.84,42,42.9,43.5,1031.8,3063,-2.8,-3.7,11.7,25.5,156.1,0,12.6,27.1,12.6,0
411.342,14.6,16.7,-3.2,1.002,0,0,0,0,0,0,0,82.6,3,59,14.13,14.35,43.1,45,45.1,1009.9,3069,-6.5,-3.7,12.2,24.4,159.9,0,12.3,26.9,12.3,0
411.482,14.6,19.7,-2.7,1.004,0,0,0,0,0,0,0,81.9,3,59,14.6,15.11,48,50.4,49.4,1006.2,3094,-6.3,-3.3,13.7,21.4,176.2,0,12.1,26.8,12.1,0
411.577,14.6,27.9,-1.6,1.007,0,0,0,0,0,0,0,80.3,3,59,14.38,14.44,59.3,62.5,59.9,1052.6,3115,-7.5,-2.9,16.2,16.5,220.6,0,11.8,26.3,11.8,0
411.682,14.6,43.1,-0.2,1.028,1.3,0,0,0,0,0,0,82.8,3,59,14.38,14.14,71.7,87.1,73.5,1155.3,3133,-9.9,-8.5,21.4,15,263.9,0,18.6,31.9,21.5,0
411.823,14.6,64.1,3.5,1.456,8.5,0,0,0,0,0,0,78,3,59,13.16,13.61,103.1,144.8,130,1867.7,3163,-15.4,-8.7,72.2,10.1,367.1,0,80,91.3,20.6,0
411.935,14.6,78,5.4,1.659,11.3,0,0,0,0,0,0,83.7,3,59,12.98,12.58,118.3,168.5,157,2294.5,3187,-19.7,-16.9,79,7.5,421.5,0,80,91.7,20.4,0
412.050,14.6,87,7.7,2.005,17.2,0,0,0,0,0,0,83.8,3,59,13.91,13.88,132.5,209.3,196.1,2464.8,3249,-15.6,-13.1,81.1,4.1,454.7,0,80,91.9,22,0
412.147,14.6,92.3,12,2.238,17.4,0,0,0,0,0,0,82.8,3,59,14.23,14.15,158.1,218.7,238.3,2898.8,3307,-12.9,-10.5,81.1,3.8,516.4,0,80,91.7,17.3,0
412.254,14.6,96.3,15.3,2.308,17.4,0,0,0,0,0,0,87,3,59,13.37,13.39,178.3,218.7,259.1,2942.5,3372,-14.4,-11,81.1,3.4,561.6,0,22.8,37.2,18.7,0
412.377,14.6,96.6,18.8,2.34,17.5,0,0,0,0,0,0,68.4,3,61,12.69,12.72,199,218.6,274.6,2699.7,3463,-12,-11.8,81,3.4,614.8,0,16.7,31.1,20.1,0
412.502,14.6,96.3,18.1,2.373,17.7,0,0,0,0,0,0,90.2,3,61,13.29,12.94,195.2,218.5,288.4,2369.2,3531,-5.6,-2.4,81,3.4,608.2,0,21.3,34.6,21,0
412.602,14.6,96.6,17,2.392,18,0,0,0,0,0,0,84,3,61,12.75,12.99,188.6,218.3,292.3,2235.7,3579,-4.4,-2.3,81.1,3.4,596.3,0,25,38.1,21.4,0
412.697,14.6,96.9,16.5,2.412,18.2,0,0,0,0,0,0,83.5,3,61,12.68,12.81,186.1,218.1,294.4,2210.7,3659,-3.5,-1.1,81.1,3.4,593.3,0,27.8,40.9,22.2,0
412.792,14.6,97.3,17.1,2.43,18.5,0,0,0,0,0,0,97.3,3,61,12.43,12.71,189.4,217.9,295.5,2169,3709,-4.3,-0.8,81,3.4,602.5,0,25.8,40,22.7,0
412.892,14.6,98.2,17.7,2.453,18.9,0,0,0,0,0,0,93.5,3,59,12.68,12.35,192.7,217.9,297.3,2129.1,3751,-2.7,-1.5,81,3.4,603.6,0,24.9,39.1,23.4,0
413.016,14.6,99.6,18.2,2.481,19.2,0,0,0,0,0,0,62.6,3,59,12.61,12.4,196.3,217.8,300.4,2072.3,3872,-3.3,-2,81,3.4,615.1,0,26.1,40,23.9,0
413.112,14.6,99.6,18.2,2.501,19.2,0,0,0,0,0,0,94.1,3,59,12.4,12.65,196.4,217.8,302.8,2038.3,3890,-3.6,-0.8,80.9,3.4,616.6,0,23.5,37.6,21.8,0
413.246,14.6,99.6,18.2,2.512,19.2,0,0,0,0,0,0,62.4,3,59,12.72,12.5,196.5,217.8,306.4,1984.4,3985,-3,-1.9,80.9,3.4,619.3,0,24.5,37.8,22.5,0
413.379,14.6,99.6,18.2,2.519,19.2,0,0,0,0,0,0,78.5,3,59,12.68,12.42,195.2,217.8,311.1,1952.2,4062,-2.3,-1.8,81,3.4,618.7,0,24.7,38.9,23.2,0
413.662,14.6,99.6,18.3,2.533,19.2,0,0,0,0,0,0,96.4,3,59,12.33,12.32,194.1,217.8,323.3,1914.7,4218,-3.5,-2.6,81,3.4,619.5,0,28.4,41.5,24.6,0
413.813,14.6,99.6,17.3,2.551,19.2,0,0,0,0,0,0,87.9,3,57,12.53,12.53,187,217.8,335.6,2025.5,4367,-0.9,-1,81,3.4,608.2,0,30.4,43.2,25.4,0
414.014,14.6,99.6,17.3,2.56,19.2,0,0,0,0,0,0,98.5,3,57,12.45,12.32,184.1,217.8,343.2,2070.7,4429,0.4,-0.6,81,3.4,605.6,0,29.1,42.9,25.4,0
414.181,14.6,99.6,17.3,2.567,19.2,0,0,0,0,0,0,77.6,3,57,12,12.13,185.1,217.8,353.2,2116.8,4572,-1.7,-1,81,3.8,607.7,0,32.7,45.6,26.5,0
414.343,14.6,99.6,17.3,2.572,19.2,0,0,0,0,0,0,79,3,57,12.23,12.1,187.2,217.8,362.6,2158.6,4681,-2.2,-1.8,81,3.8,614.7,0,31.8,45.8,27,0
414.517,14.6,99.6,17.1,2.575,19.2,0,0,0,0,0,0,71.3,3,57,12.18,12.22,187.6,217.8,369.6,2212,4765,-2,-1.6,81,3.8,615,0,33.2,47.1,28.1,0
414.694,14.6,99.6,17.1,2.579,19.2,0,0,0,0,0,0,88.6,3,57,12.02,12.22,187.6,217.8,378.3,2238.8,4886,-2.6,-1.7,81,3.8,617.8,0,35.8,48.7,29.4,0
414.885,14.6,99.6,17.5,2.581,19.2,0,0,0,0,0,0,73,3,57,12.05,12.1,191.4,217.8,386.1,2249.3,4985,-3,-1.1,81,3.8,627.9,0,35.5,48.4,30.3,0
415.045,14.6,99.6,17.5,2.584,19.2,0,0,0,0,0,0,84.2,3,57,12.02,12.05,192.3,216.8,394.8,2256.5,5105,-2.7,-3.1,81,4.5,637,0,36.8,49.4,31.3,0
415.173,14.6,99.6,17.5,2.587,19.2,0,-3,0,0,0,0,84.5,3,57,12.06,12.13,192.9,215.8,402.5,2255.4,5207,-3.4,-2.7,81,4.5,638.9,0,37.6,50.4,31.8,0
415.272,14.6,99.6,17.5,2.588,19.2,0,-3,0,0,0,0,82.6,3,57,12.15,12,193,215.2,407,2264,5294,-3.1,-3.5,81,4.5,634.6,0,37.7,51.6,31.9,0
415.372,14.6,99.6,17.5,2.59,19.2,-3,-3,0,0,0,0,73.2,3,57,12.1,12.05,193,214.6,410.9,2243.4,5329,-3.4,-3.1,81,1.5,638.8,0,38.2,51.8,32,0
415.501,14.6,99.6,17.5,2.592,19.2,-3,-2.7,0,0,0,0,67.7,3,57,12.06,11.97,193.1,213.9,415.8,2262.9,5394,-3.1,-3.8,81,1.5,634.9,0,40.3,52.9,32.2,0
415.602,14.6,99.6,17.4,2.594,19.2,-3,-2.7,0,0,0,0,69.7,3,57,12.13,11.96,192.7,213.4,420,2272.8,5482,-3.5,-3.9,81.1,1.5,634.1,0,39.6,52.8,32.4,0
415.732,14.6,99.6,17.1,2.597,19.2,-2.7,-2.3,0,0,0,0,66.5,3,57,12,12.02,190.7,212.7,425.8,2306.5,5545,-4,-4.3,81,1.9,632.5,0,40,53.5,32.4,0
415.831,14.6,99.6,17.1,2.599,19.2,-2.7,-2.3,0,0,0,0,71.1,3,57,12.02,12.02,190.7,212.1,429.4,2333.7,5598,-4.4,-3.9,81,1.9,632.9,0,40.5,53.7,32.7,0
415.932,14.6,99.6,16.9,2.601,19.2,-2.3,-2,0,0,0,0,67,3,57,12.23,12.02,189.8,211.6,433,2340.3,5647,-2.5,-4,80.9,2.2,631.5,0,41.1,54.6,32.7,0
416.031,14.6,99.6,16.8,2.603,19.2,-2.3,-2,0,0,0,0,68.8,3,57,11.97,12.06,189,211.1,436.2,2369.5,5696,-3.7,-3.6,81.1,2.2,630.3,0,41.3,54.8,32.6,0
416.132,14.6,99.6,16.7,2.605,19.2,-2.3,-2,0,0,0,0,69.5,3,57,12.06,12.02,188.7,210.3,439.7,2375.7,5733,-3.7,-3.6,81,2.2,630,0,45.7,57.8,33.1,0
416.246,14.6,99.6,16.5,2.607,19.2,-2,-1.7,0,0,0,0,78.7,3,57,12.15,12.05,187.6,209.7,443.5,2372.9,5828,-3,-3.3,81.1,2.6,629.1,0,43.2,55.4,33.5,0
416.343,14.6,99.6,16.5,2.609,19.2,-2,-1.7,0,0,0,0,65.1,3,57,11.97,11.97,187.6,209.4,447.3,2368.6,5860,-2.6,-4.6,81,2.6,629.2,0,43.3,55.5,33.2,0
416.472,14.6,99.6,16.4,2.612,19.2,-1.7,-1.3,0,0,0,0,64.9,3,57,12.06,12.02,186.5,208.9,451.3,2346.7,5927,-2.5,-3.9,80.9,3,628,0,47.8,61.1,33,0
416.583,14.6,99.6,16.3,2.614,19.2,-1.7,-1.3,0,0,0,0,67.4,3,57,12.02,12,186.2,208.3,454.3,2313.4,5985,-2.7,-3.8,81.1,3,627.5,0,44.7,58.1,33.3,0
416.682,14.6,99.6,16.1,2.616,19.2,-1.7,-1.3,0,0,0,0,69.2,3,57,11.95,12.02,185.1,207.4,457.8,2246.7,6024,-2.7,-3.6,81,3.4,629,0,45.6,58,33.9,0
416.782,14.6,99.6,16,2.618,19.2,-1.3,-1,0,0,0,0,67.9,3,57,12.02,11.97,184.5,207.1,460.5,2288.6,6061,-2,-3.6,81,3.8,628.6,0,45.8,59.1,33.7,0
416.903,14.6,99.6,16,2.62,19.2,-1.3,-1,0,0,0,0,66.8,3,57,11.95,12.06,184.2,206.9,462.7,2244.4,6099,-2.2,-3.4,81,3.8,627.9,0,46.1,58.5,33.4,0
417.002,14.6,99.6,15.9,2.621,19.2,-1.3,-1,0,0,0,0,65.1,3,57,11.96,12.06,183.6,206.2,465.5,2158,6190,-1.6,-3.8,80.9,3.8,626.3,0,47.1,59.5,34.2,0
417.103,14.6,99.6,15.7,2.624,19.2,-1,-0.7,0,0,0,0,65.6,3,57,12.09,12.05,182.7,205.1,469.2,2207.4,6285,-2,-3.8,80.9,4.1,624.9,0,49.1,62.7,34.7,0
417.202,14.6,99.6,15.6,2.628,19.2,-1,-0.7,0,0,0,0,66.8,3,57,12.19,12.05,181.9,203.5,475,2079.6,6432,-2.3,-3.6,81.1,4.9,630.1,0,49.6,62.5,35.4,0
417.317,14.6,99.6,15.5,2.629,19.2,-1,-0.7,0,0,0,0,65.6,3,57,11.96,11.97,181.2,205.1,475.2,2147.9,6263,-2.5,-3.9,80.9,4.1,621.9,0,47.7,60.7,33.6,0
417.443,14.6,99.6,16,2.629,19.2,-0.7,-0.3,0,0,0,0,64.2,3,57,12,12.06,184.5,204.6,476.3,2094.2,6322,-0.9,-3.4,81.1,5.2,636.5,0,47.6,59.6,33.9,0
417.541,14.6,0,15.9,2.63,19.2,-0.7,-0.3,0,0,0,0,71.4,3,57,12.05,12.02,183.8,203.8,478.6,1966.7,6406,-3.5,-5,81,-1.1,575.2,0,32,44.7,32,0
417.642,14.6,0,10.3,2.052,0,-0.7,-0.3,0,0,0,0,133.9,0,57,12.02,12.13,149.8,18.8,235.1,2701.9,6350,0,0,23.9,-7.9,0,0,32,45,32,0
417.742,14.6,0,-9.3,1.314,0,-0.3,-0.3,0,0,0,0,80.3,0,57,117.68,160.79,25.4,12.1,79.5,2584.8,6194,0,0,3.3,-1.1,0,0,32,44.7,32,0
417.859,14.6,0,-11.6,1.078,0,0,0,0,0,0,0,82.9,0,57,189.17,201.28,10.9,11.9,38.3,2199.9,5972,0,0,6.4,7.5,0,0,42.9,55.1,42.8,0
417.963,14.6,0,-11.5,1.015,0,0,0,0,0,0,0,82.9,0,57,175.9,169.48,11.6,11.8,26,1781.9,5719,0,0,7.5,7.1,0,0,43.2,54.8,43.1,0
418.083,14.6,0,-11.5,1.003,0,0,0,0,0,0,0,83.3,0,57,169.59,168.96,11.6,11.6,22.6,1417.8,5473,0,0,7.4,7.1,0,0,43.4,55,43.3,0
418.195,14.6,0.5,-11.4,1.001,0,0,0,0,0,0,0,81,0,57,169.59,174.97,11.8,11.7,21.3,1136.2,5223,0,0,7.1,9.8,25.3,0,43.6,55.2,43.5,0
418.287,14.6,0.8,-11.5,1,0,0,0,0,0,0,0,83.7,0,57,70.28,33.53,11.1,11.4,19.3,1058.6,4706,0,0,6.6,6.8,20.5,0,44,56.3,44,0
418.394,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.7,4,57,21.5,19.04,11.1,11.4,18.3,999,4786,0,0,7.6,5.2,17.6,0,44,56.5,43.9,0
418.505,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.9,4,57,18.97,17.85,11.2,11.4,18.2,928.2,4701,0,0,7.1,5.2,17.7,0,44.7,57.2,44.6,0
418.602,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.5,4,57,18.03,17.21,11.5,11.4,18.1,847.6,4728,0,0,7.3,5.2,20.2,0,44,56.6,44,0
418.702,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.8,4,57,17.6,17.09,11.4,11.4,18.1,770.4,4732,0,0,7.3,5.2,20.7,0,44,57.5,43.9,0
418.842,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.5,4,57,18.07,18.03,11.1,11.2,17.8,816.1,4711,0,0,7.3,5.2,0,0,44.1,56.3,44,0
418.985,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.9,4,57,41.44,37.3,11.1,11.2,17.7,865,4700,0,0,7.3,5.2,0,0,44.1,56.3,44,0
419.083,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,57,136.64,128.98,11,11.2,17.6,935.8,4676,0,0,7.1,5.2,0,0,44.1,56.3,44.1,0
419.187,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,57,208.74,208.32,11,11.2,17.6,985.4,4683,0,0,7.1,5.2,0,0,44.1,56.6,44.1,0
419.291,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,10.9,11.2,17.5,1033.8,4675,0,0,6.9,5.2,0,0,44.1,57.3,44.1,0
419.392,14.6,0,-11.4,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11,11.1,17.5,1068.2,4653,0,0,6.9,4.9,0,0,44.2,55.7,44.1,0
419.487,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11,11.1,17.4,1099.2,4651,0,0,6.9,4.9,0,0,44.2,56.3,44.1,0
419.609,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.1,11.1,17.4,1128.3,4632,0,0,6.8,4.9,0,0,44.1,55.6,44.1,0
419.725,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11,11.1,17.3,1156.9,4636,0,0,6.8,4.9,0,0,44.2,55.3,44.1,0
419.822,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.1,11.1,17.3,1176.4,4624,0,0,6.8,4.9,0,0,44.1,56.5,44,0
419.921,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11,11.1,17.3,1186.7,4609,0,0,6.7,4.9,0,0,44,57.1,43.9,0
420.022,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.7,4,57,234.95,234.95,11,11.1,17.2,1195.4,4608,0,0,6.7,4.9,0,0,44,56.5,43.9,0
420.150,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11,11.1,17.2,1203.2,4591,0,0,6.7,4.9,0,0,44,56.1,43.9,0
420.274,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,57,234.95,234.95,11.1,11.2,17.2,1211.9,4568,0,0,6.7,5.2,0,0,43.9,57.4,43.9,0
420.371,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,57,234.95,234.95,11.1,11.2,17.2,1216.2,4565,0,0,6.7,5.2,0,0,43.9,56.4,43.9,0
420.476,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.1,11.2,17.2,1219.7,4569,0,0,6.7,4.9,0,0,43.9,56.1,43.9,0
420.590,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.1,11.2,17.1,1218.9,4554,0,0,6.7,4.9,0,0,43.9,57,43.8,0
420.722,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.2,11.2,17.1,1226.6,4532,0,0,6.7,4.9,0,0,43.9,55.4,43.8,0
420.816,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.2,11.2,17.1,1223.3,4516,0,0,6.7,4.9,0,0,43.8,55.9,43.8,0
420.931,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.2,11.2,17.1,1221.1,4522,0,0,6.7,4.9,0,0,43.9,56,43.8,0
421.084,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.5,4,57,234.95,234.95,11.1,11.2,17.1,1220.6,4518,0,0,6.7,4.9,0,0,43.8,56.3,43.8,0
421.182,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.1,11.3,17,1214.5,4495,0,0,6.7,4.9,0,0,43.8,55.3,43.7,0
421.283,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.2,11.3,17,1213.5,4481,0,0,6.7,4.9,0,0,43.8,55.2,43.7,0
421.382,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.2,11.3,17,1213.5,4482,0,0,6.7,4.9,0,0,43.8,55.2,43.7,0
421.524,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.2,11.3,17,1212.8,4473,0,0,6.7,4.5,0,0,43.7,56.8,43.7,0
421.632,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.2,11.3,17,1208,4453,0,0,6.7,4.5,0,0,43.7,56.8,43.7,0
421.732,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.3,11.3,17,1206.9,4447,0,0,6.7,4.5,0,0,43.7,56.1,43.6,0
421.832,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,57,234.95,234.95,11.2,11.3,17,1205.8,4447,0,0,6.7,4.5,0,0,43.7,56.1,43.6,0
421.939,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.3,11.4,16.9,1202.6,4437,0,0,6.6,4.5,0,0,43.7,55.1,43.6,0
422.045,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.3,11.4,16.9,1201.5,4418,0,0,6.7,4.5,0,0,43.6,56,43.6,0
422.142,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.1,4,57,234.95,234.95,11.3,11.4,16.9,1199.7,4417,0,0,6.7,4.5,0,0,43.6,56.7,43.6,0
422.242,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.3,11.4,16.9,1197.2,4414,0,0,6.7,4.5,0,0,43.7,55.1,43.6,0
422.342,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.3,11.4,16.9,1194.9,4401,0,0,6.7,4.5,0,0,43.6,55.7,43.6,0
422.443,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,57,234.95,234.95,11.3,11.4,16.9,1192.8,4386,0,0,6.7,4.5,0,0,43.6,55,43.5,0
422.575,14.6,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.3,11.4,16.8,1191,4391,0,0,6.6,4.5,0,0,43.6,56,43.5,0
422.672,14.6,0,-11.3,1,0,0,0,0,0,0,0,83.5,4,57,234.95,234.95,11.3,11.4,16.8,1188.5,4378,0,0,6.7,4.5,0,0,43.6,55.9,43.5,0
422.802,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.8,4,57,234.95,234.95,11.4,11.5,16.8,1187.4,4355,0,0,6.7,4.5,0,0,43.5,55.9,43.5,0
422.923,14.6,0,-11.2,1,0,0,0,0,0,0,0,83.3,4,57,234.95,234.95,11.5,11.5,16.8,1184.1,4348,0,0,6.6,4.5,0,0,43.5,56.5,43.4,0
423.028,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.4,11.5,16.8,1181.9,4349,0,0,6.6,4.1,0,0,43.5,56.5,43.4,0
423.127,14.6,0,-11.2,1,0,0,0,0,0,0,0,82.9,4,57,234.95,234.95,11.4,11.5,16.8,1177,4332,0,0,6.7,4.5,0,0,43.5,55.5,43.4,0
