﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
1507.997,14.7,9,-7.6,1,0,0,0,0,0,0,0,79.7,3,57,14.71,14.43,27.4,29.1,27.4,992.5,2943,2.8,2.5,8.6,34.5,97.7,0,24.3,37.7,24.3,0
1508.093,14.7,11.7,-7.3,1,0,0,0,0,0,0,0,82.8,3,57,14.68,14.34,28.7,29.8,28.7,1002.4,2950,2.8,0.5,8.9,34.9,103.5,0,24.1,38.6,24,0
1508.196,14.7,12.6,-6.9,1,0,0,0,0,0,0,0,80.6,3,57,14.9,14.81,30,31.9,30.3,1014.1,2952,3,2.7,9.5,34.9,108.7,0,23.5,37.7,23.5,0
1508.305,14.7,13,-6.4,1,0,0,0,0,0,0,0,84,3,57,15.26,15.06,32,33.9,32.4,990.4,2960,3.6,4.1,10,34.5,116.5,0,22.8,37.5,22.8,0
1508.406,14.7,13,-5.8,1,0,0,0,0,0,0,0,80.3,3,57,15.23,14.58,33.7,35.7,34.4,1000.3,2964,5.6,5.8,10.4,31.9,123,0,21.9,36.4,21.8,0
1508.529,14.7,13,-5.3,1,0,0,0,0,0,0,0,80.8,3,57,14.68,14.1,35.6,36.8,36,998.1,2973,5.1,4.2,10.5,30.4,130.5,0,20.9,35.5,20.9,0
1508.730,14.7,13,-4.8,1.001,0,0,0,0,0,0,0,81.9,3,57,14.41,14.37,36.8,38.4,37.6,989.8,2977,2.8,1.2,10.9,29.2,135,0,19.7,34,19.7,0
1508.841,14.7,14.4,-4.1,1.001,0,0,0,0,0,0,0,81.7,3,57,14.63,15.26,39.2,40.1,39.6,985.9,2997,2.8,3.7,11.2,27.4,143.4,0,17.7,32.4,17.7,0
1509.033,14.7,25.8,-3.4,1.002,0,0,0,0,0,0,0,82.4,3,57,14.56,14.53,42.1,46.7,43,983.8,3007,2,3,12.9,26.2,156.2,0,16.5,31.1,16.5,0
1509.138,14.7,77.7,1.6,1.364,8.1,0,0,0,0,0,0,79,3,57,13.49,13.25,86.9,144.4,108.9,1247.3,3030,-2.4,-2.9,58.7,7.5,296.4,0,80,89,23.6,0
1509.238,14.7,87.5,2.4,1.704,13.5,0,0,0,0,0,0,77.5,3,57,11.92,12.42,92.7,184.2,152.8,1740.2,3083,-6.8,-8.4,78.7,9.8,327.6,0,80,91.3,24.1,0
1509.332,14.7,94.5,3.9,2.068,16.9,0,0,0,0,0,0,80.1,3,57,12.58,12.99,107.1,218.8,192.8,1898.9,3095,-12.6,-9.5,80.6,9.8,380.9,0,80,93.9,27.1,0
1509.443,14.7,99.6,6.2,2.233,17.3,0,0,0,0,0,0,76.4,3,57,12.96,12.83,124,218.7,219.3,2227.3,3158,-15.1,-11.1,81.2,5.2,433.2,0,80,93.8,21.7,0
1509.542,14.7,99.6,9.2,2.31,17.5,0,0,0,0,0,0,80.5,3,57,14.2,13.78,142.1,218.7,236.7,2683.2,3180,-11.4,-9.9,81.1,3.8,486.1,0,80,93.4,20.3,0
1509.641,14.7,99.6,12,2.336,17.5,0,0,0,0,0,0,75,3,57,14.18,14.28,158.9,218.7,249.2,2870,3238,-8,-6,81,3.4,517.6,0,80,92.8,20.9,0
1509.732,14.7,99.6,16,2.346,17.5,0,0,0,0,0,0,84.9,3,57,13.19,13.14,182.9,218.7,260.7,2877.3,3293,-10.5,-8.9,81,2.2,577.4,0,22.5,37.2,21.4,0
1509.837,14.7,99.6,19.3,2.355,17.6,0,0,0,0,0,0,72.5,3,57,12.83,12.85,202.8,218.6,273.4,2652.5,3394,-10.3,-8.2,81,3.4,620.7,0,20,34.6,23.1,0
1509.938,14.7,99.6,19.3,2.37,17.8,0,0,0,0,0,0,85.1,3,57,13.77,13.59,203,218.5,282.3,2405.5,3396,-2.4,0.1,69.5,3.4,621.7,0,21.8,35.5,23.5,0
1510.040,14.7,99.6,18.4,2.386,17.9,0,0,0,0,0,0,71.1,3,57,12.81,12.85,198,218.3,288.6,2135.8,3496,-3.8,-0.6,75.7,3.4,612.4,0,24.1,37.6,23.8,0
1510.137,14.7,99.6,17.5,2.403,18.1,0,0,0,0,0,0,76.6,3,57,12.71,12.58,193,218.1,292.2,2033.3,3584,-2.6,-0.4,78.8,3.4,604.8,0,26.8,40.7,24.3,0
1510.236,14.7,99.6,17.2,2.42,18.4,0,0,0,0,0,0,81.5,3,57,12.39,12.43,191,217.9,293.5,2013.7,3638,-3.6,-0.7,80.9,3.4,602.8,0,28,42.3,24.6,0
1510.365,14.7,99.6,17.2,2.439,18.7,0,0,0,0,0,0,85.6,3,57,12.35,12.48,191.1,217.8,294,2034.9,3678,-4.1,-0.4,81.1,3.4,604.4,0,27.3,40.8,25.3,0
1510.481,14.7,99.6,18.2,2.47,19.2,0,0,0,0,0,0,65.4,3,57,12.4,12.45,197.2,217.8,296.1,1993.2,3767,-4.1,0.1,81,3.4,613.4,0,27.5,41.2,26.2,0
1510.672,14.7,99.6,18.2,2.491,19.2,0,0,0,0,0,0,99.2,3,57,12.89,12.52,197.3,217.8,299.1,1999.9,3838,-1.8,0.1,81,3.4,616.1,0,26.1,39.6,24.9,0
1510.767,14.7,99.6,18.6,2.506,19.2,0,0,0,0,0,0,99.9,3,57,12.42,12.23,199.6,217.8,304.3,1914,3959,-1.1,-1.2,81,3.4,624.3,0,26,39.3,25,0
1510.883,14.7,99.6,18.6,2.512,19.2,0,0,0,0,0,0,102.1,3,55,12.72,12.5,199.3,217.8,308.5,1904.3,4035,-1.8,-0.7,81,3.4,623.1,0,25.6,40.1,25.1,0
1510.987,14.7,99.6,19.5,2.517,19.2,0,0,0,0,0,0,85.4,3,55,12.26,12.4,204.3,217.8,314.3,1857.3,4128,-3.4,-1.5,80.9,3.4,636.4,0,25,39.7,25.9,0
1511.113,14.7,99.6,18.9,2.522,19.2,0,0,0,0,0,0,93.2,3,55,12.45,14.17,200,217.8,319,1836.4,4169,-3,0.6,73,3.4,631.9,0,27.2,40.7,26.1,0
1511.207,14.7,99.6,18.2,2.532,19.2,0,0,0,0,0,0,62.1,3,55,12.42,12.28,194.8,217.8,326.1,1848.5,4246,-2.8,0.5,80.1,3.4,621.9,0,29.6,43,26.1,0
1511.317,14.7,99.6,17.7,2.54,19.2,0,0,0,0,0,0,91.1,3,55,12.68,12.36,191.5,217.8,332.1,1909.1,4313,-0.4,-0.7,81.1,3.4,614.6,0,31.3,45.7,26.9,0
1511.412,14.7,99.6,17.7,2.547,19.2,0,0,0,0,0,0,67.4,3,54,12.28,12.38,189.6,217.8,337.4,1974.8,4388,-1.1,0.4,80.9,3.4,614.1,0,29.9,44.1,27.1,0
1511.517,14.7,99.6,17.7,2.553,19.2,0,0,0,0,0,0,93,3,54,12.26,12.32,187.8,217.8,343.1,1994.9,4466,-0.7,0.7,81,3.4,614.7,0,30.2,43.6,27.7,0
1511.622,14.7,99.6,17.7,2.557,19.2,0,0,0,0,0,0,76.9,3,54,12.28,12.23,189,217.8,348.6,2005.4,4516,0.1,0.8,81,3.8,611.4,0,30.7,44.8,28,0
1511.738,14.7,99.6,17.7,2.561,19.2,0,0,0,0,0,0,79.4,3,54,12.05,12.06,189.3,217.8,354.9,2040.9,4599,-1.4,-0.6,81,3.8,616.2,0,31.6,46,28.5,0
1511.838,14.7,99.6,17.7,2.564,19.2,0,0,0,0,0,0,63.8,3,54,12.02,12.05,190.7,217.8,360.5,2076.8,4686,-2.2,-1.2,80.9,3.8,619.7,0,33.8,46.9,29.3,0
1511.939,14.7,99.6,17.7,2.567,19.2,0,0,0,0,0,0,82,3,54,12.02,12.06,191.5,217.8,365.8,2133.2,4748,-2.8,-1.7,80.9,3.8,621.1,0,32.9,47.3,29.4,0
1512.042,14.7,99.6,17.7,2.568,19.2,0,0,0,0,0,0,67,3,54,11.97,12.15,191.2,217.8,370.3,2144.7,4776,-3.1,-1.4,80.9,3.8,623.6,0,34.3,47.6,29.9,0
1512.147,14.7,99.6,17.7,2.57,19.2,0,0,0,0,0,0,69.7,3,54,12.13,12.05,192.4,217.8,375.3,2153.1,4871,-2.7,-1.9,81,3.8,627.3,0,35,48.6,30.7,0
1512.247,14.7,99.6,17.7,2.573,19.2,0,0,0,0,0,0,64.9,3,54,12.09,12.15,192.6,217.8,380.1,2176.9,4917,-3.4,-1.2,80.9,3.8,628.9,0,35.6,49,31.5,0
1512.347,14.7,99.6,17.7,2.574,19.2,0,0,0,0,0,0,65.6,3,54,12.22,12.13,193.7,217.8,384.8,2184.6,4958,-3.1,-1.3,81,3.8,631,0,36.4,49.9,32.1,0
1512.443,14.7,99.6,17.7,2.576,19.2,0,0,0,0,0,0,62.6,3,54,12.22,12.06,194.2,217.4,389.4,2184.6,5047,-3,-1.6,81,4.5,641.9,0,37.1,50.7,32.6,0
1512.547,14.7,99.6,17.7,2.578,19.2,0,0,0,0,0,0,69.7,3,54,12.06,11.92,195.1,216.9,393.7,2197,5093,-2.7,-2.5,81.1,4.5,643.4,0,37.6,51.9,33,0
1512.648,14.7,99.6,17.7,2.579,19.2,0,0,0,0,0,0,63.3,3,54,12,12.02,195.1,216.2,397.6,2207.4,5152,-3.6,-2,81,4.5,644,0,37.9,52.2,33.3,0
1512.747,14.7,99.6,17.7,2.581,19.2,0,0,0,0,0,0,76.7,3,54,12.13,12.09,195.1,215.6,401.7,2200.8,5207,-3.3,-2.2,81.1,4.5,644.3,0,38.5,52.4,33.8,0
1512.875,14.7,99.6,18.1,2.582,19.2,0,0,0,0,0,0,71.6,3,54,12.13,12.06,198,215,406.2,2207.3,5288,-2.6,-2.1,81.1,4.5,644.6,0,38.8,53.4,34,0
1512.972,14.7,99.6,18,2.584,19.2,0,0,0,0,0,0,62.8,3,54,12.13,12,197.1,214.3,411.7,2171.6,5367,-2.8,-3.3,80.9,4.9,653.4,0,40.3,54.5,34.2,0
1513.077,14.7,99.6,17.8,2.586,19.2,0,0,0,0,0,0,58.3,3,54,11.9,11.87,196.3,213.5,416.2,2176.9,5411,-4.4,-4.5,81.1,4.9,651.8,0,40.2,54.7,34.5,0
1513.188,14.7,99.6,17.7,2.589,19.2,0,0,0,0,0,0,63.1,3,54,11.99,12.05,195.6,212.9,420.9,2211.8,5476,-3.3,-4.2,81.1,4.9,650.5,0,40.7,54.9,34.8,0
1513.289,14.7,99.6,17.4,2.591,19.2,0,0,0,0,0,0,65.3,3,54,12.05,12.02,193.6,212.3,425.2,2223.8,5555,-4.3,-4.8,80.9,4.9,647,0,41.1,55.3,34.7,0
1513.382,14.7,99.6,17.3,2.593,19.2,0,0,0,0,0,0,57.3,3,54,12.18,12.13,193,211.9,428.7,2260.9,5591,-3.2,-4.2,80.9,4.9,645.9,0,42.7,55.9,34.7,0
1513.482,14.7,99.6,17.2,2.595,19.2,0,0,0,0,0,0,63.8,3,54,11.99,12.02,192.4,211.4,432,2294.4,5645,-2.9,-3.5,81.1,4.9,645,0,41.7,54.9,34.8,0
1513.588,14.7,99.6,17,2.597,19.2,0,0,0,0,0,0,62.4,3,54,12.02,12.06,191.5,210.8,435.3,2306.4,5692,-3.6,-4.5,80.9,4.9,643.5,0,43.2,56.1,35,0
1513.692,14.7,99.6,16.8,2.6,19.2,0,0,0,0,0,0,66.7,3,54,12.06,12.06,190.2,210.2,439.3,2337,5792,-3.4,-4,80.9,4.9,640.6,0,43.1,56.3,35.3,0
1513.797,14.7,99.6,16.6,2.602,19.2,0,0,0,0,0,0,66.8,3,54,12.05,12.05,188.8,209.8,443,2343.5,5811,-3.3,-3.8,81,4.9,637.9,0,44.1,57.9,35,0
1513.897,14.7,99.6,16.5,2.604,19.2,0,0,0,0,0,0,61.9,3,54,12.1,12.05,188.1,209,446.3,2353.8,5867,-2.6,-3.4,81,4.9,636.8,0,44,57.2,35.3,0
1513.992,14.7,99.6,16.5,2.606,19.2,0,0,0,0,0,0,63,3,54,12.06,11.97,188.1,208.8,449.2,2332.2,5920,-2.5,-3.8,81,4.9,636.9,0,44.4,58.2,35.2,0
1514.097,14.7,99.6,16.4,2.607,19.2,0,0,0,0,0,0,61.7,3,54,12.02,12,187.8,208.4,452.3,2282.9,5967,-2.6,-3.8,80.9,4.9,637,0,46,59.1,35.4,0
1514.196,14.7,99.6,16.3,2.609,19.2,0,0,0,0,0,0,61.2,3,54,12.02,11.97,187.2,207.9,455.2,2298.8,6022,-2.6,-4.6,81,5.2,635.2,0,45.7,59.7,35.5,0
1514.293,14.7,99.6,16.3,2.611,19.2,0,0,0,0,0,0,58.9,3,54,12.06,11.92,186.8,207.3,458.2,2268.5,6078,-2.4,-5.4,80.9,5.2,637.9,0,46.2,58.9,35.7,0
1514.396,14.7,99.6,16.3,2.613,19.2,0,0,0,0,0,0,60.8,3,54,12.02,12.02,186.8,206.9,460.8,2246.5,6103,-2.5,-5.2,81,5.2,637.7,0,46.4,60.4,35.7,0
1514.496,14.7,99.6,16.2,2.614,19.2,0,0,0,0,0,0,60.7,3,54,11.97,11.97,186.5,206.3,463.5,2245.5,6154,-2.7,-5.6,81,5.2,636.7,0,46.8,60.5,35.8,0
1514.592,14.7,99.6,15.8,2.617,19.2,0,0,0,0,0,0,60,3,54,12.09,12.13,184,205.9,466,2163.9,6226,-2.2,-4.7,81,5.2,631.5,0,48.6,61.3,35.9,0
1514.692,14.7,99.6,15.8,2.619,19.2,0,0,0,0,0,0,63.7,3,54,11.96,11.93,184,205.2,468.3,2187.2,6266,-3.2,-5.5,80.9,5.2,631.3,0,48,62.4,36.2,0
1514.796,14.7,99.6,15.8,2.62,19.2,0,0,0,0,0,0,60.3,3,54,12.13,12.05,184,204.9,470.6,2118.1,6286,-2.1,-4.9,81,6,631.2,0,48.2,61.2,35.9,0
1514.892,14.7,99.6,15.8,2.622,19.2,0,0,0,0,0,0,62.6,3,54,12.13,12.1,184,204.7,472.6,2144.3,6332,-1.7,-4.3,81,6,636.6,0,48.7,61.8,36.1,0
1515.005,14.7,99.6,15.5,2.624,19.2,0,0,0,0,0,0,63.8,3,54,11.83,12.02,182.4,204.1,475,2133.2,6406,-3.5,-4.5,81,6,633,0,53,66,36.4,0
1515.108,14.7,30.3,15.5,2.626,19.2,-3.3,0,0,0,0,0,62.6,3,54,12.02,11.92,182.4,203.3,478.9,1988.2,6486,-3.6,-5.1,81.1,0,574.7,0,36,50.2,36,0
1515.207,14.7,0,15.1,2.586,19.2,-3.3,0,0,0,0,0,65.8,3,54,12.02,12.06,179.8,104.1,416.5,1542.4,6452,-2.3,-3.8,51.7,-7.5,484.3,0,30.4,45.2,30.4,0
1515.306,14.7,0,-3.9,1.621,0,-2,0,0,0,0,0,89,0,54,13.02,14.68,59.4,12.1,131.5,2634.2,6211,0,0,5,-8.6,0,0,32,45.3,32,0
1515.403,14.7,0,-11.5,1.156,0,0,0,0,0,0,0,83.5,0,54,214.55,201.7,11.6,11.9,51.5,2555.8,5965,0,0,2.6,6.4,0,0,42.9,54.5,42.9,0
1515.502,14.7,0,-11.6,1.039,0,0,0,0,0,0,0,82.4,0,54,188.13,181.71,11.4,11.8,30.3,2179.9,5750,0,0,6.7,7.1,0,0,43.2,55.7,43.1,0
1515.603,14.7,0,-11.5,1.01,0,0,0,0,0,0,0,82.6,0,54,162.75,168.44,11.5,11.7,24.1,1821,5548,0,0,7.1,7.1,0,0,43.3,55.5,43.3,0
1515.702,14.7,0,-11.5,1.003,0,0,0,0,0,0,0,83.1,0,54,168.86,143.18,11.5,11.6,21.8,1509.3,5351,0,0,6.9,6.4,0,0,43.5,56.4,43.5,0
1515.803,14.7,0,-11.5,1.001,0,0,0,0,0,0,0,82.8,0,54,234.95,234.95,11.2,11.4,20.5,1225.4,5155,0,0,6.7,6,0,0,43.7,56.5,43.7,0
1515.903,14.7,3.5,-11.4,1,0,0,0,0,0,0,0,82,0,52,234.95,234.95,11.3,11.8,19.6,967.3,4923,0,0,6.7,18,23.1,0,43.8,57.6,43.8,0
1516.006,14.7,3.5,-11.4,1,0,0,0,0,0,0,0,82,0,52,93.51,66.86,11.1,11.9,19,888,4664,0,0,7.4,19.5,30.6,0,43.9,57.1,43.9,0
1516.103,14.7,7.7,-10.5,1,0,0,0,0,0,0,0,81.5,0,52,28.11,21.77,16.8,26.1,26.5,808.5,4821,0,0,12.5,28.5,53.9,0,39.2,53.6,39.1,0
1516.203,14.7,8.5,-8.3,1.004,0,0,0,0,0,0,0,84,4,52,20.11,18.8,30.1,30.2,42.2,755.4,4788,0,0,13.8,31.5,112,0,28.9,43.3,28.9,0
1516.309,14.7,7,-7.8,1.005,0,0,0,0,0,0,0,82.8,4,52,15.82,14.73,32.4,31.7,48.4,755.2,4767,-12,0,14.1,30.8,120.2,0,21.9,36.5,21.9,0
1516.403,14.7,0,-8.8,1.003,0,0,0,0,0,0,0,83.1,4,54,15.72,15.11,26.7,20.7,43.2,716,4767,-3.2,-0.5,9.5,31.5,96.7,0,17.9,32.4,17.9,0
1516.503,14.7,0,-10.5,1.001,0,0,0,0,0,0,0,81.9,4,54,16.1,15.06,17.1,16.6,31.2,726.9,4740,11.4,5.9,8.3,24.8,59.2,0,29.6,42.9,29.6,0
1516.602,14.7,0,-10.6,1,0,0,0,0,0,0,0,83.5,4,54,14.87,14.38,16.2,14.9,26.3,759,4746,0.9,-0.4,8.4,22.5,53.7,0,43,55.8,42.9,0
1516.703,14.7,0,-11,1,0,0,0,0,0,0,0,81.9,4,54,14.38,14.38,14.1,13,22.7,786.7,4741,-2.1,1,7.4,18.8,44.2,0,43.5,56.6,43.5,0
1516.803,14.7,0,-11.2,1,0,0,0,0,0,0,0,81,4,54,14.21,14.41,12.9,11.5,20.1,815,4748,-4.1,1.5,6.9,15,35.7,0,44,57.1,44,0
1516.903,14.7,0,-11.5,1,0,0,0,0,0,0,0,83.1,4,54,14.4,14.71,11.3,11.4,18.6,822.6,4727,-1.2,6.5,6.8,10.1,24.7,0,44.1,56.8,44,0
1517.003,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.2,4,54,14.93,14.99,11.3,11.4,18.2,842.2,4721,5.9,8.9,6.9,5.2,17.8,0,44.1,56.5,44,0
1517.103,14.7,0,-11.5,1,0,0,0,0,0,0,0,80.8,4,54,15.47,15.22,11.3,11.4,18,854.8,4719,10.2,10.1,7.1,5.2,17.5,0,44.1,57.8,44,0
1517.203,14.7,0,-11.5,1,0,0,0,0,0,0,0,85.6,4,54,15.82,15.36,11.1,11.2,17.9,904.4,4704,0,0,7.1,5.2,0,0,44.1,57.2,44.1,0
1517.303,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.6,4,54,19.6,19.39,11,11.2,17.7,961,4709,0,0,7,5.2,0,0,44.1,57.5,44.1,0
1517.403,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.6,4,54,38.06,39.61,10.9,11.2,17.6,1013.1,4686,0,0,7,5.2,0,0,44.1,57.2,44.1,0
1517.513,14.7,0,-11.4,1,0,0,0,0,0,0,0,82,4,54,93.94,96.05,11,11.2,17.5,1046.4,4677,0,0,6.9,5.2,0,0,44.1,57.2,44.1,0
1517.622,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,54,181.19,161.2,11,11.1,17.5,1086.1,4663,0,0,6.9,5.6,0,0,44.2,56.9,44.1,0
1517.724,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,54,234.95,221.39,11.1,11.2,17.5,1111.1,4679,0,0,6.8,5.2,0,0,44.1,56.6,44.1,0
1517.839,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11,11.1,17.4,1142.1,4655,0,0,6.7,5.2,0,0,44.2,56.6,44.2,0
1517.933,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11,11.1,17.3,1164.5,4643,0,0,6.7,5.2,0,0,44.2,57.2,44.2,0
1518.044,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.2,4,54,234.95,234.95,11,11.1,17.3,1182.3,4635,0,0,6.7,5.2,0,0,44.2,56.9,44.2,0
1518.147,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.9,4,54,234.95,234.95,11.1,11.1,17.2,1197.9,4622,0,0,6.6,4.9,0,0,44.1,58.1,44.1,0
1518.294,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,54,234.95,234.95,11,11.1,17.2,1208.5,4612,0,0,6.6,4.9,0,0,44.1,56.8,44,0
1518.476,14.7,0,-11.4,1,0,0,0,0,0,0,0,81.9,4,54,234.95,234.95,11.1,11.1,17.2,1211.2,4608,0,0,6.6,4.9,0,0,44,57.1,44,0
1518.577,14.7,0,-11.4,1,0,0,0,0,0,0,0,82,4,54,234.95,234.95,11,11.1,17.1,1216.2,4595,0,0,6.6,4.9,0,0,44,57.7,44,0
1518.679,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.1,11.2,17.1,1210.2,4577,0,0,6.6,4.9,0,0,44,57,43.9,0
1518.794,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,54,234.95,234.95,11.1,11.2,17.1,1211,4564,0,0,6.7,4.9,0,0,44,56.7,43.9,0
1518.893,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,4,54,234.95,234.95,11.2,11.2,17.1,1215.9,4560,0,0,6.7,4.9,0,0,43.9,57,43.9,0
1518.997,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.2,4,54,234.95,234.95,11.1,11.2,17.1,1217.2,4551,0,0,6.7,4.9,0,0,43.9,56.3,43.9,0
