﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
794.694,14.4,9.5,-10.5,0,201,0,0,0,0,0,0,82.8,3,57,16.36,16.56,14.5,14.8,7.8,9.3,1019.8,2901,5.3,4.6,6.1,17.2,45.5,0,40.2,53.9,0
794.787,14.4,9.8,-10.4,0,201,0,0,0,0,0,0,82.4,3,57,15.52,15.82,14.8,15.2,7,9.3,1021.6,2906,2.6,2.1,6.2,18.4,47.9,0,40.7,54,0
794.873,14.4,10.4,-10.4,0,201,0,0,0,0,0,0,82.9,3,57,15.06,15.26,15.1,15.5,7.8,9.3,1006.7,2877,0.5,-1.4,6.2,17.6,48.8,0,40.9,54.5,0
794.983,14.4,14.6,-10.3,0,201,0,0,0,0,0,0,82.8,3,57,14.53,15.11,15.5,15.9,7,9.3,1003.6,2897,-0.3,0.8,6.3,22.9,52,0,41.3,55.4,0
795.093,14.4,15.7,-9.7,0,201,0,0,0,0,0,0,83.3,3,57,14.4,14.9,18.6,21.4,7,8.6,1020.8,2887,0.1,0.7,8.7,27,64.3,0,38,53,0
795.183,14.4,16.3,-8.5,0,201,0,0,0,0,0,0,82.9,3,57,14.51,14.84,24.9,27.6,6.2,7.8,1027.2,2914,-0.1,2.2,10.1,33.8,88.2,0,35.1,50,0
795.279,14.4,16.3,-7.1,0,201,0,0,0,0,0,0,82.8,3,57,14.97,14.96,30.2,33.8,1.6,3.9,1060,2903,1.4,3.8,11.4,34.9,109.7,0,33,47.4,0
795.364,14.4,17,-5.4,0,203,0,0,0,0,0,0,83.3,3,57,15.52,14.66,35.2,39,-0.8,1.6,1054.8,2925,3.3,3.8,12.7,31.5,129,0,30.6,45,0
795.472,14.4,17,-4.1,0,203,0,0,0,0,0,0,82.6,3,55,15.03,14.18,39.1,42.2,-0.8,1.6,1060.9,2927,2.7,3,13.3,28.5,144.2,0,27.8,42.2,0
795.563,14.4,17,-2.9,0,201,0,0,0,0,0,0,82.2,3,55,14.08,14.21,44.4,46.3,-1.6,0.8,1044.7,2946,0.1,-0.3,14.9,23.2,165.9,0,25.3,40.4,0
795.653,14.4,17,-2.3,0,203,0,0,0,0,0,0,84.2,3,55,13.91,14.47,48.4,48.6,-1.6,0.8,1089.9,2953,-1.7,-1.4,15.4,21,182.2,0,23.4,38.1,0
795.749,14.4,17.3,-2,0,203,0,0,0,0,0,0,83.3,3,55,14.14,14.57,50.8,50.6,-1.6,0.8,1080.1,2969,-3.7,-2.6,15.6,19.9,191.4,0,21.8,36.6,0
795.843,14.4,28.4,-1.7,0,203,0,0,0,0,0,0,83.5,3,55,14.56,14.73,54.2,56.9,-1.6,0.8,1056.4,2987,-3.1,-3.1,16.1,18.4,203.5,0,20.1,35,0
795.937,14.4,50.6,-0.2,3.1,203,0,0,0,0,0,0,81.9,3,55,14.67,14.81,69.8,119.3,-1.6,0.8,1118.1,3025,-3.8,-2.5,23.8,15.4,248.9,0,24.5,38.2,0
796.022,14.4,66.8,2.3,8.6,203,0,0,0,0,0,0,82,3,55,13.54,13.59,91.7,144,0,2.3,1363.7,3019,-6.4,-4.3,61,1.1,307.5,0,80,87.8,0
796.121,14.4,77.9,3.5,10.6,203,0,0,0,0,0,0,81.5,3,55,12.36,12.43,102,157.8,-1.6,0,1989.8,3105,-12.4,-10.1,78.8,2.2,345.9,0,80,90.9,0
796.208,14.4,81.6,5.8,13.6,203,0,0,0,0,0,0,84,3,55,12.94,13.01,119.5,177.6,-2.3,-0.8,2134.8,3087,-12.4,-10,80.4,8.2,423.8,0,80,94.5,0
796.294,14.4,85.9,7.1,16.7,203,0,0,0,0,0,0,82.8,3,55,13.75,13.57,127.4,198,-3.9,-1.6,2393.8,3147,-7.6,-7.5,81.1,5.2,445.1,0,80,95.1,0
796.385,14.4,91.5,9.4,17.6,203,0,0,0,0,0,0,78.5,3,55,13.88,14.1,141.4,218.7,-3.9,-2.3,2713.8,3166,-6,-4.8,81.1,3.8,480.1,0,80,94.4,0
796.476,14.4,93.9,13,17.5,203,0,0,0,0,0,0,90.9,3,55,14.07,14.14,163.2,218.7,-4.7,-2.3,2978.3,3242,-4.8,-3.5,81.1,3,523.5,0,80,93.9,0
796.569,14.4,94.8,15.8,17.5,203,0,0,0,0,0,0,75.3,3,57,13.48,13.35,180.3,218.7,-4.7,-2.3,2940.5,3268,-4.8,-4.4,81.1,3.4,564.1,0,22.3,36.7,0
796.674,14.4,95.2,19.2,17.6,203,0,0,0,0,0,0,88.2,3,57,12.99,12.98,200.6,218.6,-4.7,-3.1,2732.1,3399,-4,-3.1,81,3.4,616.4,0,20.1,34.6,0
796.768,14.4,94.5,19.2,17.8,203,0,-2.7,0,-2.7,0,0,80.6,3,57,13.9,13.91,200.8,218.5,-4.7,-3.1,2427.6,3419,4.1,6.1,75.9,3.4,610.7,0,22.2,36,0
796.863,14.4,94.8,18.4,18,203,0,-2.7,0,-2.7,0,0,85.8,3,57,12.81,13.12,196.2,218.3,-4.7,-3.1,2210,3474,3,6.2,78.3,3.4,602.6,0,23.9,38.5,0
796.961,14.4,95.2,17.7,18.1,203,0,-2.7,0,-2.7,0,0,64.7,3,57,13.06,12.68,192.4,218.1,-4.7,-3.1,2074.3,3543,7.7,6.5,80.3,3.4,594.5,0,26.2,40.1,0
797.053,14.4,95.2,17.3,18.4,203,0,-2.7,0,-2.7,0,0,58.2,3,55,12.81,12.39,189.9,218,-5.4,-3.1,2013.7,3630,7.1,5.1,80.7,3.4,592.5,0,28.3,42,0
797.139,14.4,95.8,17.2,18.7,203,0,-2.3,0,-2.3,0,0,66.3,3,55,12.39,12.71,189.8,217.8,-5.4,-3.1,2021.2,3686,5.7,6.8,81,3.4,595,0,27.4,41,0
797.253,14.4,96.1,17.8,19.1,203,0,-2.3,0,-2.3,-3,0,97.1,3,55,12.48,12.25,193.4,217.8,-5.4,-3.1,2001.2,3752,6.6,6.4,81.1,3.4,598.9,0,27.5,41.1,0
797.354,14.4,95.8,18.3,19.2,203,0,-2,0,-2,-3,0,67.2,3,55,12.59,12.35,196.4,217.8,-5.4,-3.1,1942.7,3824,6,5.6,81,3.4,602.4,0,25.9,40.5,0
797.450,14.4,96.1,18.6,19.2,203,0,-2,0,-2,-2.7,0,92.3,3,55,13.01,12.26,198.1,217.8,-5.4,-3.1,1930.3,3883,8.1,5.3,81.1,3.4,607.9,0,26.3,40.1,0
797.543,14.4,96.5,18.4,19.2,203,0,-1.7,0,-1.7,-2.3,0,79.2,3,54,12.18,12.5,197,217.8,-4.7,-3.1,1887.7,3919,8.1,6.6,81,3.4,609.7,0,26.2,41,0
797.659,14.4,96.5,18.4,19.2,203,0,-1.3,0,-1.7,-2.3,0,61.2,3,54,12.46,12.3,196.1,217.8,-4.7,-3.1,1842.6,4039,7.3,6.3,81,3.4,611.5,0,26.4,39.6,0
797.859,14.4,96.5,18.8,19.2,203,0,-1.3,0,-1.3,-2,0,93.9,3,54,13.92,12.16,197.9,217.8,-3.9,-2.3,1818.1,4096,14.4,4.5,81,3.4,617.3,0,26.1,39.3,0
797.953,14.4,96.8,18.7,19.2,203,-3,-1,0,-1,-1.7,0,78.9,3,54,11.42,12.43,196.3,217.8,-3.9,-2.3,1707.6,4159,3,4,81,0,613.2,0,27,40.3,0
798.053,14.4,97.8,18.1,19.2,203,-3,-0.7,0,-0.7,-1.7,0,88.1,3,54,13.01,12.16,193.9,217.8,-3.1,-2.3,1722.5,4259,7.2,2.7,81,0,606.3,0,30.2,43.7,0
798.143,14.4,96.8,17.7,19.2,203,-2.7,-0.7,0,-0.7,-1.3,0,86.3,3,54,12.1,12.69,190.6,217.8,-3.9,-2.3,1831.7,4315,7.2,6.8,81,0.4,604.7,0,30.9,45.1,0
798.236,14.4,96.8,17.7,19.2,203,-2.7,-0.3,0,-0.3,-1.3,0,88.6,3,54,12.33,12.29,188.3,217.8,-3.9,-2.3,1910.1,4385,4.9,5.6,81,0.4,604.7,0,30.2,43.7,0
798.323,14.4,97.1,17.7,19.2,203,-2.3,-0.3,0,-0.3,-1,0,72.9,3,54,12.39,12.29,187.4,217.8,-3.1,-2.3,1966.8,4443,6.3,5.6,81,0.8,605.9,0,30.5,44,0
798.436,14.4,97.1,17.7,19.2,203,-2.3,0,0,0,-1,0,73.7,3,52,12.38,12.19,187.7,217.8,-3.1,-1.6,1967,4487,5.9,5,81,0.8,609.1,0,32.2,46.1,0
798.523,14.4,97.1,17.6,19.2,203,-2,0,0,0,-0.7,0,72.5,3,52,12.16,12.06,186.9,217.8,-2.3,-1.6,2017.9,4566,5.1,3.6,81.1,1.5,608,0,32.1,45.6,0
798.613,14.4,97.1,17.6,19.2,203,-2,0,0,0,-0.7,0,70.2,3,52,12.02,11.97,187.5,217.8,-2.3,-1.6,2051.6,4615,4.7,3.2,81,1.5,609.2,0,32.2,45.7,0
798.724,14.4,97.1,17.5,19.2,203,-1.7,0,0,0,-0.3,0,77.1,3,52,11.99,12.07,188.1,217.8,-1.6,-0.8,2054,4691,2.7,2.1,81,1.9,612.7,0,33.3,47.3,0
798.843,14.4,97.4,17.5,19.2,205,-1.3,0,0,0,-0.3,0,72.2,3,52,12.02,12.02,188.9,217.8,-0.8,-0.8,2093.2,4770,1.8,1.1,81,2.2,616.6,0,34.1,48.4,0
798.933,14.4,97.4,17.5,19.2,205,-1.3,0,0,0,0,0,70.9,3,52,12.23,12.02,189.5,217.8,-0.8,0,2130,4821,1.6,1.1,81,2.2,619.6,0,34.8,48.4,0
799.027,14.4,97.1,17.5,19.2,205,-1.3,0,0,0,0,0,85.1,3,52,12.12,12.15,190.3,217.8,-0.8,0,2148.9,4878,1.2,1.4,81.1,2.2,620.6,0,36.8,51.1,0
799.117,14.4,97.4,17.5,19.2,205,-1,0,0,0,0,0,69.5,3,52,12.06,12.07,190.9,217.8,-0.8,0,2176.9,4930,1.6,1.2,81.1,2.6,623.9,0,36.3,50.9,0
799.203,14.4,97.4,17.9,19.2,205,-1,0,0,0,0,0,79.7,3,52,12.19,12.12,193.9,217.8,0,0,2166.1,5003,1,1.4,81,3.4,638.7,0,37.1,50.7,0
799.303,14.4,97.1,17.8,19.2,205,-0.7,0,0,0,0,0,60.1,3,52,11.93,11.95,194.1,217.2,0,0,2151.9,5046,-0.8,0.3,81.1,3.8,637.4,0,37.7,51,0
799.397,14.4,97.1,17.8,19.2,205,-0.7,0,0,0,0,0,67.9,3,52,12.07,12.02,194.5,216.8,0,0,2146.4,5104,-1.3,0.3,81.1,3.8,641.5,0,38.3,51.9,0
799.483,14.4,97.4,17.8,19.2,205,-0.3,0,0,0,0,0,76.2,3,52,12.15,11.99,194.7,216.2,0,0,2142,5155,-0.7,-0.8,81,4.1,641.6,0,38.2,51.6,0
799.573,14.4,97.4,17.8,19.2,205,-0.3,0,0,0,0,0,65.3,3,52,12.06,12.06,194.8,215.7,0,0,2154,5219,-1.9,-1.1,81.1,4.1,642.9,0,38.4,52.8,0
799.664,14.4,97.1,17.8,19.2,205,-0.3,0,0,0,0,0,67,3,52,12.03,12.03,194.9,215,0,0,2144.3,5294,-1.6,-1,81.1,4.1,643,0,38.9,53.2,0
799.754,14.4,97.1,17.8,19.2,205,0,0,0,0,0,0,75.7,3,52,12.07,12.06,194.9,214.4,0,0,2140.8,5349,-1.8,-1.8,81,4.9,648.6,0,41,54.4,0
799.843,14.4,97.1,17.8,19.2,205,0,0,0,0,0,0,58.2,3,50,12.03,11.99,194.7,214,0,0,2147.6,5396,-1.5,-1.7,81,4.9,648.7,0,41.6,54.9,0
799.936,14.4,97.4,17.7,19.2,205,0,0,0,0,0,0,62.1,3,52,12.1,12.02,194,213.5,0,0,2187,5445,-2.8,-2.8,81,4.9,647.1,0,41.8,55.5,0
800.023,14.4,97.4,17.6,19.2,205,0,0,0,0,0,0,58.5,3,52,12.15,12.02,193.4,212.9,0,0,2190,5472,-1.4,-2.4,81.1,4.9,646.3,0,41.2,54.9,0
800.119,14.4,97.4,17.3,19.2,205,0,0,0,0,0,0,58.7,3,50,12.19,12.06,191.7,212.5,0,0,2236.1,5538,-2.8,-2.9,80.9,4.9,642.8,0,40.8,54.1,0
800.204,14.4,96.9,17.1,19.2,205,0,0,0,0,0,0,55.5,3,50,12.12,12.15,190.5,211.8,0,0,2266.9,5578,-2,-1.8,81,4.9,641.2,0,41.7,56.3,0
800.316,14.4,97.1,17,19.2,205,0,0,0,0,0,0,55,3,50,11.99,12.02,190.3,211.4,0,0,2290.2,5669,-0.6,-2,80.9,4.9,640.7,0,42.2,55.9,0
800.405,14.4,96.8,17,19.2,207,0,0,0,0,0,0,68.8,3,50,12.03,12.02,189.8,210.8,0,0,2291.6,5696,-1.8,-2.6,81.1,4.9,639.2,0,42.3,55.9,0
800.495,14.4,97.1,16.8,19.2,207,0,0,0,0,0,0,55.2,3,50,12.16,12.07,188.9,210.4,0,0,2298.9,5730,-2.4,-2.6,81.1,4.9,638.2,0,45.9,59.6,0
800.603,14.4,97.1,16.6,19.2,207,0,0,0,0,0,0,54,3,50,12.1,12.1,187.7,209.7,0,0,2322.9,5812,-1.6,-1.9,80.9,4.9,636.3,0,43.9,57.5,0
800.711,14.4,97.1,16.5,19.2,207,0,0,0,0,0,0,58,3,50,11.93,12.02,187.1,209.2,0,0,2309.9,5855,-0.7,-2,80.9,4.9,634.6,0,45.5,59.1,0
800.804,14.4,97.1,16.2,19.2,207,0,0,0,0,0,0,63.1,3,52,11.99,12.03,185.4,208.9,0,0,2309.9,5903,-1.6,-1.9,81.3,4.9,631.3,0,46,60.7,0
800.893,14.4,97.4,16.1,19.2,207,0,0,0,0,0,0,60.7,3,52,11.97,11.97,184.7,208.4,0,0,2321.8,5969,-1.4,-1.9,81,4.9,630,0,46.4,61,0
800.993,14.4,97.1,16,19.2,207,0,0,0,0,0,0,56.2,3,52,11.97,11.93,184.1,207.9,0,0,2307.5,6025,-1.4,-2.1,81.1,5.2,633.2,0,46.3,60.9,0
801.101,14.4,97.4,16,19.2,207,0,0,0,0,0,0,55.9,3,52,12.02,11.99,183.8,207.3,0,0,2287.9,6041,-1.7,-2.4,81.1,5.2,631.7,0,46.3,60.5,0
801.198,14.4,97.4,15.9,19.2,208,0,0,0,0,0,0,58.3,3,52,11.95,11.93,183.4,206.7,0,0,2256.8,6107,-1,-2.3,80.9,5.2,630.6,0,47.8,60.8,0
801.283,14.4,97.4,15.9,19.2,208,0,0,0,0,0,0,61.5,3,52,12.06,11.99,183.4,206.7,0,0,2245.6,6140,-0.9,-2.7,81,5.2,630.5,0,46.9,61.2,0
801.373,14.4,97.4,15.9,19.2,208,0,0,0,0,0,0,61.2,3,52,11.95,12.02,183.1,206,0,0,2249.5,6199,-0.9,-2.8,81,5.2,630.3,0,47.3,61.6,0
801.483,14.4,97.1,15.7,19.2,208,0,0,0,0,0,0,63.7,3,52,12.02,11.93,182.1,205.6,0,0,2174,6264,-1.6,-3.4,81.1,5.2,627.5,0,48.6,62.2,0
801.593,14.4,97.4,15.5,19.2,208,0,0,0,0,0,0,60.8,3,52,12.19,12.1,181.1,205.1,0,0,2135.5,6286,-1.7,-2.6,81,5.2,625.1,0,48.2,62.8,0
801.678,14.4,97.1,15.5,19.2,208,0,0,0,0,0,0,61.3,3,52,11.99,12.16,181.1,204.4,0,0,2129.2,6342,-2,-1.7,81,6,630.2,0,48.7,62.4,0
801.763,14.4,97.1,15.5,19.2,208,0,0,0,0,0,0,57,3,52,12.07,12.06,181.1,204.3,0,0,2148.5,6356,-1.6,-2,81,6,630.2,0,48.6,63.3,0
801.867,14.4,97.1,15.5,19.2,208,0,0,0,0,0,0,60.1,3,52,11.93,12.02,181.1,203.9,0,0,2046.4,6393,-2.6,-2.6,80.9,6,630.2,0,50.8,64.4,0
801.964,14.4,39.7,15.5,19.2,208,0,0,0,0,0,0,58.3,3,52,12.02,11.97,181.1,203.6,0,0,2005,6411,-3,-2.8,80.9,0.4,589.7,0,35.5,50.1,0
802.053,14.4,0,15.4,0,208,0,0,0,0,0,0,56.4,0,52,11.93,11.97,180.4,24.4,0,0,1595.7,6476,-3.1,-2.5,59.6,-6,510.3,0,31.5,47.8,0
802.169,14.4,0,-3.7,0,208,0,0,0,0,0,0,77.3,0,52,13.98,12.99,59,12.2,0,0,2642.9,6356,0,0,5.3,-7.1,0,0,31.5,44.9,0
802.263,14.4,0,-11.5,0,208,0,0,0,0,0,0,82.4,0,52,202.53,195.49,10.2,12,0,0,2217.3,6088,0,0,7,7.9,0,0,42.1,55.1,0
802.378,14.4,0,-11.4,0,208,0,0,0,0,0,0,83.3,0,52,195.37,188.55,10.9,11.9,0,0,1904.9,5885,0,0,7.5,7.5,0,0,42.3,55,0
802.468,14.4,0,-11.2,0,208,0,0,0,0,0,0,82.6,0,52,195.37,169.48,11.7,11.8,0,0,1563,5646,0,0,8,7.1,0,0,42.6,55.9,0
802.583,14.4,0,-11.2,0,208,0,0,0,0,0,0,82.8,0,52,188.96,175.6,11.6,11.6,0,0,1239.6,5398,0,0,7.6,6.8,0,0,42.8,55.8,0
802.673,14.4,2.9,-11.2,0,208,0,0,0,0,0,0,82.6,0,52,195.69,175.8,11.6,11.7,0.8,0.8,1026.3,5226,0,0,7.6,9.8,24.7,0,42.9,55.9,0
802.791,14.4,4.8,-11.1,0,208,0,0,0,0,0,0,82.9,0,52,68.56,42.06,12.1,13.8,1.6,1.6,890.6,4980,0,0,8.6,21,34.8,0,42.4,55.4,0
802.884,14.4,5.1,-10.8,0,210,0,0,0,0,0,0,83.3,0,52,27.63,20.03,13.5,15.1,3.9,3.9,785.6,4710,0,0,8.1,20.2,39.5,0,41,55,0
802.995,14.4,7.7,-9.1,0,210,0,0,0,0,0,0,81.9,0,52,20.03,17.22,23.7,25.9,0.8,0.8,656.1,4855,0,0,12.5,31.5,83.2,0,30.7,45.4,0
803.083,14.4,5.4,-9.2,0,210,0,0,0,0,0,0,86.8,4,52,18.89,16.32,24,23.8,0,0,782.3,4743,0,0,11.8,31.9,86,0,25.1,39.9,0
803.182,14.4,1.6,-9.4,0,210,0,0,0,0,0,0,83.8,4,52,16,15.11,21.6,17.9,0,0.8,705.1,4789,0,0,9.1,25.9,76.3,0,23.9,37.5,0
803.274,14.4,0,-10.2,0,210,0,0,0,0,0,0,83.5,4,52,15.62,15.33,17,16,2.3,3.1,718.1,4757,0,0,8.4,30,58.7,0,33.3,46.6,0
803.362,14.4,0,-10.4,0,210,0,0,0,0,0,0,82,4,52,15.76,15.29,16,15.8,3.1,3.1,726.9,4750,0,0,8.9,28.9,55,0,35,48.3,0
803.453,14.4,0,-10.5,0,210,0,0,0,0,0,0,83.7,4,52,15.83,15.55,15.6,14.7,3.1,3.1,758.1,4756,-6.2,-7.5,8.7,28.5,53.7,0,42.4,55.7,0
803.543,14.4,0,-10.7,0,210,0,0,0,0,0,0,83.1,4,52,15.9,15.75,14.1,13.4,3.1,3.9,779.1,4754,-1.8,-2.3,8,22.1,44.8,0,42.8,56.1,0
803.633,14.4,0,-10.9,0,210,0,0,0,0,0,0,83.3,4,52,15.93,15.79,13,12.2,3.9,3.9,786.7,4752,0.5,0.6,7.6,17.6,37.6,0,43.1,56.4,0
803.737,14.4,0,-11.1,0,210,0,0,0,0,0,0,84.4,4,52,16,16.03,11.9,11.4,3.9,3.9,808.5,4744,4.1,5.8,7.4,12,28.4,0,43.4,56.7,0
803.824,14.4,0,-11.2,0,210,0,0,0,0,0,0,83.1,4,52,16.15,16.13,11.5,11.4,3.9,4.7,835.7,4735,7.8,8.4,7.3,6.4,20.7,0,43.4,56.3,0
803.913,14.4,0,-11.2,0,212,0,0,0,0,0,0,84.9,4,52,16.28,16.1,11.4,11.4,3.9,4.7,847.6,4725,10.5,9.6,7.3,5.2,17.7,0,43.4,56.7,0
804.023,14.4,0,-11.2,0,212,0,0,0,0,0,0,83.3,4,52,16.23,15.96,11.3,11.4,3.9,4.7,857.5,4719,11.7,9.5,7.4,5.2,17.6,0,43.4,56.7,0
804.128,14.4,0,-11.2,0,212,0,0,0,0,0,0,84,4,52,16.15,15.89,11.2,11.2,4.7,4.7,921.8,4699,0,0,7.3,5.6,0,0,43.4,56.7,0
804.217,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.9,4,52,24.69,24.79,11.2,11.2,3.9,4.7,975,4704,0,0,7.3,5.2,0,0,43.4,56.7,0
804.321,14.4,0,-11.2,0,212,0,0,0,0,0,0,83.1,4,52,40.78,40.76,11,11.2,4.7,4.7,1011.5,4695,0,0,7.1,5.2,0,0,43.5,56.7,0
804.408,14.4,0,-11.2,0,212,0,0,0,0,0,0,83.5,4,52,138.1,137.27,11,11.2,4.7,4.7,1045.8,4679,0,0,7,5.2,0,0,43.5,56.7,0
804.508,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.9,4,52,197.97,210.4,11,11.2,4.7,4.7,1071.6,4669,0,0,7,5.2,0,0,43.5,56.8,0
804.607,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.9,4,52,234.95,234.95,11.1,11.1,4.7,4.7,1098.1,4661,0,0,7,4.9,0,0,43.5,56.8,0
804.694,14.4,0,-11.1,0,212,0,0,0,0,0,0,83.5,4,52,234.95,234.95,11,11.1,4.7,4.7,1122.2,4648,0,0,6.9,5.2,0,0,43.5,56.8,0
804.783,14.4,0,-11.1,0,212,0,0,0,0,0,0,83.3,4,52,234.95,234.95,11.1,11.1,4.7,4.7,1142.7,4639,0,0,6.9,5.2,0,0,43.5,56.1,0
804.877,14.4,0,-11.1,0,212,0,0,0,0,0,0,83.8,4,52,234.95,234.95,11,11.1,4.7,5.4,1160.1,4628,0,0,6.8,4.9,0,0,43.4,57.1,0
